createdAt,value
2019-05-16T00:02:13.925Z,47.02
2019-05-16T00:04:41.720Z,46.47
2019-05-16T00:07:08.080Z,46.64
2019-05-16T00:09:38.211Z,46.90
2019-05-16T00:12:03.246Z,46.60
2019-05-16T00:14:28.195Z,47.39
2019-05-16T00:16:52.730Z,48.44
2019-05-16T00:19:18.941Z,47.12
2019-05-16T00:21:43.576Z,47.95
2019-05-16T00:24:08.437Z,47.49
2019-05-16T00:26:32.937Z,46.27
2019-05-16T00:29:00.301Z,46.39
2019-05-16T00:31:28.621Z,46.61
2019-05-16T00:33:53.143Z,46.56
2019-05-16T00:36:18.911Z,46.05
2019-05-16T00:38:43.668Z,46.53
2019-05-16T00:41:08.632Z,45.52
2019-05-16T00:43:33.367Z,45.67
2019-05-16T00:45:58.940Z,44.92
2019-05-16T00:48:23.777Z,45.30
2019-05-16T00:50:48.467Z,45.42
2019-05-16T00:53:12.945Z,45.13
2019-05-16T00:55:38.855Z,44.24
2019-05-16T00:58:04.322Z,44.34
2019-05-16T01:00:44.070Z,44.38
2019-05-16T01:03:08.615Z,43.94
2019-05-16T01:05:33.098Z,43.77
2019-05-16T01:07:58.435Z,43.03
2019-05-16T01:10:22.984Z,43.21
2019-05-16T01:12:48.167Z,43.27
2019-05-16T01:15:12.781Z,42.97
2019-05-16T01:17:39.045Z,43.72
2019-05-16T01:20:04.296Z,43.79
2019-05-16T01:22:29.047Z,43.65
2019-05-16T01:24:53.731Z,43.58
2019-05-16T01:27:18.548Z,43.88
2019-05-16T01:29:43.309Z,43.38
2019-05-16T01:32:08.407Z,43.57
2019-05-16T01:34:33.084Z,43.91
2019-05-16T01:36:59.011Z,43.70
2019-05-16T01:39:23.794Z,43.95
2019-05-16T01:41:48.336Z,44.42
2019-05-16T01:44:12.890Z,45.34
2019-05-16T01:46:39.096Z,44.95
2019-05-16T01:49:03.591Z,44.92
2019-05-16T01:51:28.818Z,46.05
2019-05-16T01:53:53.388Z,45.71
2019-05-16T01:56:18.191Z,46.35
2019-05-16T01:58:42.710Z,45.93
2019-05-16T02:01:13.247Z,45.67
2019-05-16T02:03:33.431Z,45.31
2019-05-16T02:05:58.523Z,46.15
2019-05-16T02:08:23.079Z,46.94
2019-05-16T02:10:48.025Z,46.75
2019-05-16T02:13:12.561Z,46.97
2019-05-16T02:15:38.293Z,46.69
2019-05-16T02:18:03.086Z,46.61
2019-05-16T02:20:28.313Z,46.51
2019-05-16T02:22:53.207Z,47.20
2019-05-16T02:25:18.507Z,46.17
2019-05-16T02:27:43.494Z,45.96
2019-05-16T02:30:11.999Z,46.51
2019-05-16T02:32:34.746Z,47.12
2019-05-16T02:35:01.167Z,46.50
2019-05-16T02:37:29.930Z,47.62
2019-05-16T02:39:54.583Z,47.71
2019-05-16T02:42:21.227Z,48.03
2019-05-16T02:44:45.965Z,47.55
2019-05-16T02:47:10.989Z,47.62
2019-05-16T02:49:35.737Z,47.73
2019-05-16T02:52:01.426Z,47.54
2019-05-16T02:54:26.143Z,47.03
2019-05-16T02:56:50.838Z,47.58
2019-05-16T02:59:15.291Z,48.36
2019-05-16T03:01:40.870Z,47.65
2019-05-16T03:04:05.526Z,46.93
2019-05-16T03:06:32.105Z,47.43
2019-05-16T03:09:01.820Z,47.58
2019-05-16T03:11:25.511Z,47.07
2019-05-16T03:13:52.541Z,47.47
2019-05-16T03:16:22.136Z,47.16
2019-05-16T03:18:46.914Z,47.25
2019-05-16T03:21:12.482Z,47.36
2019-05-16T03:23:36.965Z,46.71
2019-05-16T03:26:01.695Z,47.89
2019-05-16T03:28:26.134Z,47.71
2019-05-16T03:30:54.274Z,47.81
2019-05-16T03:33:25.938Z,47.38
2019-05-16T03:35:44.459Z,47.57
2019-05-16T03:38:12.092Z,46.52
2019-05-16T03:40:36.625Z,47.00
2019-05-16T03:43:01.716Z,47.96
2019-05-16T03:45:26.453Z,47.83
2019-05-16T03:47:51.764Z,48.26
2019-05-16T03:50:16.277Z,49.17
2019-05-16T03:52:43.549Z,49.04
2019-05-16T03:55:10.774Z,48.53
2019-05-16T03:57:33.874Z,49.63
2019-05-16T04:00:00.584Z,49.91
2019-05-16T04:02:24.561Z,49.72
2019-05-16T04:04:51.087Z,49.46
2019-05-16T04:07:15.242Z,49.36
2019-05-16T04:09:41.164Z,49.51
2019-05-16T04:12:06.088Z,49.54
2019-05-16T04:14:31.073Z,50.20
2019-05-16T04:16:55.700Z,50.97
2019-05-16T04:19:21.111Z,50.72
2019-05-16T04:21:45.897Z,51.00
2019-05-16T04:24:12.163Z,51.47
2019-05-16T04:26:36.520Z,52.55
2019-05-16T04:29:01.103Z,53.11
2019-05-16T04:31:25.494Z,53.38
2019-05-16T04:33:51.652Z,53.62
2019-05-16T04:36:16.364Z,54.12
2019-05-16T04:38:46.185Z,55.41
2019-05-16T04:41:06.984Z,56.23
2019-05-16T04:43:31.873Z,56.00
2019-05-16T04:45:56.993Z,55.58
2019-05-16T04:48:22.588Z,56.91
2019-05-16T04:50:51.194Z,56.78
2019-05-16T04:53:13.768Z,56.84
2019-05-16T04:55:41.837Z,57.00
2019-05-16T04:58:04.460Z,57.26
2019-05-16T05:00:31.912Z,57.09
2019-05-16T05:02:55.074Z,57.70
2019-05-16T05:05:21.441Z,57.75
2019-05-16T05:07:45.823Z,59.22
2019-05-16T05:10:11.834Z,58.73
2019-05-16T05:12:36.263Z,59.21
2019-05-16T05:15:01.494Z,58.18
2019-05-16T05:17:26.176Z,58.58
2019-05-16T05:19:50.889Z,58.40
2019-05-16T05:22:15.555Z,58.77
2019-05-16T05:24:40.568Z,59.30
2019-05-16T05:27:05.293Z,59.04
2019-05-16T05:29:30.735Z,59.15
2019-05-16T05:31:55.925Z,59.01
2019-05-16T05:34:20.507Z,59.87
2019-05-16T05:36:44.946Z,60.14
2019-05-16T05:39:15.210Z,60.17
2019-05-16T05:41:35.633Z,59.77
2019-05-16T05:44:00.255Z,60.49
2019-05-16T05:46:24.696Z,60.69
2019-05-16T05:48:50.497Z,61.10
2019-05-16T05:51:15.343Z,61.03
2019-05-16T05:53:40.249Z,60.66
2019-05-16T05:56:04.918Z,60.61
2019-05-16T05:58:30.843Z,60.44
2019-05-16T06:00:55.463Z,60.24
2019-05-16T06:03:22.403Z,59.96
2019-05-16T06:05:46.213Z,60.78
2019-05-16T06:08:10.816Z,60.28
2019-05-16T06:10:35.270Z,60.35
2019-05-16T06:13:06.384Z,61.33
2019-05-16T06:15:32.394Z,60.65
2019-05-16T06:18:01.745Z,60.53
2019-05-16T06:20:26.189Z,62.07
2019-05-16T06:22:51.064Z,61.98
2019-05-16T06:25:16.025Z,62.12
2019-05-16T06:27:40.877Z,61.48
2019-05-16T06:30:11.459Z,61.60
2019-05-16T06:32:35.091Z,62.80
2019-05-16T06:35:00.089Z,62.39
2019-05-16T06:37:24.847Z,61.76
2019-05-16T06:39:50.282Z,63.05
2019-05-16T06:42:14.813Z,62.40
2019-05-16T06:44:40.123Z,61.98
2019-05-16T06:47:17.008Z,61.36
2019-05-16T06:49:30.988Z,61.86
2019-05-16T06:51:55.446Z,62.32
2019-05-16T06:54:20.744Z,63.27
2019-05-16T06:56:45.326Z,62.40
2019-05-16T06:59:11.428Z,63.07
2019-05-16T07:01:35.852Z,61.92
2019-05-16T07:04:00.394Z,62.34
2019-05-16T07:06:47.409Z,61.67
2019-05-16T07:08:51.161Z,61.83
2019-05-16T07:11:15.740Z,62.30
2019-05-16T07:13:40.693Z,64.30
2019-05-16T07:16:05.411Z,64.72
2019-05-16T07:18:30.962Z,64.20
2019-05-16T07:20:55.942Z,63.71
2019-05-16T07:23:21.163Z,64.52
2019-05-16T07:25:45.963Z,65.06
2019-05-16T07:28:10.412Z,65.09
2019-05-16T07:30:35.128Z,64.72
2019-05-16T07:33:00.292Z,64.40
2019-05-16T07:35:24.813Z,64.14
2019-05-16T07:37:50.033Z,66.48
2019-05-16T07:40:21.366Z,66.48
2019-05-16T07:42:41.091Z,66.58
2019-05-16T07:45:10.007Z,66.00
2019-05-16T07:47:33.646Z,66.01
2019-05-16T07:49:59.561Z,67.36
2019-05-16T07:52:24.138Z,67.43
2019-05-16T07:54:50.729Z,67.46
2019-05-16T07:57:19.536Z,67.61
2019-05-16T07:59:41.039Z,68.14
2019-05-16T08:02:05.654Z,67.92
2019-05-16T08:04:30.553Z,67.65
2019-05-16T08:06:55.140Z,67.10
2019-05-16T08:09:21.220Z,68.88
2019-05-16T08:11:45.925Z,69.51
2019-05-16T08:14:10.504Z,69.58
2019-05-16T08:16:35.042Z,69.57
2019-05-16T08:19:01.706Z,68.22
2019-05-16T08:21:27.745Z,68.77
2019-05-16T08:23:52.397Z,68.42
2019-05-16T08:26:16.873Z,69.38
2019-05-16T08:28:42.140Z,69.07
2019-05-16T08:31:06.833Z,68.32
2019-05-16T08:36:01.856Z,68.52
2019-05-16T08:38:23.792Z,68.10
2019-05-16T08:43:14.702Z,67.94
2019-05-16T08:45:41.806Z,69.45
2019-05-16T08:48:05.462Z,69.00
2019-05-16T08:50:06.466Z,68.70
2019-05-16T08:50:34.780Z,69.92
2019-05-16T08:52:56.294Z,69.72
2019-05-16T08:57:47.183Z,69.18
2019-05-16T09:00:15.151Z,70.08
2019-05-16T09:02:42.227Z,70.56
2019-05-16T09:05:07.204Z,69.91
2019-05-16T09:07:32.067Z,68.90
2019-05-16T09:10:00.255Z,69.03
2019-05-16T09:10:29.682Z,69.36
2019-05-16T09:10:31.819Z,69.56
2019-05-16T09:12:22.821Z,68.82
2019-05-16T09:14:48.181Z,67.48
2019-05-16T09:17:12.683Z,67.66
2019-05-16T09:19:37.130Z,67.23
2019-05-16T09:22:01.587Z,67.26
2019-05-16T09:24:27.179Z,66.91
2019-05-16T09:26:51.806Z,67.46
2019-05-16T09:29:16.840Z,67.84
2019-05-16T09:31:41.449Z,68.52
2019-05-16T09:34:07.458Z,67.54
2019-05-16T09:36:32.141Z,67.45
2019-05-16T09:38:57.719Z,67.41
2019-05-16T09:41:22.417Z,67.68
2019-05-16T09:43:48.617Z,67.13
2019-05-16T09:46:13.451Z,67.72
2019-05-16T09:48:38.385Z,67.82
2019-05-16T09:51:02.893Z,68.56
2019-05-16T09:53:27.964Z,69.34
2019-05-16T09:55:52.478Z,68.99
2019-05-16T09:58:18.689Z,68.93
2019-05-16T10:00:43.263Z,69.99
2019-05-16T10:03:07.992Z,70.43
2019-05-16T10:05:32.445Z,70.14
2019-05-16T10:07:57.531Z,70.47
2019-05-16T10:10:22.215Z,70.13
2019-05-16T10:12:46.749Z,69.54
2019-05-16T10:15:11.923Z,68.72
2019-05-16T10:17:36.998Z,70.17
2019-05-16T10:20:01.830Z,70.26
2019-05-16T10:22:27.233Z,69.82
2019-05-16T10:24:51.787Z,69.48
2019-05-16T10:27:17.203Z,69.20
2019-05-16T10:29:41.888Z,69.25
2019-05-16T10:32:07.622Z,69.39
2019-05-16T10:34:32.286Z,68.86
2019-05-16T10:36:57.551Z,68.75
2019-05-16T10:39:22.372Z,68.57
2019-05-16T10:41:46.971Z,68.82
2019-05-16T10:44:11.507Z,69.04
2019-05-16T10:46:37.616Z,68.06
2019-05-16T10:49:02.387Z,70.64
2019-05-16T10:51:27.093Z,71.13
2019-05-16T10:54:08.282Z,70.28
2019-05-16T10:56:17.728Z,71.00
2019-05-16T10:58:59.615Z,71.40
2019-05-16T11:01:22.274Z,71.12
2019-05-16T11:03:34.633Z,70.88
2019-05-16T11:06:05.267Z,72.38
2019-05-16T11:08:25.311Z,72.34
2019-05-16T11:10:49.974Z,72.05
2019-05-16T11:13:17.077Z,73.50
2019-05-16T11:15:40.690Z,72.29
2019-05-16T11:18:06.830Z,71.72
2019-05-16T11:20:31.563Z,71.94
2019-05-16T11:22:57.163Z,72.93
2019-05-16T11:25:28.565Z,73.06
2019-05-16T11:27:47.958Z,72.15
2019-05-16T11:30:12.814Z,71.12
2019-05-16T11:32:37.662Z,71.34
2019-05-16T11:35:02.434Z,70.75
2019-05-16T11:37:27.897Z,70.28
2019-05-16T11:39:54.646Z,71.43
2019-05-16T11:42:19.839Z,70.43
2019-05-16T11:44:47.584Z,70.80
2019-05-16T11:47:10.596Z,69.50
2019-05-16T11:49:36.897Z,69.86
2019-05-16T11:52:01.987Z,69.79
2019-05-16T11:54:26.711Z,71.27
2019-05-16T11:56:51.531Z,71.63
2019-05-16T11:59:16.042Z,70.25
2019-05-16T12:01:40.551Z,70.17
2019-05-16T12:04:07.785Z,71.20
2019-05-16T12:06:31.289Z,69.51
2019-05-16T12:08:55.760Z,68.83
2019-05-16T12:11:20.269Z,69.96
2019-05-16T12:13:47.408Z,70.54
2019-05-16T12:16:10.946Z,69.59
2019-05-16T12:18:37.336Z,68.83
2019-05-16T12:21:01.633Z,68.73
2019-05-16T12:23:27.539Z,68.48
2019-05-16T12:25:52.285Z,69.47
2019-05-16T12:28:17.045Z,69.50
2019-05-16T12:30:41.744Z,69.53
2019-05-16T12:33:07.314Z,68.44
2019-05-16T12:35:31.939Z,68.09
2019-05-16T12:37:57.065Z,68.40
2019-05-16T12:40:21.781Z,68.86
2019-05-16T12:42:47.205Z,69.23
2019-05-16T12:45:12.048Z,69.17
2019-05-16T12:47:37.570Z,70.29
2019-05-16T12:50:02.328Z,68.85
2019-05-16T12:52:27.231Z,68.74
2019-05-16T12:54:51.699Z,68.86
2019-05-16T12:57:18.162Z,68.73
2019-05-16T12:59:49.956Z,69.21
2019-05-16T13:02:08.587Z,68.99
2019-05-16T13:04:33.048Z,68.76
2019-05-16T13:06:57.980Z,68.88
2019-05-16T13:09:22.579Z,68.63
2019-05-16T13:11:47.352Z,68.61
2019-05-16T13:14:11.926Z,68.62
2019-05-16T13:16:37.599Z,68.28
2019-05-16T13:19:02.072Z,68.69
2019-05-16T13:21:27.619Z,69.96
2019-05-16T13:23:52.279Z,69.32
2019-05-16T13:26:17.632Z,68.43
2019-05-16T13:28:42.315Z,69.44
2019-05-16T13:31:07.787Z,68.51
2019-05-16T13:33:32.492Z,69.20
2019-05-16T13:35:57.799Z,68.17
2019-05-16T13:38:22.562Z,69.03
2019-05-16T13:40:48.822Z,69.42
2019-05-16T13:43:13.334Z,70.61
2019-05-16T13:45:37.989Z,68.97
2019-05-16T13:48:02.466Z,69.01
2019-05-16T13:50:27.354Z,68.48
2019-05-16T13:52:51.855Z,68.31
2019-05-16T13:55:16.923Z,68.45
2019-05-16T13:57:41.668Z,68.19
2019-05-16T14:00:10.960Z,69.10
2019-05-16T14:02:37.544Z,68.83
2019-05-16T14:05:01.564Z,69.71
2019-05-16T14:07:26.124Z,68.98
2019-05-16T14:09:50.583Z,69.04
2019-05-16T14:12:17.482Z,69.24
2019-05-16T14:14:42.635Z,69.05
2019-05-16T14:17:13.739Z,69.28
2019-05-16T14:19:33.429Z,69.33
2019-05-16T14:21:57.986Z,68.95
2019-05-16T14:24:22.511Z,68.75
2019-05-16T14:26:47.046Z,69.44
2019-05-16T14:29:11.512Z,69.78
2019-05-16T14:31:37.753Z,69.48
2019-05-16T14:34:02.269Z,69.10
2019-05-16T14:36:28.011Z,69.64
2019-05-16T14:38:57.466Z,69.27
2019-05-16T14:41:21.813Z,69.00
2019-05-16T14:43:46.808Z,68.87
2019-05-16T14:46:11.653Z,69.08
2019-05-16T14:48:37.018Z,68.74
2019-05-16T14:51:01.847Z,69.95
2019-05-16T14:53:28.362Z,69.44
2019-05-16T14:55:52.510Z,69.33
2019-05-16T14:58:17.006Z,68.84
2019-05-16T15:00:41.791Z,68.80
2019-05-16T15:03:08.340Z,69.53
2019-05-16T15:05:32.487Z,69.50
2019-05-16T15:07:57.025Z,69.71
2019-05-16T15:10:21.624Z,69.33
2019-05-16T15:12:46.947Z,69.34
2019-05-16T15:15:23.893Z,69.56
2019-05-16T15:17:39.436Z,69.55
2019-05-16T15:20:06.731Z,69.38
2019-05-16T15:22:31.421Z,69.36
2019-05-16T15:24:59.049Z,69.23
2019-05-16T15:27:22.109Z,69.83
2019-05-16T15:29:50.575Z,69.65
2019-05-16T15:32:12.794Z,69.60
2019-05-16T15:34:37.986Z,69.62
2019-05-16T15:37:02.726Z,69.30
2019-05-16T15:39:27.682Z,69.07
2019-05-16T15:41:53.311Z,69.10
2019-05-16T15:44:18.006Z,69.02
2019-05-16T15:46:42.519Z,69.24
2019-05-16T15:49:09.673Z,69.90
2019-05-16T15:51:33.762Z,69.29
2019-05-16T15:53:59.280Z,69.36
2019-05-16T15:56:23.795Z,69.73
2019-05-16T15:58:48.417Z,69.11
2019-05-16T16:01:12.964Z,69.12
2019-05-16T16:03:38.149Z,69.34
2019-05-16T16:06:02.875Z,69.09
2019-05-16T16:08:28.261Z,69.39
2019-05-16T16:10:53.009Z,69.47
2019-05-16T16:13:19.761Z,69.59
2019-05-16T16:15:53.175Z,69.35
2019-05-16T16:18:10.127Z,69.34
2019-05-16T16:20:35.019Z,69.04
2019-05-16T16:22:59.495Z,69.60
2019-05-16T16:25:26.701Z,69.59
2019-05-16T16:27:50.126Z,69.53
2019-05-16T16:30:14.750Z,69.49
2019-05-16T16:32:39.348Z,69.32
2019-05-16T16:35:04.154Z,69.52
2019-05-16T16:37:28.610Z,69.29
2019-05-16T16:39:53.087Z,69.28
2019-05-16T16:42:17.549Z,69.21
2019-05-16T16:44:42.015Z,69.27
2019-05-16T16:47:06.872Z,69.15
2019-05-16T16:49:31.433Z,69.28
2019-05-16T16:51:57.240Z,69.41
2019-05-16T16:54:21.947Z,69.22
2019-05-16T16:56:47.334Z,69.41
2019-05-16T16:59:12.192Z,69.64
2019-05-16T17:01:37.396Z,69.41
2019-05-16T17:04:02.065Z,69.18
2019-05-16T17:06:27.158Z,69.19
2019-05-16T17:08:51.786Z,69.27
2019-05-16T17:11:16.300Z,69.18
2019-05-16T17:13:40.820Z,69.11
2019-05-16T17:16:18.027Z,69.19
2019-05-16T17:18:31.581Z,69.17
2019-05-16T17:20:56.980Z,69.34
2019-05-16T17:23:21.782Z,69.19
2019-05-16T17:25:47.168Z,69.30
2019-05-16T17:28:11.941Z,69.19
2019-05-16T17:30:38.070Z,69.16
2019-05-16T17:33:08.979Z,69.29
2019-05-16T17:35:38.996Z,69.55
2019-05-16T17:38:02.867Z,69.32
2019-05-16T17:40:27.580Z,69.44
2019-05-16T17:42:52.150Z,69.61
2019-05-16T17:45:19.446Z,69.51
2019-05-16T17:47:46.626Z,69.33
2019-05-16T17:50:13.034Z,69.39
2019-05-16T17:52:37.597Z,69.30
2019-05-16T17:55:02.181Z,69.29
2019-05-16T17:57:27.497Z,69.48
2019-05-16T17:59:52.131Z,69.34
2019-05-16T18:02:17.236Z,68.98
2019-05-16T18:04:41.783Z,69.33
2019-05-16T18:07:07.327Z,69.48
2019-05-16T18:09:31.915Z,69.48
2019-05-16T18:11:57.404Z,69.56
2019-05-16T18:14:21.952Z,69.35
2019-05-16T18:16:53.615Z,69.17
2019-05-16T18:19:12.621Z,69.49
2019-05-16T18:21:37.093Z,69.53
2019-05-16T18:24:01.529Z,69.59
2019-05-16T18:26:26.850Z,69.54
2019-05-16T18:28:51.729Z,69.38
2019-05-16T18:31:17.279Z,69.46
2019-05-16T18:33:41.865Z,69.25
2019-05-16T18:36:07.746Z,69.50
2019-05-16T18:38:32.424Z,69.53
2019-05-16T18:40:56.948Z,69.59
2019-05-16T18:43:21.568Z,69.55
2019-05-16T18:45:47.167Z,69.39
2019-05-16T18:48:11.833Z,69.65
2019-05-16T18:50:37.968Z,69.60
2019-05-16T18:53:02.933Z,69.70
2019-05-16T18:55:27.465Z,69.71
2019-05-16T18:57:52.052Z,69.68
2019-05-16T19:00:17.846Z,70.01
2019-05-16T19:02:42.644Z,69.86
2019-05-16T19:05:07.877Z,70.04
2019-05-16T19:07:32.348Z,69.96
2019-05-16T19:09:56.863Z,70.10
2019-05-16T19:12:21.401Z,70.14
2019-05-16T19:14:47.309Z,70.36
2019-05-16T19:17:22.217Z,70.44
2019-05-16T19:19:38.253Z,70.28
2019-05-16T19:22:02.858Z,70.33
2019-05-16T19:24:27.830Z,70.46
2019-05-16T19:26:52.539Z,70.46
2019-05-16T19:29:23.289Z,70.52
2019-05-16T19:31:50.737Z,70.63
2019-05-16T19:34:16.279Z,70.46
2019-05-16T19:36:40.891Z,70.52
2019-05-16T19:39:08.021Z,70.60
2019-05-16T19:41:32.481Z,70.54
2019-05-16T19:43:57.250Z,70.63
2019-05-16T19:46:23.614Z,70.75
2019-05-16T19:48:48.425Z,70.72
2019-05-16T19:51:12.888Z,70.71
2019-05-16T19:53:37.442Z,70.55
2019-05-16T19:56:01.909Z,70.59
2019-05-16T19:58:26.878Z,70.53
2019-05-16T20:00:51.495Z,70.42
2019-05-16T20:03:16.665Z,70.84
2019-05-16T20:05:41.309Z,70.76
2019-05-16T20:08:06.805Z,70.67
2019-05-16T20:10:31.744Z,70.78
2019-05-16T20:12:56.922Z,70.78
2019-05-16T20:15:21.732Z,70.69
2019-05-16T20:17:56.184Z,70.56
2019-05-16T20:20:13.043Z,70.75
2019-05-16T20:22:37.502Z,70.88
2019-05-16T20:25:01.961Z,70.78
2019-05-16T20:27:27.419Z,70.90
2019-05-16T20:29:52.033Z,70.86
2019-05-16T20:32:16.918Z,71.04
2019-05-16T20:34:41.622Z,70.96
2019-05-16T20:37:09.193Z,70.97
2019-05-16T20:39:32.348Z,70.94
2019-05-16T20:41:59.653Z,71.00
2019-05-16T20:44:23.113Z,70.64
2019-05-16T20:46:49.750Z,70.75
2019-05-16T20:49:16.632Z,70.87
2019-05-16T20:51:40.226Z,71.01
2019-05-16T20:54:06.935Z,71.17
2019-05-16T20:56:31.090Z,70.94
2019-05-16T20:58:57.504Z,71.05
2019-05-16T21:01:21.977Z,71.23
2019-05-16T21:03:46.815Z,70.93
2019-05-16T21:06:11.432Z,70.92
2019-05-16T21:08:37.115Z,71.14
2019-05-16T21:11:01.839Z,71.32
2019-05-16T21:13:26.379Z,71.41
2019-05-16T21:15:50.832Z,71.48
2019-05-16T21:18:16.584Z,71.17
2019-05-16T21:20:41.423Z,71.39
2019-05-16T21:23:07.299Z,71.33
2019-05-16T21:25:31.935Z,71.24
2019-05-16T21:27:57.243Z,71.38
2019-05-16T21:30:22.133Z,70.98
2019-05-16T21:32:47.137Z,71.16
2019-05-16T21:35:12.138Z,71.73
2019-05-16T21:37:39.364Z,71.22
2019-05-16T21:40:07.936Z,71.34
2019-05-16T21:42:32.292Z,71.26
2019-05-16T21:44:57.146Z,71.25
2019-05-16T21:47:21.938Z,71.29
2019-05-16T21:49:47.202Z,71.25
2019-05-16T21:52:11.719Z,71.36
2019-05-16T21:54:36.834Z,71.52
2019-05-16T21:57:01.537Z,71.26
2019-05-16T21:59:26.686Z,71.26
2019-05-16T22:01:52.275Z,71.14
2019-05-16T22:04:16.817Z,71.05
2019-05-16T22:06:41.351Z,71.13
2019-05-16T22:09:07.664Z,71.31
2019-05-16T22:11:32.105Z,71.44
2019-05-16T22:13:57.105Z,71.34
2019-05-16T22:16:21.667Z,71.40
2019-05-16T22:18:47.366Z,71.32
2019-05-16T22:21:12.206Z,71.23
2019-05-16T22:23:37.388Z,70.99
2019-05-16T22:26:02.185Z,71.31
2019-05-16T22:28:29.907Z,71.24
2019-05-16T22:30:52.970Z,71.40
2019-05-16T22:33:17.951Z,71.41
2019-05-16T22:35:42.661Z,71.42
2019-05-16T22:38:07.183Z,71.28
2019-05-16T22:40:33.339Z,71.26
2019-05-16T22:42:57.983Z,71.50
2019-05-16T22:45:22.679Z,71.40
2019-05-16T22:47:47.468Z,71.36
2019-05-16T22:50:13.665Z,71.20
2019-05-16T22:52:38.395Z,71.46
2019-05-16T22:55:03.009Z,72.04
2019-05-16T22:57:27.513Z,71.55
2019-05-16T22:59:51.982Z,71.29
2019-05-16T23:02:16.952Z,71.47
2019-05-16T23:04:41.696Z,71.32
2019-05-16T23:07:07.118Z,71.25
2019-05-16T23:09:31.869Z,71.48
2019-05-16T23:11:56.403Z,71.27
2019-05-16T23:14:20.928Z,71.70
2019-05-16T23:16:46.450Z,71.43
2019-05-16T23:19:11.068Z,71.49
2019-05-16T23:21:36.744Z,71.12
2019-05-16T23:24:01.372Z,71.21
2019-05-16T23:26:26.859Z,71.03
2019-05-16T23:28:51.451Z,71.19
2019-05-16T23:31:16.623Z,71.30
2019-05-16T23:33:41.138Z,71.19
2019-05-16T23:36:07.069Z,71.19
2019-05-16T23:38:32.054Z,71.09
2019-05-16T23:40:57.168Z,71.26
2019-05-16T23:43:22.021Z,71.08
2019-05-16T23:45:46.966Z,71.15
2019-05-16T23:48:11.619Z,71.31
2019-05-16T23:50:36.703Z,71.11
2019-05-16T23:53:01.443Z,71.18
2019-05-16T23:55:27.776Z,71.17
2019-05-16T23:57:52.439Z,71.21
