createdAt,value
2022-09-26T00:00:25.829Z,12.68
2022-09-26T00:15:23.342Z,12.73
2022-09-26T00:30:23.344Z,12.27
2022-09-26T00:45:23.298Z,11.93
2022-09-26T01:00:32.290Z,11.93
2022-09-26T01:15:23.477Z,11.90
2022-09-26T01:30:23.338Z,11.77
2022-09-26T01:45:23.191Z,11.48
2022-09-26T02:00:23.600Z,11.48
2022-09-26T02:15:23.258Z,11.55
2022-09-26T02:30:23.283Z,11.27
2022-09-26T02:45:23.324Z,11.33
2022-09-26T03:00:24.631Z,11.30
2022-09-26T03:15:23.678Z,11.43
2022-09-26T03:30:23.336Z,11.43
2022-09-26T03:45:23.516Z,11.63
2022-09-26T04:00:25.643Z,11.45
2022-09-26T04:15:23.481Z,11.40
2022-09-26T04:30:26.069Z,11.40
2022-09-26T04:45:23.548Z,11.35
2022-09-26T05:00:48.112Z,11.30
2022-09-26T05:15:23.392Z,11.40
2022-09-26T05:30:24.087Z,11.23
2022-09-26T05:45:23.433Z,11.30
2022-09-26T06:00:36.483Z,11.18
2022-09-26T06:15:23.613Z,11.38
2022-09-26T06:30:23.539Z,11.38
2022-09-26T06:45:23.985Z,11.60
2022-09-26T07:00:30.051Z,12.05
2022-09-26T07:15:24.100Z,11.85
2022-09-26T07:30:25.971Z,12.03
2022-09-26T07:45:29.518Z,12.18
2022-09-26T08:00:37.761Z,12.43
2022-09-26T08:15:23.572Z,12.62
2022-09-26T08:30:23.680Z,12.97
2022-09-26T08:45:24.222Z,13.40
2022-09-26T09:00:35.903Z,13.57
2022-09-26T09:15:26.142Z,14.23
2022-09-26T09:30:24.013Z,14.12
2022-09-26T09:45:23.638Z,14.30
2022-09-26T10:00:29.427Z,14.50
2022-09-26T10:15:24.259Z,14.32
2022-09-26T10:30:29.018Z,14.70
2022-09-26T10:45:23.783Z,15.10
2022-09-26T11:00:24.622Z,15.43
2022-09-26T11:15:23.860Z,15.93
2022-09-26T11:30:23.962Z,16.05
2022-09-26T11:45:23.654Z,16.20
2022-09-26T12:00:33.238Z,15.93
2022-09-26T12:15:23.885Z,15.80
2022-09-26T12:30:25.821Z,16.15
2022-09-26T12:45:24.204Z,16.05
2022-09-26T13:00:32.434Z,15.38
2022-09-26T13:15:23.818Z,14.10
2022-09-26T13:30:23.871Z,13.90
2022-09-26T13:45:23.838Z,13.95
2022-09-26T14:00:30.170Z,14.37
2022-09-26T14:15:23.957Z,14.90
2022-09-26T14:30:32.866Z,15.27
2022-09-26T14:45:32.893Z,15.30
2022-09-26T15:00:37.663Z,14.70
2022-09-26T15:15:22.937Z,14.40
2022-09-26T15:17:49.290Z,15.50
2022-09-26T15:32:37.563Z,14.40
2022-09-26T15:47:37.886Z,14.50
2022-09-26T16:02:37.763Z,14.30
2022-09-26T16:15:24.396Z,14.15
2022-09-26T16:27:37.160Z,15.00
2022-09-26T16:42:33.604Z,14.07
2022-09-26T16:57:33.618Z,13.85
2022-09-26T17:12:33.629Z,13.83
2022-09-26T17:15:23.520Z,14.00
2022-09-26T17:30:22.896Z,13.80
2022-09-26T17:45:22.956Z,13.57
2022-09-26T18:00:23.517Z,13.23
2022-09-26T18:15:23.325Z,13.18
2022-09-26T18:30:23.245Z,13.15
2022-09-26T18:45:23.358Z,13.27
2022-09-26T19:00:31.110Z,13.23
2022-09-26T19:15:23.621Z,13.27
2022-09-26T19:30:25.614Z,13.23
2022-09-26T19:45:23.360Z,13.38
2022-09-26T20:00:23.721Z,13.63
2022-09-26T20:15:23.687Z,13.70
2022-09-26T20:30:23.516Z,13.73
2022-09-26T20:45:23.489Z,13.77
2022-09-26T21:00:29.066Z,13.57
2022-09-26T21:15:24.252Z,13.40
2022-09-26T21:30:24.181Z,13.23
2022-09-26T21:45:27.428Z,13.07
2022-09-26T22:00:48.057Z,13.50
2022-09-26T22:15:23.805Z,12.77
2022-09-26T22:30:23.967Z,12.63
2022-09-26T22:45:23.869Z,12.20
2022-09-26T23:00:26.405Z,12.10
2022-09-26T23:15:23.884Z,11.97
2022-09-26T23:30:23.822Z,11.75
2022-09-26T23:45:23.737Z,11.60
