createdAt,value
2023-02-02T00:00:53.645Z,4.00
2023-02-02T00:03:20.667Z,3.90
2023-02-02T00:05:53.247Z,3.90
2023-02-02T00:08:21.869Z,3.80
2023-02-02T00:10:50.576Z,4.00
2023-02-02T00:13:17.694Z,3.90
2023-02-02T00:15:44.817Z,3.90
2023-02-02T00:18:11.662Z,3.90
2023-02-02T00:20:38.679Z,3.90
2023-02-02T00:23:05.774Z,3.90
2023-02-02T00:25:33.182Z,3.80
2023-02-02T00:27:59.989Z,3.80
2023-02-02T00:30:26.886Z,3.70
2023-02-02T00:32:54.066Z,3.60
2023-02-02T00:35:21.376Z,3.60
2023-02-02T00:37:48.293Z,3.60
2023-02-02T00:40:15.281Z,3.70
2023-02-02T00:42:43.475Z,3.70
2023-02-02T00:45:16.934Z,3.70
2023-02-02T00:47:48.950Z,3.70
2023-02-02T00:50:19.804Z,3.70
2023-02-02T00:52:48.059Z,3.70
2023-02-02T00:55:15.947Z,3.70
2023-02-02T00:57:44.448Z,3.70
2023-02-02T01:00:15.577Z,3.60
2023-02-02T01:02:42.737Z,3.60
2023-02-02T01:05:10.867Z,3.60
2023-02-02T01:07:38.922Z,3.60
2023-02-02T01:10:09.116Z,3.50
2023-02-02T01:12:35.987Z,3.60
2023-02-02T01:15:03.510Z,3.80
2023-02-02T01:17:30.834Z,3.90
2023-02-02T01:19:57.828Z,3.70
2023-02-02T01:22:25.298Z,3.70
2023-02-02T01:24:52.728Z,3.60
2023-02-02T01:27:19.982Z,3.80
2023-02-02T01:29:46.811Z,3.60
2023-02-02T01:32:13.841Z,3.80
2023-02-02T01:34:41.950Z,3.50
2023-02-02T01:37:10.076Z,3.50
2023-02-02T01:39:37.514Z,3.50
2023-02-02T01:42:11.230Z,3.50
2023-02-02T01:45:05.413Z,3.50
2023-02-02T01:47:40.110Z,3.40
2023-02-02T01:50:09.443Z,3.30
2023-02-02T01:52:37.637Z,3.20
2023-02-02T01:55:09.959Z,3.30
2023-02-02T01:57:42.110Z,3.30
2023-02-02T02:00:12.198Z,3.20
2023-02-02T02:02:41.048Z,3.20
2023-02-02T02:05:09.535Z,3.20
2023-02-02T02:07:36.997Z,3.20
2023-02-02T02:10:04.852Z,3.30
2023-02-02T02:12:32.117Z,3.20
2023-02-02T02:15:17.976Z,3.20
2023-02-02T02:18:18.681Z,3.20
2023-02-02T02:21:25.927Z,3.10
2023-02-02T02:24:27.695Z,3.10
2023-02-02T02:27:13.711Z,3.10
2023-02-02T02:30:03.784Z,3.10
2023-02-02T02:32:53.969Z,3.10
2023-02-02T02:35:32.626Z,3.20
2023-02-02T02:38:09.733Z,3.60
2023-02-02T02:40:49.604Z,3.10
2023-02-02T02:43:27.766Z,3.20
2023-02-02T02:45:55.263Z,3.30
2023-02-02T02:48:22.724Z,3.40
2023-02-02T02:50:50.141Z,3.50
2023-02-02T02:53:24.655Z,3.30
2023-02-02T02:56:18.795Z,3.30
2023-02-02T02:58:48.692Z,3.30
2023-02-02T03:01:38.453Z,3.30
2023-02-02T03:04:22.217Z,3.40
2023-02-02T03:07:05.335Z,3.40
2023-02-02T03:09:37.226Z,3.60
2023-02-02T03:12:04.743Z,3.40
2023-02-02T03:14:39.553Z,3.40
2023-02-02T03:17:06.774Z,3.20
2023-02-02T03:19:33.816Z,3.30
2023-02-02T03:22:01.060Z,3.50
2023-02-02T03:24:27.935Z,3.40
2023-02-02T03:26:55.083Z,3.40
2023-02-02T03:29:22.172Z,3.40
2023-02-02T03:31:49.965Z,3.40
2023-02-02T03:34:16.790Z,3.30
2023-02-02T03:36:43.724Z,3.30
2023-02-02T03:39:10.992Z,3.20
2023-02-02T03:41:37.824Z,3.20
2023-02-02T03:44:04.834Z,3.20
2023-02-02T03:46:33.686Z,3.20
2023-02-02T03:49:00.548Z,3.40
2023-02-02T03:51:27.460Z,3.60
2023-02-02T03:53:54.262Z,3.80
2023-02-02T03:56:21.003Z,4.00
2023-02-02T03:58:48.225Z,4.00
2023-02-02T04:01:15.791Z,3.90
2023-02-02T04:03:43.174Z,3.70
2023-02-02T04:06:10.267Z,3.40
2023-02-02T04:08:39.537Z,3.20
2023-02-02T04:11:10.104Z,3.20
2023-02-02T04:13:38.027Z,3.20
2023-02-02T04:16:05.280Z,3.10
2023-02-02T04:18:32.460Z,3.10
2023-02-02T04:21:00.381Z,3.00
2023-02-02T04:23:28.728Z,3.00
2023-02-02T04:25:55.962Z,3.00
2023-02-02T04:28:23.931Z,3.10
2023-02-02T04:30:52.398Z,3.10
2023-02-02T04:33:19.683Z,3.00
2023-02-02T04:35:46.506Z,2.90
2023-02-02T04:38:13.555Z,2.90
2023-02-02T04:40:45.563Z,2.90
2023-02-02T04:43:13.515Z,2.90
2023-02-02T04:45:40.674Z,2.90
2023-02-02T04:48:07.570Z,2.90
2023-02-02T04:50:34.485Z,3.00
2023-02-02T04:53:01.677Z,3.10
2023-02-02T04:55:28.527Z,3.10
2023-02-02T04:57:55.408Z,3.20
2023-02-02T05:00:22.498Z,3.40
2023-02-02T05:02:49.903Z,3.50
2023-02-02T05:05:17.170Z,3.50
2023-02-02T05:07:44.062Z,3.60
2023-02-02T05:10:11.573Z,3.60
2023-02-02T05:12:38.376Z,3.50
2023-02-02T05:15:05.807Z,3.40
2023-02-02T05:17:33.079Z,3.40
2023-02-02T05:20:00.222Z,3.80
2023-02-02T05:22:27.536Z,3.20
2023-02-02T05:24:54.533Z,3.80
2023-02-02T05:27:21.433Z,3.40
2023-02-02T05:29:48.927Z,3.30
2023-02-02T05:32:16.096Z,3.30
2023-02-02T05:34:43.004Z,3.30
2023-02-02T05:37:09.957Z,3.20
2023-02-02T05:39:36.853Z,3.20
2023-02-02T05:42:03.740Z,3.10
2023-02-02T05:44:31.308Z,3.00
2023-02-02T05:46:58.522Z,3.00
2023-02-02T05:49:25.661Z,2.90
2023-02-02T05:51:57.074Z,2.90
2023-02-02T05:54:24.702Z,2.90
2023-02-02T05:56:54.737Z,2.90
2023-02-02T05:59:21.787Z,2.90
2023-02-02T06:01:49.263Z,2.90
2023-02-02T06:04:16.223Z,2.80
2023-02-02T06:06:44.023Z,2.80
2023-02-02T06:09:11.028Z,2.90
2023-02-02T06:11:39.462Z,3.00
2023-02-02T06:14:06.880Z,3.00
2023-02-02T06:16:33.730Z,2.90
2023-02-02T06:19:00.898Z,2.90
2023-02-02T06:21:31.131Z,2.90
2023-02-02T06:23:59.467Z,2.90
2023-02-02T06:26:26.833Z,2.80
2023-02-02T06:28:55.206Z,2.80
2023-02-02T06:31:22.988Z,2.90
2023-02-02T06:33:57.983Z,2.90
2023-02-02T06:36:26.834Z,3.00
2023-02-02T06:38:56.485Z,3.00
2023-02-02T06:41:24.183Z,3.10
2023-02-02T06:43:51.882Z,3.10
2023-02-02T06:46:18.911Z,3.10
2023-02-02T06:48:46.101Z,3.10
2023-02-02T06:51:12.946Z,3.10
2023-02-02T06:53:40.143Z,3.10
2023-02-02T06:56:08.937Z,3.30
2023-02-02T06:58:35.772Z,3.30
2023-02-02T07:01:05.537Z,3.40
2023-02-02T07:03:32.982Z,3.40
2023-02-02T07:06:00.117Z,3.60
2023-02-02T07:08:27.005Z,3.70
2023-02-02T07:11:11.025Z,3.70
2023-02-02T07:13:40.659Z,3.80
2023-02-02T07:16:09.498Z,3.90
2023-02-02T07:18:39.652Z,3.90
2023-02-02T07:21:07.330Z,4.10
2023-02-02T07:23:34.566Z,4.30
2023-02-02T07:26:02.279Z,4.30
2023-02-02T07:28:29.584Z,4.50
2023-02-02T07:30:58.592Z,4.60
2023-02-02T07:33:25.949Z,4.60
2023-02-02T07:35:53.058Z,4.70
2023-02-02T07:38:19.890Z,4.80
2023-02-02T07:40:47.200Z,4.90
2023-02-02T07:43:14.243Z,4.80
2023-02-02T07:45:41.570Z,4.80
2023-02-02T07:48:09.153Z,4.80
2023-02-02T07:50:36.005Z,4.90
2023-02-02T07:53:02.817Z,4.90
2023-02-02T07:55:30.098Z,4.90
2023-02-02T07:57:59.289Z,5.10
2023-02-02T08:00:27.079Z,5.20
2023-02-02T08:02:54.173Z,5.40
2023-02-02T08:05:22.951Z,5.60
2023-02-02T08:07:50.150Z,5.80
2023-02-02T08:10:19.588Z,5.90
2023-02-02T08:12:46.502Z,6.10
2023-02-02T08:15:13.400Z,6.30
2023-02-02T08:17:40.307Z,6.50
2023-02-02T08:20:08.681Z,6.70
2023-02-02T08:22:35.850Z,6.80
2023-02-02T08:25:02.857Z,7.00
2023-02-02T08:27:29.769Z,7.20
2023-02-02T08:29:56.578Z,7.50
2023-02-02T08:32:23.419Z,7.90
2023-02-02T08:34:51.887Z,8.00
2023-02-02T08:37:18.964Z,8.10
2023-02-02T08:39:46.236Z,8.30
2023-02-02T08:42:13.036Z,8.50
2023-02-02T08:46:00.272Z,8.60
2023-02-02T08:47:30.137Z,8.80
2023-02-02T08:49:57.398Z,9.20
2023-02-02T08:52:25.859Z,9.50
2023-02-02T08:54:52.843Z,9.90
2023-02-02T08:57:19.972Z,10.40
2023-02-02T08:59:46.815Z,10.70
2023-02-02T09:02:14.237Z,10.70
2023-02-02T09:04:42.660Z,10.70
2023-02-02T09:07:09.537Z,10.80
2023-02-02T09:09:36.864Z,11.10
2023-02-02T09:12:04.338Z,11.10
2023-02-02T09:14:31.277Z,11.20
2023-02-02T09:16:58.172Z,11.20
2023-02-02T09:19:25.048Z,11.30
2023-02-02T09:21:52.544Z,11.40
2023-02-02T09:24:19.350Z,11.50
2023-02-02T09:26:46.556Z,11.70
2023-02-02T09:29:17.861Z,11.80
2023-02-02T09:31:44.973Z,11.90
2023-02-02T09:34:14.545Z,12.10
2023-02-02T09:36:42.608Z,12.10
2023-02-02T09:39:12.850Z,12.10
2023-02-02T09:41:40.449Z,12.10
2023-02-02T09:44:45.576Z,12.40
2023-02-02T09:47:33.808Z,12.70
2023-02-02T09:50:19.287Z,13.10
2023-02-02T09:53:13.923Z,13.40
2023-02-02T09:55:44.157Z,13.50
2023-02-02T09:58:14.366Z,13.70
2023-02-02T10:01:10.902Z,13.70
2023-02-02T10:03:40.245Z,14.00
2023-02-02T10:06:25.695Z,14.40
2023-02-02T10:09:26.568Z,14.70
2023-02-02T10:12:06.449Z,15.10
2023-02-02T10:14:45.169Z,15.50
2023-02-02T10:17:44.188Z,15.90
2023-02-02T10:20:37.368Z,16.40
2023-02-02T10:23:22.116Z,16.80
2023-02-02T10:26:07.695Z,17.40
2023-02-02T10:28:43.577Z,17.90
2023-02-02T10:31:50.171Z,18.00
2023-02-02T10:34:41.954Z,18.40
2023-02-02T10:37:26.688Z,18.90
2023-02-02T10:39:59.602Z,19.50
2023-02-02T10:42:38.353Z,19.90
2023-02-02T10:45:20.737Z,20.50
2023-02-02T10:47:47.860Z,21.00
2023-02-02T10:50:19.554Z,21.00
2023-02-02T10:52:59.017Z,21.10
2023-02-02T10:55:42.605Z,21.50
2023-02-02T10:58:15.711Z,22.20
2023-02-02T11:00:47.960Z,22.70
2023-02-02T11:03:17.627Z,23.50
2023-02-02T11:06:02.819Z,24.20
2023-02-02T11:08:44.202Z,24.30
2023-02-02T11:11:24.447Z,24.10
2023-02-02T11:14:15.191Z,24.10
2023-02-02T11:16:45.222Z,24.60
2023-02-02T11:19:19.753Z,25.10
2023-02-02T11:21:56.413Z,25.80
2023-02-02T11:24:28.924Z,26.20
2023-02-02T11:27:06.938Z,26.40
2023-02-02T11:29:42.108Z,26.90
2023-02-02T11:32:29.678Z,27.20
2023-02-02T11:35:02.891Z,27.60
2023-02-02T11:37:31.024Z,27.10
2023-02-02T11:40:31.515Z,26.50
2023-02-02T11:43:02.501Z,26.00
2023-02-02T11:45:40.613Z,26.70
2023-02-02T11:48:20.875Z,27.30
2023-02-02T11:50:59.315Z,27.70
2023-02-02T11:53:31.496Z,28.10
2023-02-02T11:56:11.520Z,28.30
2023-02-02T11:58:51.663Z,28.60
2023-02-02T12:01:26.269Z,28.60
2023-02-02T12:04:01.886Z,29.10
2023-02-02T12:06:37.658Z,29.40
2023-02-02T12:09:12.398Z,29.40
2023-02-02T12:12:06.720Z,29.40
2023-02-02T12:14:55.036Z,29.40
2023-02-02T12:17:45.361Z,30.00
2023-02-02T12:20:30.721Z,30.50
2023-02-02T12:23:16.592Z,31.00
2023-02-02T12:26:02.516Z,30.60
2023-02-02T12:28:49.337Z,29.70
2023-02-02T12:31:31.215Z,29.70
2023-02-02T12:34:05.063Z,29.60
2023-02-02T12:37:04.390Z,29.60
2023-02-02T12:39:42.964Z,29.40
2023-02-02T12:42:39.296Z,29.40
2023-02-02T12:45:21.555Z,29.70
2023-02-02T12:48:10.164Z,30.00
2023-02-02T12:51:15.700Z,30.40
2023-02-02T12:54:32.757Z,30.60
2023-02-02T12:57:18.919Z,30.50
2023-02-02T12:59:50.789Z,30.80
2023-02-02T13:02:42.054Z,30.30
2023-02-02T13:05:28.225Z,29.80
2023-02-02T13:08:16.693Z,29.50
2023-02-02T13:10:47.753Z,30.10
2023-02-02T13:13:18.754Z,29.80
2023-02-02T13:16:04.830Z,30.10
2023-02-02T13:18:56.903Z,29.40
2023-02-02T13:21:24.941Z,29.10
2023-02-02T13:23:56.703Z,29.20
2023-02-02T13:26:28.558Z,29.60
2023-02-02T13:28:55.390Z,29.50
2023-02-02T13:31:34.608Z,29.30
2023-02-02T13:34:26.395Z,29.50
2023-02-02T13:37:04.109Z,29.50
2023-02-02T13:39:40.676Z,29.50
2023-02-02T13:42:16.959Z,29.60
2023-02-02T13:44:51.699Z,29.50
2023-02-02T13:47:48.451Z,29.80
2023-02-02T13:50:17.190Z,30.00
2023-02-02T13:53:08.103Z,30.30
2023-02-02T13:55:55.092Z,30.10
2023-02-02T13:58:36.142Z,30.20
2023-02-02T14:01:07.277Z,30.00
2023-02-02T14:04:04.947Z,29.80
2023-02-02T14:06:58.310Z,29.90
2023-02-02T14:09:31.489Z,29.70
2023-02-02T14:12:02.912Z,29.40
2023-02-02T14:14:35.097Z,29.80
2023-02-02T14:17:04.468Z,29.80
2023-02-02T14:19:34.416Z,29.90
2023-02-02T14:22:05.247Z,29.80
2023-02-02T14:24:35.423Z,29.60
2023-02-02T14:27:02.337Z,30.20
2023-02-02T14:29:32.027Z,30.30
2023-02-02T14:32:34.681Z,30.50
2023-02-02T14:35:14.501Z,30.80
2023-02-02T14:38:21.744Z,30.70
2023-02-02T14:40:51.646Z,30.20
2023-02-02T14:43:45.768Z,29.80
2023-02-02T14:46:15.814Z,29.90
2023-02-02T14:48:48.841Z,29.00
2023-02-02T14:51:22.025Z,28.00
2023-02-02T14:53:50.727Z,27.00
2023-02-02T14:56:18.168Z,26.10
2023-02-02T14:58:52.385Z,25.20
2023-02-02T15:01:25.366Z,23.80
2023-02-02T15:04:11.345Z,22.60
2023-02-02T15:06:42.425Z,21.40
2023-02-02T15:09:26.387Z,20.30
2023-02-02T15:12:01.007Z,19.50
2023-02-02T15:15:23.133Z,18.80
2023-02-02T15:17:55.865Z,18.00
2023-02-02T15:20:43.017Z,17.40
2023-02-02T15:23:33.071Z,17.00
2023-02-02T15:26:08.200Z,16.40
2023-02-02T15:28:44.556Z,16.00
2023-02-02T15:31:11.510Z,15.80
2023-02-02T15:33:43.913Z,15.80
2023-02-02T15:36:18.948Z,16.10
2023-02-02T15:38:50.403Z,16.50
2023-02-02T15:41:22.343Z,16.50
2023-02-02T15:43:49.127Z,16.10
2023-02-02T15:46:26.780Z,15.70
2023-02-02T15:49:32.868Z,15.30
2023-02-02T15:52:17.167Z,14.80
2023-02-02T15:55:19.931Z,14.30
2023-02-02T15:57:46.871Z,13.80
2023-02-02T16:00:34.787Z,13.50
2023-02-02T16:03:07.201Z,13.30
2023-02-02T16:05:36.835Z,13.00
2023-02-02T16:08:19.519Z,12.90
2023-02-02T16:10:49.432Z,12.90
2023-02-02T16:13:27.732Z,12.60
2023-02-02T16:16:07.602Z,12.40
2023-02-02T16:18:35.591Z,12.30
2023-02-02T16:21:09.812Z,12.00
2023-02-02T16:23:38.365Z,11.70
2023-02-02T16:26:06.808Z,11.50
2023-02-02T16:28:35.838Z,11.40
2023-02-02T16:31:03.639Z,11.30
2023-02-02T16:33:38.156Z,11.30
2023-02-02T16:36:25.522Z,11.30
2023-02-02T16:38:54.612Z,11.20
2023-02-02T16:41:36.040Z,11.30
2023-02-02T16:44:30.786Z,11.20
2023-02-02T16:46:59.781Z,11.20
2023-02-02T16:49:27.535Z,11.20
2023-02-02T16:52:09.962Z,11.10
2023-02-02T16:54:38.203Z,11.00
2023-02-02T16:57:05.720Z,11.00
2023-02-02T16:59:35.820Z,10.90
2023-02-02T17:02:28.827Z,10.90
2023-02-02T17:05:19.938Z,10.80
2023-02-02T17:08:00.487Z,10.80
2023-02-02T17:10:42.308Z,10.80
2023-02-02T17:13:30.900Z,10.70
2023-02-02T17:15:58.799Z,10.60
2023-02-02T17:18:26.543Z,10.60
2023-02-02T17:21:03.747Z,10.70
2023-02-02T17:23:32.480Z,10.70
2023-02-02T17:25:59.465Z,10.60
2023-02-02T17:28:27.736Z,10.60
2023-02-02T17:31:00.213Z,10.50
2023-02-02T17:33:27.636Z,10.50
2023-02-02T17:35:56.331Z,10.50
2023-02-02T17:38:24.944Z,10.40
2023-02-02T17:40:52.858Z,10.30
2023-02-02T17:43:20.378Z,10.20
2023-02-02T17:45:47.558Z,10.20
2023-02-02T17:48:14.823Z,10.10
2023-02-02T17:50:43.258Z,10.20
2023-02-02T17:53:12.610Z,10.20
2023-02-02T17:55:42.106Z,10.10
2023-02-02T17:58:10.621Z,10.00
2023-02-02T18:00:39.330Z,9.80
2023-02-02T18:03:26.459Z,9.70
2023-02-02T18:05:53.477Z,9.70
2023-02-02T18:08:20.295Z,9.70
2023-02-02T18:10:47.111Z,9.70
2023-02-02T18:13:16.177Z,9.70
2023-02-02T18:15:43.904Z,9.60
2023-02-02T18:18:12.523Z,9.50
2023-02-02T18:20:43.648Z,9.50
2023-02-02T18:23:11.380Z,9.50
2023-02-02T18:25:39.612Z,9.40
2023-02-02T18:28:07.675Z,9.40
2023-02-02T18:30:34.715Z,9.40
2023-02-02T18:33:01.625Z,9.30
2023-02-02T18:35:28.876Z,9.40
2023-02-02T18:37:55.661Z,9.40
2023-02-02T18:40:22.473Z,9.30
2023-02-02T18:42:49.300Z,9.30
2023-02-02T18:45:16.436Z,9.30
2023-02-02T18:47:43.196Z,9.40
2023-02-02T18:50:10.606Z,9.40
2023-02-02T18:52:37.357Z,9.30
2023-02-02T18:55:04.285Z,9.30
2023-02-02T18:57:31.155Z,9.30
2023-02-02T18:59:57.992Z,9.20
2023-02-02T19:02:25.989Z,9.30
2023-02-02T19:05:11.430Z,9.30
2023-02-02T19:07:57.163Z,9.30
2023-02-02T19:13:05.478Z,9.20
2023-02-02T19:15:39.342Z,9.30
2023-02-02T19:18:15.267Z,9.30
2023-02-02T19:20:43.366Z,8.00
2023-02-02T19:23:16.625Z,9.40
2023-02-02T19:25:50.751Z,9.30
2023-02-02T19:28:29.057Z,9.30
2023-02-02T19:30:58.591Z,9.30
2023-02-02T19:33:52.848Z,9.30
2023-02-02T19:36:22.568Z,9.30
2023-02-02T19:38:55.359Z,9.30
2023-02-02T19:41:24.736Z,9.30
2023-02-02T19:43:55.958Z,9.30
2023-02-02T19:46:25.760Z,9.20
2023-02-02T19:49:04.059Z,9.20
2023-02-02T19:51:33.906Z,9.10
2023-02-02T19:54:01.628Z,9.10
2023-02-02T19:56:37.843Z,9.20
2023-02-02T19:59:10.200Z,9.20
2023-02-02T20:01:37.697Z,9.20
2023-02-02T20:04:18.616Z,9.20
2023-02-02T20:06:58.434Z,8.90
2023-02-02T20:09:33.722Z,8.90
2023-02-02T20:12:01.135Z,8.90
2023-02-02T20:14:34.545Z,8.70
2023-02-02T20:17:07.071Z,8.70
2023-02-02T20:19:40.251Z,8.60
2023-02-02T20:22:28.656Z,8.50
2023-02-02T20:25:02.415Z,8.50
2023-02-02T20:27:33.547Z,8.50
2023-02-02T20:30:19.763Z,8.50
2023-02-02T20:32:55.341Z,8.40
2023-02-02T20:35:37.183Z,8.40
2023-02-02T20:38:21.715Z,8.40
2023-02-02T20:40:48.605Z,8.40
2023-02-02T20:43:15.996Z,8.40
2023-02-02T20:45:42.991Z,8.40
2023-02-02T20:48:12.241Z,8.30
2023-02-02T20:50:40.359Z,8.30
2023-02-02T20:53:07.975Z,8.20
2023-02-02T20:55:37.519Z,8.20
2023-02-02T20:58:05.348Z,8.00
2023-02-02T21:00:32.333Z,8.00
2023-02-02T21:02:59.184Z,8.00
2023-02-02T21:05:26.482Z,7.90
2023-02-02T21:07:55.089Z,7.90
2023-02-02T21:10:24.814Z,7.90
2023-02-02T21:12:52.248Z,7.90
2023-02-02T21:15:19.368Z,8.00
2023-02-02T21:17:46.753Z,7.90
2023-02-02T21:20:14.901Z,7.80
2023-02-02T21:22:42.135Z,7.90
2023-02-02T21:25:10.106Z,8.00
2023-02-02T21:27:41.117Z,8.10
2023-02-02T21:30:11.180Z,8.00
2023-02-02T21:32:38.257Z,8.20
2023-02-02T21:35:06.835Z,8.10
2023-02-02T21:37:37.380Z,8.10
2023-02-02T21:40:13.599Z,8.00
2023-02-02T21:42:46.984Z,8.00
2023-02-02T21:45:34.985Z,8.00
2023-02-02T21:48:19.761Z,7.90
2023-02-02T21:50:50.130Z,7.80
2023-02-02T21:53:16.980Z,7.70
2023-02-02T21:55:46.504Z,7.60
2023-02-02T21:58:27.743Z,7.40
2023-02-02T22:00:59.672Z,7.40
2023-02-02T22:03:37.115Z,7.20
2023-02-02T22:06:10.394Z,7.10
2023-02-02T22:08:37.349Z,7.00
2023-02-02T22:11:04.697Z,7.00
2023-02-02T22:13:35.544Z,7.00
2023-02-02T22:16:03.382Z,6.90
2023-02-02T22:18:32.535Z,6.90
2023-02-02T22:21:00.049Z,6.70
2023-02-02T22:23:30.086Z,6.40
2023-02-02T22:25:58.576Z,6.30
2023-02-02T22:28:32.531Z,6.10
2023-02-02T22:31:00.664Z,5.90
2023-02-02T22:33:27.731Z,5.80
2023-02-02T22:35:54.563Z,5.70
2023-02-02T22:38:23.818Z,5.70
2023-02-02T22:40:51.913Z,5.70
2023-02-02T22:43:20.044Z,5.70
2023-02-02T22:45:47.722Z,5.80
2023-02-02T22:48:15.452Z,5.90
2023-02-02T22:50:42.981Z,5.80
2023-02-02T22:53:10.257Z,5.80
2023-02-02T22:55:37.059Z,5.90
2023-02-02T22:58:04.027Z,5.80
2023-02-02T23:00:33.245Z,5.70
2023-02-02T23:03:00.874Z,5.60
2023-02-02T23:05:28.224Z,5.60
2023-02-02T23:07:56.569Z,5.70
2023-02-02T23:10:26.697Z,5.70
2023-02-02T23:12:55.651Z,5.70
2023-02-02T23:15:22.876Z,5.60
2023-02-02T23:17:50.083Z,5.70
2023-02-02T23:20:18.087Z,5.70
2023-02-02T23:22:45.563Z,5.70
2023-02-02T23:25:13.567Z,5.70
2023-02-02T23:27:40.825Z,5.80
2023-02-02T23:30:12.442Z,5.80
2023-02-02T23:32:39.280Z,5.70
2023-02-02T23:35:10.044Z,5.70
2023-02-02T23:37:37.812Z,5.70
2023-02-02T23:40:05.072Z,5.70
2023-02-02T23:42:32.222Z,5.70
2023-02-02T23:44:59.048Z,5.80
2023-02-02T23:47:26.195Z,5.90
2023-02-02T23:49:53.135Z,6.00
2023-02-02T23:52:20.042Z,6.10
2023-02-02T23:54:46.944Z,6.00
2023-02-02T23:57:13.700Z,6.10
2023-02-02T23:59:40.582Z,6.00
