createdAt,value
2019-02-26T00:00:34.361Z,42.77
2019-02-26T00:03:04.653Z,44.17
2019-02-26T00:05:33.238Z,40.87
2019-02-26T00:08:02.628Z,44.00
2019-02-26T00:10:32.147Z,43.67
2019-02-26T00:13:01.364Z,40.00
2019-02-26T00:15:33.394Z,42.03
2019-02-26T00:18:00.011Z,42.70
2019-02-26T00:20:29.661Z,43.93
2019-02-26T00:22:59.756Z,40.00
2019-02-26T00:25:28.691Z,41.77
2019-02-26T00:27:58.673Z,43.77
2019-02-26T00:30:27.128Z,41.70
2019-02-26T00:32:57.739Z,39.93
2019-02-26T00:35:27.474Z,43.13
2019-02-26T00:37:55.938Z,41.33
2019-02-26T00:40:24.416Z,42.57
2019-02-26T00:42:55.037Z,41.57
2019-02-26T00:45:26.869Z,41.13
2019-02-26T00:47:53.118Z,41.10
2019-02-26T00:50:21.553Z,39.87
2019-02-26T00:52:49.956Z,43.00
2019-02-26T00:55:18.563Z,41.60
2019-02-26T00:57:46.987Z,42.47
2019-02-26T01:00:16.525Z,41.03
2019-02-26T01:02:45.104Z,39.60
2019-02-26T01:05:15.887Z,40.97
2019-02-26T01:07:46.735Z,41.00
2019-02-26T01:10:16.302Z,43.23
2019-02-26T01:12:45.333Z,42.80
2019-02-26T01:15:20.782Z,42.80
2019-02-26T01:17:49.211Z,41.73
2019-02-26T01:20:19.528Z,42.20
2019-02-26T01:22:48.625Z,45.80
2019-02-26T01:25:18.552Z,45.20
2019-02-26T01:27:48.281Z,48.47
2019-02-26T01:30:21.120Z,46.37
2019-02-26T01:32:47.730Z,48.80
2019-02-26T01:35:16.254Z,48.07
2019-02-26T01:37:44.754Z,48.97
2019-02-26T01:40:16.373Z,47.50
2019-02-26T01:42:47.187Z,48.50
2019-02-26T01:45:14.555Z,49.70
2019-02-26T01:47:45.578Z,47.03
2019-02-26T01:50:15.974Z,47.30
2019-02-26T01:52:43.789Z,46.73
2019-02-26T01:55:12.725Z,46.63
2019-02-26T01:57:43.361Z,50.20
2019-02-26T02:00:13.213Z,48.87
2019-02-26T02:02:41.685Z,47.27
2019-02-26T02:05:10.451Z,46.60
2019-02-26T02:07:38.924Z,48.93
2019-02-26T02:10:09.975Z,48.33
2019-02-26T02:12:39.720Z,47.43
2019-02-26T02:15:12.367Z,49.80
2019-02-26T02:17:40.970Z,50.53
2019-02-26T02:20:13.106Z,49.88
2019-02-26T02:22:44.250Z,49.23
2019-02-26T02:25:12.696Z,48.33
2019-02-26T02:27:41.117Z,49.20
2019-02-26T02:30:22.679Z,49.63
2019-02-26T02:32:51.041Z,51.30
2019-02-26T02:35:19.096Z,50.30
2019-02-26T02:37:48.035Z,49.77
2019-02-26T02:40:16.547Z,49.63
2019-02-26T02:42:48.419Z,49.37
2019-02-26T02:45:20.111Z,47.97
2019-02-26T02:47:45.585Z,48.70
2019-02-26T02:50:18.202Z,49.90
2019-02-26T02:52:45.769Z,50.83
2019-02-26T02:55:17.197Z,51.30
2019-02-26T02:57:46.483Z,48.60
2019-02-26T03:00:16.094Z,51.43
2019-02-26T03:02:46.809Z,52.30
2019-02-26T03:05:14.642Z,50.77
2019-02-26T03:07:45.876Z,49.53
2019-02-26T03:10:16.005Z,50.17
2019-02-26T03:12:48.630Z,49.83
2019-02-26T03:15:15.396Z,50.53
2019-02-26T03:17:43.809Z,51.77
2019-02-26T03:20:13.487Z,50.67
2019-02-26T03:22:45.573Z,50.50
2019-02-26T03:25:17.657Z,50.03
2019-02-26T03:27:46.227Z,51.80
2019-02-26T03:30:31.913Z,50.90
2019-02-26T03:32:58.638Z,51.90
2019-02-26T03:35:23.556Z,51.67
2019-02-26T03:37:54.868Z,50.43
2019-02-26T03:40:23.990Z,48.90
2019-02-26T03:42:52.609Z,50.30
2019-02-26T03:45:24.884Z,52.47
2019-02-26T03:47:51.289Z,50.37
2019-02-26T03:50:19.716Z,52.37
2019-02-26T03:52:48.129Z,49.67
2019-02-26T03:55:18.938Z,51.13
2019-02-26T03:57:47.404Z,53.15
2019-02-26T04:00:20.039Z,50.00
2019-02-26T04:02:51.055Z,51.63
2019-02-26T04:05:18.484Z,52.43
2019-02-26T04:07:49.882Z,53.60
2019-02-26T04:10:17.104Z,53.80
2019-02-26T04:12:48.970Z,56.07
2019-02-26T04:15:19.095Z,57.63
2019-02-26T04:17:47.608Z,56.87
2019-02-26T04:20:16.625Z,60.27
2019-02-26T04:22:48.858Z,57.70
2019-02-26T04:25:22.138Z,57.47
2019-02-26T04:28:10.844Z,55.47
2019-02-26T04:30:53.502Z,55.03
2019-02-26T04:33:41.416Z,56.10
2019-02-26T04:36:24.638Z,54.33
2019-02-26T04:39:19.019Z,55.43
2019-02-26T04:42:11.205Z,55.97
2019-02-26T04:45:09.202Z,55.73
2019-02-26T04:47:52.466Z,55.00
2019-02-26T04:50:23.027Z,58.07
2019-02-26T04:52:50.097Z,56.50
2019-02-26T04:55:18.508Z,57.47
2019-02-26T04:57:50.599Z,57.23
2019-02-26T05:00:17.085Z,57.07
2019-02-26T05:02:45.810Z,56.13
2019-02-26T05:05:14.253Z,55.93
2019-02-26T05:07:45.044Z,55.67
2019-02-26T05:10:13.034Z,54.67
2019-02-26T05:12:41.457Z,54.77
2019-02-26T05:15:13.890Z,53.33
2019-02-26T05:17:40.417Z,53.23
2019-02-26T05:20:12.433Z,53.70
2019-02-26T05:22:39.085Z,52.63
2019-02-26T05:25:11.021Z,53.83
2019-02-26T05:27:39.990Z,55.83
2019-02-26T05:30:12.453Z,56.80
2019-02-26T05:32:39.674Z,53.80
2019-02-26T05:35:08.176Z,54.80
2019-02-26T05:37:40.175Z,56.17
2019-02-26T05:40:10.421Z,54.03
2019-02-26T05:42:37.725Z,54.80
2019-02-26T05:45:09.128Z,51.87
2019-02-26T05:47:37.032Z,53.77
2019-02-26T05:50:12.981Z,54.57
2019-02-26T05:52:37.790Z,57.00
2019-02-26T05:55:06.892Z,56.00
2019-02-26T05:57:35.326Z,58.55
2019-02-26T06:00:08.234Z,55.23
2019-02-26T06:02:38.818Z,56.17
2019-02-26T06:05:07.677Z,54.10
2019-02-26T06:07:38.580Z,55.67
2019-02-26T06:10:06.394Z,53.77
2019-02-26T06:12:35.590Z,54.87
2019-02-26T06:15:08.012Z,55.53
2019-02-26T06:17:40.628Z,57.97
2019-02-26T06:20:12.891Z,52.93
2019-02-26T06:22:41.326Z,52.00
2019-02-26T06:25:18.347Z,53.87
2019-02-26T06:27:40.322Z,57.87
2019-02-26T06:30:13.381Z,55.87
2019-02-26T06:32:44.609Z,56.60
2019-02-26T06:35:18.637Z,53.53
2019-02-26T06:37:46.336Z,53.87
2019-02-26T06:40:16.225Z,55.00
2019-02-26T06:42:44.754Z,58.53
2019-02-26T06:45:16.537Z,53.67
2019-02-26T06:47:45.715Z,57.80
2019-02-26T06:50:17.914Z,58.57
2019-02-26T06:52:47.516Z,58.43
2019-02-26T06:55:15.328Z,58.83
2019-02-26T06:57:47.181Z,60.57
2019-02-26T07:00:18.692Z,59.27
2019-02-26T07:02:46.912Z,59.50
2019-02-26T07:05:15.517Z,59.00
2019-02-26T07:07:43.962Z,61.97
2019-02-26T07:10:18.352Z,62.50
2019-02-26T07:12:46.151Z,60.23
2019-02-26T07:15:16.037Z,54.73
2019-02-26T07:17:46.069Z,59.43
2019-02-26T07:20:14.810Z,61.43
2019-02-26T07:22:44.088Z,61.37
2019-02-26T07:25:16.059Z,62.17
2019-02-26T07:27:43.615Z,61.10
2019-02-26T07:30:12.624Z,63.17
2019-02-26T07:32:43.058Z,62.77
2019-02-26T07:35:13.564Z,64.63
2019-02-26T07:37:41.365Z,64.87
2019-02-26T07:40:15.661Z,63.98
2019-02-26T07:42:44.730Z,64.10
2019-02-26T07:45:15.285Z,67.80
2019-02-26T07:47:45.202Z,69.43
2019-02-26T07:50:14.940Z,71.10
2019-02-26T07:52:44.184Z,67.57
2019-02-26T07:55:14.833Z,67.97
2019-02-26T07:57:45.313Z,66.93
2019-02-26T08:00:16.277Z,66.67
2019-02-26T08:02:44.689Z,63.37
2019-02-26T08:05:13.193Z,59.80
2019-02-26T08:07:43.855Z,61.53
2019-02-26T08:10:14.982Z,61.23
2019-02-26T08:12:44.377Z,63.10
2019-02-26T08:15:15.487Z,61.57
2019-02-26T08:17:47.849Z,62.85
2019-02-26T08:20:15.167Z,61.37
2019-02-26T08:22:43.605Z,58.33
2019-02-26T08:25:13.212Z,56.93
2019-02-26T08:27:41.913Z,52.77
2019-02-26T08:30:14.861Z,54.83
2019-02-26T08:32:42.920Z,55.17
2019-02-26T08:35:11.761Z,54.30
2019-02-26T08:37:40.258Z,54.50
2019-02-26T08:40:11.295Z,52.47
2019-02-26T08:42:39.716Z,51.30
2019-02-26T08:45:15.143Z,51.30
2019-02-26T08:47:43.939Z,48.73
2019-02-26T08:50:14.833Z,49.23
2019-02-26T08:52:44.863Z,50.27
2019-02-26T08:55:18.112Z,49.77
2019-02-26T08:57:45.759Z,49.43
2019-02-26T09:00:19.129Z,47.80
2019-02-26T09:02:50.632Z,47.40
2019-02-26T09:05:17.744Z,49.00
2019-02-26T09:07:47.513Z,48.60
2019-02-26T09:10:17.938Z,47.67
2019-02-26T09:12:48.707Z,50.20
2019-02-26T09:15:18.844Z,47.87
2019-02-26T09:17:47.334Z,47.57
2019-02-26T09:20:17.950Z,46.93
2019-02-26T09:22:50.191Z,46.57
2019-02-26T09:25:16.570Z,51.87
2019-02-26T09:27:45.032Z,48.67
2019-02-26T09:30:16.174Z,48.87
2019-02-26T09:32:44.994Z,50.33
2019-02-26T09:35:19.951Z,48.80
2019-02-26T09:37:49.946Z,48.53
2019-02-26T09:40:23.461Z,49.43
2019-02-26T09:42:54.272Z,50.13
2019-02-26T09:45:26.083Z,50.07
2019-02-26T09:47:55.726Z,49.00
2019-02-26T09:50:23.986Z,48.33
2019-02-26T09:52:55.512Z,48.00
2019-02-26T09:55:22.613Z,49.67
2019-02-26T09:57:51.024Z,50.57
2019-02-26T10:00:23.634Z,47.97
2019-02-26T10:02:52.137Z,48.63
2019-02-26T10:05:20.752Z,49.03
2019-02-26T10:07:51.118Z,48.80
2019-02-26T10:10:20.664Z,48.87
2019-02-26T10:12:51.153Z,47.43
2019-02-26T10:15:19.707Z,46.70
2019-02-26T10:17:48.484Z,47.27
2019-02-26T10:20:27.962Z,46.33
2019-02-26T10:22:57.803Z,46.73
2019-02-26T10:25:26.395Z,44.10
2019-02-26T10:27:55.617Z,45.50
2019-02-26T10:30:24.097Z,43.40
2019-02-26T10:32:52.552Z,43.97
2019-02-26T10:35:32.463Z,45.83
2019-02-26T10:37:57.573Z,44.83
2019-02-26T10:40:35.117Z,42.97
2019-02-26T10:42:58.069Z,43.23
2019-02-26T10:45:27.729Z,41.88
2019-02-26T10:47:58.743Z,40.87
2019-02-26T10:50:31.386Z,41.93
2019-02-26T10:53:01.409Z,43.90
2019-02-26T10:55:35.341Z,42.83
2019-02-26T10:57:58.603Z,41.67
2019-02-26T11:00:32.219Z,40.98
2019-02-26T11:02:59.672Z,38.83
2019-02-26T11:05:28.086Z,38.70
2019-02-26T11:07:59.768Z,40.37
2019-02-26T11:10:26.774Z,41.33
2019-02-26T11:12:58.540Z,40.17
2019-02-26T11:15:26.821Z,40.77
2019-02-26T11:17:55.902Z,40.67
2019-02-26T11:20:27.833Z,39.10
2019-02-26T11:22:54.622Z,37.07
2019-02-26T11:25:24.808Z,36.67
2019-02-26T11:27:53.288Z,37.17
2019-02-26T11:30:26.065Z,36.13
2019-02-26T11:32:58.622Z,37.40
2019-02-26T11:35:25.363Z,36.05
2019-02-26T11:37:55.368Z,36.10
2019-02-26T11:40:27.394Z,35.50
2019-02-26T11:42:55.450Z,34.78
2019-02-26T11:45:24.803Z,34.38
2019-02-26T11:47:55.183Z,32.80
2019-02-26T11:50:28.205Z,34.58
2019-02-26T11:52:55.055Z,34.53
2019-02-26T11:55:26.161Z,35.83
2019-02-26T11:57:53.863Z,34.13
2019-02-26T12:00:33.834Z,34.85
2019-02-26T12:02:58.769Z,35.48
2019-02-26T12:05:31.363Z,34.78
2019-02-26T12:07:58.815Z,35.00
2019-02-26T12:10:29.645Z,34.48
2019-02-26T12:13:00.053Z,34.20
2019-02-26T12:15:30.234Z,33.55
2019-02-26T12:17:58.747Z,34.50
2019-02-26T12:20:27.400Z,33.98
2019-02-26T12:22:55.835Z,32.28
2019-02-26T12:25:24.301Z,33.80
2019-02-26T12:27:52.776Z,31.90
2019-02-26T12:30:26.029Z,33.02
2019-02-26T12:32:55.181Z,30.35
2019-02-26T12:35:23.746Z,30.30
2019-02-26T12:37:53.634Z,33.60
2019-02-26T12:40:25.385Z,31.68
2019-02-26T12:42:52.740Z,32.05
2019-02-26T12:45:22.773Z,32.65
2019-02-26T12:47:54.485Z,31.65
2019-02-26T12:50:29.746Z,31.93
2019-02-26T12:52:57.314Z,30.55
2019-02-26T12:55:29.489Z,31.73
2019-02-26T12:57:57.084Z,31.95
2019-02-26T13:00:26.463Z,33.30
2019-02-26T13:02:54.913Z,32.30
2019-02-26T13:05:23.356Z,32.98
2019-02-26T13:07:51.806Z,33.83
2019-02-26T13:10:25.045Z,33.08
2019-02-26T13:12:59.005Z,35.28
2019-02-26T13:15:23.797Z,35.00
2019-02-26T13:17:54.480Z,35.23
2019-02-26T13:20:24.860Z,33.23
2019-02-26T13:22:56.187Z,33.02
2019-02-26T13:25:26.743Z,33.33
2019-02-26T13:27:53.621Z,33.73
2019-02-26T13:30:25.870Z,32.88
2019-02-26T13:32:59.783Z,35.33
2019-02-26T13:35:24.751Z,33.53
2019-02-26T13:37:59.468Z,33.90
2019-02-26T13:40:27.897Z,34.73
2019-02-26T13:45:27.537Z,31.68
2019-02-26T13:48:01.044Z,29.40
2019-02-26T13:50:30.308Z,28.05
2019-02-26T13:52:58.855Z,29.27
2019-02-26T13:55:27.357Z,31.85
2019-02-26T13:57:55.765Z,30.77
2019-02-26T14:00:26.621Z,30.77
2019-02-26T14:02:54.489Z,31.40
2019-02-26T14:05:22.961Z,33.10
2019-02-26T14:07:51.548Z,31.10
2019-02-26T14:10:24.116Z,31.83
2019-02-26T14:12:52.668Z,32.80
2019-02-26T14:15:26.060Z,29.67
2019-02-26T14:17:54.670Z,29.83
2019-02-26T14:20:23.152Z,27.53
2019-02-26T14:22:51.592Z,27.23
2019-02-26T14:25:20.358Z,25.40
2019-02-26T14:27:48.797Z,25.10
2019-02-26T14:30:18.157Z,24.73
2019-02-26T14:32:46.670Z,25.07
2019-02-26T14:35:15.534Z,25.70
2019-02-26T14:37:44.028Z,26.10
2019-02-26T14:40:17.625Z,27.80
2019-02-26T14:42:46.342Z,27.17
2019-02-26T14:45:20.372Z,28.30
2019-02-26T14:47:48.903Z,28.40
2019-02-26T14:50:22.378Z,27.47
2019-02-26T14:52:50.813Z,28.77
2019-02-26T14:55:19.331Z,28.57
2019-02-26T14:57:47.748Z,28.33
2019-02-26T15:00:30.455Z,29.30
2019-02-26T15:02:58.882Z,27.23
2019-02-26T15:05:27.383Z,29.47
2019-02-26T15:07:55.804Z,29.20
2019-02-26T15:10:24.385Z,29.27
2019-02-26T15:12:53.150Z,30.63
2019-02-26T15:15:21.614Z,29.50
2019-02-26T15:17:50.053Z,29.33
2019-02-26T15:20:19.770Z,30.03
2019-02-26T15:22:48.254Z,29.67
2019-02-26T15:25:22.465Z,31.07
2019-02-26T15:27:51.219Z,29.67
2019-02-26T15:30:20.672Z,30.67
2019-02-26T15:32:49.329Z,30.70
2019-02-26T15:35:18.350Z,29.83
2019-02-26T15:37:46.792Z,30.73
2019-02-26T15:40:17.428Z,30.80
2019-02-26T15:42:45.905Z,31.47
2019-02-26T15:45:23.909Z,32.03
2019-02-26T15:47:52.917Z,33.55
2019-02-26T15:50:21.968Z,32.70
2019-02-26T15:52:52.620Z,33.20
2019-02-26T15:55:25.881Z,33.90
2019-02-26T15:57:55.365Z,30.27
2019-02-26T16:00:24.610Z,27.17
2019-02-26T16:02:53.664Z,27.10
2019-02-26T16:05:27.342Z,25.63
2019-02-26T16:07:55.820Z,24.97
2019-02-26T16:10:24.319Z,23.67
2019-02-26T16:12:52.725Z,24.30
2019-02-26T16:15:21.258Z,25.07
2019-02-26T16:17:49.714Z,24.53
2019-02-26T16:20:19.634Z,24.07
2019-02-26T16:22:48.124Z,25.20
2019-02-26T16:25:16.759Z,23.23
2019-02-26T16:27:45.161Z,24.87
2019-02-26T16:30:22.308Z,25.40
2019-02-26T16:32:50.734Z,25.67
2019-02-26T16:35:19.257Z,25.70
2019-02-26T16:37:47.736Z,27.20
2019-02-26T16:40:17.385Z,27.27
2019-02-26T16:42:46.837Z,28.93
2019-02-26T16:45:26.175Z,28.30
2019-02-26T16:47:54.669Z,29.20
2019-02-26T16:50:25.673Z,29.27
2019-02-26T16:52:54.103Z,29.90
2019-02-26T16:55:23.135Z,30.00
2019-02-26T16:57:51.729Z,29.40
2019-02-26T17:00:27.716Z,29.70
2019-02-26T17:02:59.995Z,28.73
2019-02-26T17:05:26.494Z,28.77
2019-02-26T17:07:55.243Z,29.57
2019-02-26T17:10:29.436Z,27.73
2019-02-26T17:12:56.466Z,28.90
2019-02-26T17:15:32.750Z,30.33
2019-02-26T17:18:01.254Z,30.87
2019-02-26T17:20:29.702Z,30.57
2019-02-26T17:22:58.327Z,30.07
2019-02-26T17:25:28.953Z,30.53
2019-02-26T17:27:57.533Z,28.47
2019-02-26T17:30:26.158Z,30.20
2019-02-26T17:32:54.681Z,28.97
2019-02-26T17:35:23.127Z,30.17
2019-02-26T17:37:51.649Z,28.27
2019-02-26T17:40:24.100Z,30.67
2019-02-26T17:42:54.255Z,30.30
2019-02-26T17:45:30.937Z,32.07
2019-02-26T17:47:59.377Z,29.97
2019-02-26T17:50:30.822Z,30.37
2019-02-26T17:52:59.259Z,29.90
2019-02-26T17:55:28.084Z,30.27
2019-02-26T17:57:56.596Z,33.27
2019-02-26T18:00:27.018Z,31.10
2019-02-26T18:02:55.748Z,30.57
2019-02-26T18:05:24.276Z,31.23
2019-02-26T18:07:52.701Z,30.73
2019-02-26T18:10:23.278Z,31.00
2019-02-26T18:12:51.711Z,29.80
2019-02-26T18:15:20.840Z,32.40
2019-02-26T18:17:49.457Z,31.90
2019-02-26T18:20:20.948Z,31.47
2019-02-26T18:22:49.386Z,32.90
2019-02-26T18:25:20.949Z,30.60
2019-02-26T18:27:49.588Z,29.97
2019-02-26T18:30:28.397Z,29.90
2019-02-26T18:32:59.002Z,31.43
2019-02-26T18:35:27.089Z,34.77
2019-02-26T18:37:55.566Z,32.47
2019-02-26T18:40:27.902Z,32.27
2019-02-26T18:42:54.425Z,30.60
2019-02-26T18:45:27.859Z,30.77
2019-02-26T18:47:57.338Z,30.50
2019-02-26T18:50:28.579Z,33.03
2019-02-26T18:52:58.168Z,32.93
2019-02-26T18:55:28.430Z,32.60
2019-02-26T18:57:57.325Z,30.93
2019-02-26T19:00:27.665Z,30.87
2019-02-26T19:03:02.993Z,31.93
2019-02-26T19:05:31.897Z,33.70
2019-02-26T19:08:00.367Z,34.43
2019-02-26T19:10:28.838Z,33.17
2019-02-26T19:12:57.374Z,32.67
2019-02-26T19:15:33.179Z,35.20
2019-02-26T19:18:02.757Z,32.37
2019-02-26T19:20:34.963Z,33.67
2019-02-26T19:23:03.466Z,31.30
2019-02-26T19:25:32.107Z,33.87
2019-02-26T19:28:00.633Z,32.17
2019-02-26T19:30:29.055Z,33.50
2019-02-26T19:32:57.493Z,31.43
2019-02-26T19:35:25.929Z,32.97
2019-02-26T19:37:56.948Z,32.40
2019-02-26T19:40:55.204Z,32.70
2019-02-26T19:43:25.709Z,33.83
2019-02-26T19:45:53.948Z,31.60
2019-02-26T19:48:22.630Z,32.87
2019-02-26T19:50:51.064Z,33.13
2019-02-26T19:53:19.480Z,31.47
2019-02-26T19:55:50.042Z,32.67
2019-02-26T19:58:18.817Z,32.97
2019-02-26T20:00:47.350Z,34.03
2019-02-26T20:03:15.862Z,32.47
2019-02-26T20:05:46.518Z,31.03
2019-02-26T20:08:14.510Z,32.47
2019-02-26T20:10:42.956Z,31.10
2019-02-26T20:13:12.681Z,33.17
2019-02-26T20:15:41.463Z,32.67
2019-02-26T20:18:20.241Z,31.67
2019-02-26T20:20:41.025Z,33.77
2019-02-26T20:23:09.669Z,32.13
2019-02-26T20:25:42.525Z,31.23
2019-02-26T20:28:09.006Z,31.50
2019-02-26T20:30:37.413Z,33.33
2019-02-26T20:33:05.848Z,32.60
2019-02-26T20:35:34.357Z,32.37
2019-02-26T20:38:02.832Z,32.67
2019-02-26T20:40:31.297Z,32.83
2019-02-26T20:43:01.845Z,33.03
2019-02-26T20:45:29.825Z,33.27
2019-02-26T20:47:58.245Z,33.50
2019-02-26T20:50:26.777Z,32.93
2019-02-26T20:52:55.313Z,36.33
2019-02-26T20:55:25.681Z,33.07
2019-02-26T20:57:55.502Z,33.93
2019-02-26T21:00:25.281Z,32.83
2019-02-26T21:02:54.134Z,34.43
2019-02-26T21:05:22.581Z,34.10
2019-02-26T21:07:51.116Z,32.93
2019-02-26T21:10:21.297Z,33.50
2019-02-26T21:12:49.702Z,33.77
2019-02-26T21:15:22.520Z,35.37
2019-02-26T21:17:50.999Z,35.80
2019-02-26T21:20:19.421Z,35.00
2019-02-26T21:22:47.847Z,36.30
2019-02-26T21:25:16.506Z,34.67
2019-02-26T21:27:44.997Z,34.57
2019-02-26T21:30:23.885Z,35.10
2019-02-26T21:32:52.393Z,33.83
2019-02-26T21:35:21.355Z,31.97
2019-02-26T21:37:49.881Z,35.30
2019-02-26T21:40:18.451Z,34.83
2019-02-26T21:42:47.025Z,33.87
2019-02-26T21:45:18.953Z,33.30
2019-02-26T21:47:47.429Z,34.70
2019-02-26T21:50:16.300Z,36.00
2019-02-26T21:52:59.055Z,35.63
2019-02-26T21:55:15.959Z,37.20
2019-02-26T21:57:44.404Z,36.77
2019-02-26T22:00:20.516Z,36.70
2019-02-26T22:02:52.029Z,36.88
2019-02-26T22:05:19.257Z,35.40
2019-02-26T22:07:52.035Z,33.73
2019-02-26T22:10:19.385Z,34.87
2019-02-26T22:12:47.996Z,35.73
2019-02-26T22:15:16.835Z,36.13
2019-02-26T22:17:45.540Z,37.53
2019-02-26T22:20:23.407Z,37.13
2019-02-26T22:22:45.476Z,37.43
2019-02-26T22:25:17.096Z,36.53
2019-02-26T22:27:44.326Z,37.17
2019-02-26T22:30:21.540Z,39.00
2019-02-26T22:32:46.949Z,39.20
2019-02-26T22:35:15.437Z,39.07
2019-02-26T22:37:43.981Z,40.43
2019-02-26T22:40:13.746Z,40.73
2019-02-26T22:42:42.276Z,39.53
2019-02-26T22:45:13.421Z,40.20
2019-02-26T22:47:43.945Z,41.27
2019-02-26T22:50:13.684Z,39.90
2019-02-26T22:52:42.141Z,39.57
2019-02-26T22:55:16.160Z,39.57
2019-02-26T22:57:43.333Z,40.40
2019-02-26T23:00:19.190Z,38.97
2019-02-26T23:02:47.641Z,35.80
2019-02-26T23:05:16.162Z,37.13
2019-02-26T23:07:44.681Z,35.53
2019-02-26T23:10:14.454Z,35.47
2019-02-26T23:12:42.925Z,35.97
2019-02-26T23:15:11.961Z,37.78
2019-02-26T23:17:41.129Z,37.67
2019-02-26T23:20:11.166Z,37.20
2019-02-26T23:22:39.612Z,38.83
2019-02-26T23:25:09.632Z,40.27
2019-02-26T23:27:38.109Z,38.87
2019-02-26T23:30:12.175Z,38.23
2019-02-26T23:32:40.696Z,36.60
2019-02-26T23:35:12.197Z,36.47
2019-02-26T23:37:40.615Z,37.67
2019-02-26T23:40:10.834Z,37.33
2019-02-26T23:42:39.735Z,39.37
2019-02-26T23:45:10.177Z,39.07
2019-02-26T23:47:38.745Z,37.73
2019-02-26T23:50:08.588Z,39.00
2019-02-26T23:52:37.100Z,40.90
2019-02-26T23:55:07.365Z,39.90
2019-02-26T23:57:35.777Z,40.80
