createdAt,value
2023-04-28T00:04:27.498Z,100.00
2023-04-28T00:09:19.340Z,100.00
2023-04-28T00:14:11.194Z,100.00
2023-04-28T00:19:02.817Z,100.00
2023-04-28T00:23:54.656Z,100.00
2023-04-28T00:28:46.331Z,100.00
2023-04-28T00:33:41.598Z,100.00
2023-04-28T00:38:33.246Z,100.00
2023-04-28T00:43:25.012Z,100.00
2023-04-28T00:48:17.102Z,100.00
2023-04-28T00:53:08.748Z,100.00
2023-04-28T00:58:00.730Z,100.00
2023-04-28T01:02:53.750Z,100.00
2023-04-28T01:07:45.551Z,100.00
2023-04-28T01:12:37.501Z,100.00
2023-04-28T01:17:29.237Z,100.00
2023-04-28T01:22:20.800Z,100.00
2023-04-28T01:27:12.436Z,100.00
2023-04-28T01:32:04.448Z,100.00
2023-04-28T01:36:56.456Z,100.00
2023-04-28T01:41:48.062Z,100.00
2023-04-28T01:46:39.781Z,100.00
2023-04-28T01:51:32.770Z,100.00
2023-04-28T01:56:24.412Z,100.00
2023-04-28T02:01:16.151Z,100.00
2023-04-28T02:06:07.995Z,100.00
2023-04-28T02:11:01.591Z,100.00
2023-04-28T02:15:53.250Z,100.00
2023-04-28T02:20:44.880Z,100.00
2023-04-28T02:25:36.450Z,100.00
2023-04-28T02:30:28.047Z,100.00
2023-04-28T02:35:19.650Z,100.00
2023-04-28T02:40:11.653Z,100.00
2023-04-28T02:45:03.303Z,100.00
2023-04-28T02:49:54.833Z,100.00
2023-04-28T02:54:49.079Z,100.00
2023-04-28T02:59:40.970Z,100.00
2023-04-28T03:04:32.645Z,100.00
2023-04-28T03:09:24.288Z,100.00
2023-04-28T03:14:16.043Z,100.00
2023-04-28T03:19:07.874Z,100.00
2023-04-28T03:23:59.484Z,100.00
2023-04-28T03:28:51.075Z,100.00
2023-04-28T03:33:45.537Z,100.00
2023-04-28T03:38:37.344Z,100.00
2023-04-28T03:43:28.958Z,100.00
2023-04-28T03:48:21.096Z,100.00
2023-04-28T03:53:12.777Z,100.00
2023-04-28T03:58:04.405Z,100.00
2023-04-28T04:02:56.290Z,100.00
2023-04-28T04:07:48.015Z,100.00
2023-04-28T04:12:39.616Z,100.00
2023-04-28T04:17:31.681Z,100.00
2023-04-28T04:22:23.373Z,100.00
2023-04-28T04:27:15.002Z,100.00
2023-04-28T04:32:06.713Z,100.00
2023-04-28T04:36:58.296Z,100.00
2023-04-28T04:41:49.974Z,100.00
2023-04-28T04:46:41.898Z,100.00
2023-04-28T04:51:33.574Z,100.00
2023-04-28T04:56:25.264Z,100.00
2023-04-28T05:01:16.826Z,100.00
2023-04-28T05:06:08.415Z,100.00
2023-04-28T05:11:00.021Z,100.00
2023-04-28T05:15:51.650Z,100.00
2023-04-28T05:20:43.218Z,100.00
2023-04-28T05:25:34.853Z,100.00
2023-04-28T05:30:26.434Z,100.00
2023-04-28T05:35:18.049Z,100.00
2023-04-28T05:40:10.009Z,100.00
2023-04-28T05:45:02.737Z,100.00
2023-04-28T05:49:54.277Z,100.00
2023-04-28T05:54:46.032Z,100.00
2023-04-28T05:59:37.663Z,100.00
2023-04-28T06:04:29.478Z,100.00
2023-04-28T06:09:21.534Z,100.00
2023-04-28T06:14:13.160Z,100.00
2023-04-28T06:19:04.812Z,100.00
2023-04-28T06:23:56.397Z,100.00
2023-04-28T06:28:48.128Z,100.00
2023-04-28T06:33:39.714Z,100.00
2023-04-28T06:38:31.359Z,100.00
2023-04-28T06:43:22.943Z,100.00
2023-04-28T06:48:14.625Z,100.00
2023-04-28T06:53:06.511Z,100.00
2023-04-28T06:57:58.288Z,100.00
2023-04-28T07:02:50.054Z,100.00
2023-04-28T07:07:42.063Z,100.00
2023-04-28T07:12:33.655Z,100.00
2023-04-28T07:17:25.580Z,100.00
2023-04-28T07:22:17.792Z,100.00
2023-04-28T07:27:09.362Z,100.00
2023-04-28T07:32:08.765Z,100.00
2023-04-28T07:37:01.232Z,100.00
2023-04-28T07:41:52.924Z,100.00
2023-04-28T07:46:45.050Z,100.00
2023-04-28T07:51:36.676Z,100.00
2023-04-28T07:56:28.282Z,100.00
2023-04-28T08:01:19.922Z,100.00
2023-04-28T08:06:11.703Z,100.00
2023-04-28T08:11:03.298Z,100.00
2023-04-28T08:16:00.356Z,100.00
2023-04-28T08:20:51.996Z,100.00
2023-04-28T08:25:43.558Z,100.00
2023-04-28T08:30:35.409Z,100.00
2023-04-28T08:35:27.308Z,100.00
2023-04-28T08:40:19.184Z,100.00
2023-04-28T08:45:14.444Z,100.00
2023-04-28T08:50:08.223Z,100.00
2023-04-28T08:55:01.667Z,100.00
2023-04-28T08:59:53.776Z,100.00
2023-04-28T09:04:47.213Z,100.00
2023-04-28T09:09:40.333Z,100.00
2023-04-28T09:14:34.459Z,100.00
2023-04-28T09:19:34.452Z,100.00
2023-04-28T09:24:29.282Z,100.00
2023-04-28T09:29:20.962Z,100.00
2023-04-28T09:34:15.880Z,100.00
2023-04-28T09:39:07.716Z,100.00
2023-04-28T09:44:10.486Z,100.00
2023-04-28T09:49:02.930Z,100.00
2023-04-28T09:53:59.797Z,100.00
2023-04-28T09:58:53.136Z,100.00
2023-04-28T10:03:46.260Z,100.00
2023-04-28T10:08:40.322Z,100.00
2023-04-28T10:13:32.497Z,100.00
2023-04-28T10:18:24.962Z,100.00
2023-04-28T10:23:25.469Z,100.00
2023-04-28T10:28:17.497Z,100.00
2023-04-28T10:33:12.150Z,100.00
2023-04-28T10:38:15.096Z,100.00
2023-04-28T10:43:08.954Z,100.00
2023-04-28T10:48:04.598Z,100.00
2023-04-28T10:52:56.266Z,99.90
2023-04-28T10:57:47.805Z,100.00
2023-04-28T11:02:43.763Z,99.97
2023-04-28T11:07:36.102Z,99.50
2023-04-28T11:12:27.854Z,100.00
2023-04-28T11:17:40.613Z,99.74
2023-04-28T11:22:32.511Z,99.28
2023-04-28T11:27:29.129Z,100.00
2023-04-28T11:32:31.833Z,97.14
2023-04-28T11:37:23.614Z,96.04
2023-04-28T11:42:15.387Z,95.79
2023-04-28T11:47:07.724Z,95.36
2023-04-28T11:52:06.860Z,95.12
2023-04-28T11:56:59.381Z,97.72
2023-04-28T12:01:53.019Z,92.97
2023-04-28T12:06:44.842Z,88.55
2023-04-28T12:11:36.534Z,86.09
2023-04-28T12:16:39.389Z,84.55
2023-04-28T12:21:31.343Z,84.25
2023-04-28T12:26:26.024Z,85.10
2023-04-28T12:31:17.664Z,84.91
2023-04-28T12:36:09.285Z,85.34
2023-04-28T12:41:00.943Z,85.16
2023-04-28T12:45:53.990Z,82.60
2023-04-28T12:50:46.211Z,81.47
2023-04-28T12:55:40.941Z,81.10
2023-04-28T13:00:32.593Z,81.39
2023-04-28T13:05:24.579Z,80.04
2023-04-28T13:10:16.470Z,80.67
2023-04-28T13:15:08.796Z,80.22
2023-04-28T13:20:01.671Z,80.77
2023-04-28T13:24:53.246Z,77.52
2023-04-28T13:29:44.825Z,77.76
2023-04-28T13:34:38.172Z,77.24
2023-04-28T13:39:29.835Z,79.12
2023-04-28T13:44:21.604Z,75.79
2023-04-28T13:49:13.415Z,76.55
2023-04-28T13:54:08.302Z,76.65
2023-04-28T13:59:00.072Z,77.61
2023-04-28T14:03:51.875Z,78.68
2023-04-28T14:08:43.484Z,76.82
2023-04-28T14:13:35.849Z,76.27
2023-04-28T14:18:28.972Z,75.06
2023-04-28T14:23:21.290Z,77.26
2023-04-28T14:28:12.901Z,75.55
2023-04-28T14:33:04.628Z,73.83
2023-04-28T14:37:56.874Z,77.73
2023-04-28T14:42:49.454Z,76.33
2023-04-28T14:47:41.470Z,77.57
2023-04-28T14:52:33.696Z,74.57
2023-04-28T14:57:26.046Z,74.96
2023-04-28T15:02:18.874Z,76.90
2023-04-28T15:07:10.622Z,74.30
2023-04-28T15:12:03.179Z,75.97
2023-04-28T15:16:55.096Z,74.86
2023-04-28T15:21:46.924Z,72.34
2023-04-28T15:26:38.575Z,73.72
2023-04-28T15:31:30.235Z,76.45
2023-04-28T15:36:22.637Z,75.79
2023-04-28T15:41:15.233Z,75.16
2023-04-28T15:46:11.202Z,74.79
2023-04-28T15:51:02.917Z,73.85
2023-04-28T15:55:54.568Z,74.09
2023-04-28T16:00:46.269Z,74.28
2023-04-28T16:05:39.187Z,74.23
2023-04-28T16:10:30.844Z,74.26
2023-04-28T16:15:22.904Z,72.52
2023-04-28T16:20:15.114Z,73.69
2023-04-28T16:25:07.509Z,73.91
2023-04-28T16:29:59.759Z,72.77
2023-04-28T16:34:51.724Z,74.09
2023-04-28T16:39:43.518Z,74.11
2023-04-28T16:44:35.935Z,73.79
2023-04-28T16:49:27.747Z,73.49
2023-04-28T16:54:19.409Z,73.29
2023-04-28T16:59:11.207Z,74.23
2023-04-28T17:04:06.774Z,74.17
2023-04-28T17:08:59.768Z,71.98
2023-04-28T17:13:51.462Z,71.41
2023-04-28T17:18:43.443Z,70.61
2023-04-28T17:23:34.971Z,70.40
2023-04-28T17:28:27.999Z,72.03
2023-04-28T17:33:19.665Z,70.83
2023-04-28T17:38:11.374Z,72.09
2023-04-28T17:43:04.178Z,72.33
2023-04-28T17:48:00.713Z,73.15
2023-04-28T17:52:52.327Z,72.33
2023-04-28T17:57:44.144Z,71.93
2023-04-28T18:02:36.008Z,72.33
2023-04-28T18:07:28.048Z,71.63
2023-04-28T18:12:20.007Z,72.22
2023-04-28T18:17:11.699Z,72.55
2023-04-28T18:22:03.282Z,72.73
2023-04-28T18:26:55.043Z,73.20
2023-04-28T18:31:46.878Z,73.31
2023-04-28T18:36:38.505Z,73.61
2023-04-28T18:41:30.673Z,74.36
2023-04-28T18:46:22.330Z,75.12
2023-04-28T18:51:14.084Z,75.05
2023-04-28T18:56:05.765Z,75.57
2023-04-28T19:00:57.440Z,75.82
2023-04-28T19:05:48.998Z,75.65
2023-04-28T19:10:41.292Z,75.82
2023-04-28T19:15:35.864Z,76.21
2023-04-28T19:20:27.736Z,76.27
2023-04-28T19:25:19.308Z,76.60
2023-04-28T19:30:15.120Z,76.82
2023-04-28T19:35:07.235Z,77.27
2023-04-28T19:39:59.304Z,77.99
2023-04-28T19:44:55.676Z,77.99
2023-04-28T19:49:47.460Z,78.53
2023-04-28T19:54:39.049Z,78.95
2023-04-28T19:59:30.703Z,79.24
2023-04-28T20:04:22.616Z,79.72
2023-04-28T20:09:14.362Z,80.05
2023-04-28T20:14:06.183Z,80.47
2023-04-28T20:18:57.731Z,80.61
2023-04-28T20:23:49.389Z,80.78
2023-04-28T20:28:41.695Z,80.96
2023-04-28T20:33:33.715Z,81.15
2023-04-28T20:38:25.516Z,81.11
2023-04-28T20:43:17.326Z,81.64
2023-04-28T20:48:09.093Z,81.84
2023-04-28T20:53:01.501Z,82.40
2023-04-28T20:57:53.100Z,81.98
2023-04-28T21:02:45.601Z,82.25
2023-04-28T21:07:37.372Z,82.41
2023-04-28T21:12:28.986Z,83.39
2023-04-28T21:17:20.689Z,83.28
2023-04-28T21:22:12.596Z,84.08
2023-04-28T21:27:04.934Z,84.70
2023-04-28T21:31:56.911Z,85.24
2023-04-28T21:36:48.509Z,85.60
2023-04-28T21:41:40.130Z,86.27
2023-04-28T21:46:31.794Z,86.88
2023-04-28T21:51:23.471Z,87.35
2023-04-28T21:56:16.140Z,87.48
2023-04-28T22:01:07.967Z,87.90
2023-04-28T22:06:00.309Z,88.55
2023-04-28T22:10:52.142Z,89.28
2023-04-28T22:15:43.769Z,89.16
2023-04-28T22:20:36.099Z,89.57
2023-04-28T22:25:27.636Z,89.63
2023-04-28T22:30:19.476Z,89.79
2023-04-28T22:35:12.732Z,90.14
2023-04-28T22:40:06.779Z,89.80
2023-04-28T22:44:58.321Z,90.00
2023-04-28T22:49:50.047Z,90.54
2023-04-28T22:54:41.796Z,90.25
2023-04-28T22:59:33.385Z,90.56
2023-04-28T23:04:25.188Z,90.28
2023-04-28T23:09:16.853Z,90.62
2023-04-28T23:14:08.412Z,90.71
2023-04-28T23:18:59.983Z,90.58
2023-04-28T23:23:51.588Z,90.63
2023-04-28T23:28:43.225Z,90.94
2023-04-28T23:33:34.832Z,90.26
2023-04-28T23:38:27.059Z,90.15
2023-04-28T23:43:18.626Z,90.18
2023-04-28T23:48:11.116Z,90.37
2023-04-28T23:53:02.782Z,90.33
2023-04-28T23:57:54.520Z,90.05
