createdAt,value
2018-10-07T00:01:15.339Z,12.40
2018-10-07T00:03:21.165Z,9.20
2018-10-07T00:05:28.500Z,9.70
2018-10-07T00:07:34.019Z,9.90
2018-10-07T00:09:39.739Z,10.60
2018-10-07T00:11:46.851Z,11.33
2018-10-07T00:13:54.487Z,10.60
2018-10-07T00:16:04.853Z,10.40
2018-10-07T00:18:10.854Z,13.33
2018-10-07T00:20:18.238Z,10.47
2018-10-07T00:22:23.808Z,13.20
2018-10-07T00:24:29.973Z,12.23
2018-10-07T00:26:36.844Z,12.10
2018-10-07T00:28:42.969Z,11.87
2018-10-07T00:30:51.222Z,11.73
2018-10-07T00:32:57.539Z,13.03
2018-10-07T00:35:04.430Z,14.07
2018-10-07T00:37:10.966Z,16.07
2018-10-07T00:39:17.297Z,16.43
2018-10-07T00:41:22.839Z,17.03
2018-10-07T00:43:29.171Z,15.27
2018-10-07T00:45:35.731Z,15.33
2018-10-07T00:47:42.066Z,15.13
2018-10-07T00:49:48.489Z,15.67
2018-10-07T00:51:54.625Z,15.37
2018-10-07T00:54:00.413Z,14.57
2018-10-07T00:56:06.609Z,14.20
2018-10-07T00:58:12.647Z,14.53
2018-10-07T01:00:19.541Z,13.57
2018-10-07T01:02:25.669Z,13.60
2018-10-07T01:04:31.742Z,15.00
2018-10-07T01:06:39.185Z,15.40
2018-10-07T01:08:45.112Z,15.40
2018-10-07T01:10:50.641Z,13.30
2018-10-07T01:12:56.346Z,13.13
2018-10-07T01:15:02.569Z,13.73
2018-10-07T01:17:08.468Z,12.87
2018-10-07T01:19:14.784Z,14.20
2018-10-07T01:21:21.405Z,13.60
2018-10-07T01:23:28.916Z,12.47
2018-10-07T01:25:35.001Z,13.00
2018-10-07T01:27:40.705Z,13.13
2018-10-07T01:29:47.275Z,12.47
2018-10-07T01:31:53.138Z,13.03
2018-10-07T01:33:59.354Z,12.47
2018-10-07T01:36:05.373Z,13.83
2018-10-07T01:38:11.867Z,12.87
2018-10-07T01:40:17.599Z,12.83
2018-10-07T01:42:25.143Z,13.67
2018-10-07T01:44:31.078Z,14.00
2018-10-07T01:46:40.457Z,13.23
2018-10-07T01:48:46.578Z,13.73
2018-10-07T01:50:53.149Z,13.13
2018-10-07T01:52:59.230Z,13.23
2018-10-07T01:55:05.303Z,13.87
2018-10-07T01:57:12.871Z,14.07
2018-10-07T01:59:19.192Z,13.13
2018-10-07T02:01:25.608Z,12.37
2018-10-07T02:03:31.536Z,11.90
2018-10-07T02:05:37.679Z,14.50
2018-10-07T02:07:43.675Z,11.07
2018-10-07T02:09:50.049Z,12.30
2018-10-07T02:11:56.188Z,12.63
2018-10-07T02:14:03.421Z,11.73
2018-10-07T02:16:09.246Z,12.47
2018-10-07T02:18:15.345Z,11.93
2018-10-07T02:20:20.896Z,12.73
2018-10-07T02:22:27.042Z,10.77
2018-10-07T02:24:33.827Z,11.80
2018-10-07T02:26:39.808Z,10.07
2018-10-07T02:28:46.016Z,12.00
2018-10-07T02:30:51.810Z,12.57
2018-10-07T02:32:57.837Z,11.83
2018-10-07T02:35:03.604Z,12.40
2018-10-07T02:37:09.044Z,11.90
2018-10-07T02:39:15.203Z,11.90
2018-10-07T02:41:21.663Z,11.77
2018-10-07T02:43:28.785Z,11.97
2018-10-07T02:45:35.123Z,11.57
2018-10-07T02:47:42.166Z,11.70
2018-10-07T02:49:48.484Z,12.73
2018-10-07T02:51:54.949Z,11.20
2018-10-07T02:54:00.736Z,12.20
2018-10-07T02:56:06.499Z,13.10
2018-10-07T02:58:12.613Z,11.97
2018-10-07T03:00:18.632Z,10.93
2018-10-07T03:02:25.406Z,11.60
2018-10-07T03:04:31.307Z,11.67
2018-10-07T03:06:37.338Z,11.70
2018-10-07T03:08:44.166Z,9.83
2018-10-07T03:10:52.299Z,10.57
2018-10-07T03:12:58.654Z,11.10
2018-10-07T03:15:05.897Z,12.00
2018-10-07T03:17:11.807Z,10.73
2018-10-07T03:19:17.618Z,11.30
2018-10-07T03:21:23.533Z,11.17
2018-10-07T03:23:29.009Z,12.57
2018-10-07T03:25:34.741Z,11.33
2018-10-07T03:27:40.471Z,11.90
2018-10-07T03:29:46.022Z,11.20
2018-10-07T03:31:51.717Z,11.10
2018-10-07T03:33:56.970Z,11.73
2018-10-07T03:36:02.757Z,10.80
2018-10-07T03:38:08.783Z,11.23
2018-10-07T03:40:15.074Z,11.73
2018-10-07T03:42:20.886Z,12.13
2018-10-07T03:44:26.616Z,13.10
2018-10-07T03:46:32.483Z,12.13
2018-10-07T03:48:38.652Z,11.23
2018-10-07T03:50:44.141Z,11.00
2018-10-07T03:52:49.672Z,10.57
2018-10-07T03:54:55.574Z,12.57
2018-10-07T03:57:01.061Z,12.10
2018-10-07T03:59:06.838Z,11.93
2018-10-07T04:01:12.636Z,11.90
2018-10-07T04:03:18.519Z,10.87
2018-10-07T04:05:24.574Z,10.80
2018-10-07T04:07:30.444Z,12.83
2018-10-07T04:09:35.724Z,10.80
2018-10-07T04:11:41.506Z,10.60
2018-10-07T04:13:46.950Z,9.73
2018-10-07T04:15:52.453Z,10.27
2018-10-07T04:17:57.892Z,11.50
2018-10-07T04:20:04.011Z,10.73
2018-10-07T04:22:09.597Z,10.87
2018-10-07T04:24:15.127Z,10.80
2018-10-07T04:26:20.895Z,12.13
2018-10-07T04:28:26.279Z,10.67
2018-10-07T04:30:31.862Z,11.17
2018-10-07T04:32:37.485Z,9.60
2018-10-07T04:34:42.717Z,11.97
2018-10-07T04:36:48.499Z,11.27
2018-10-07T04:38:53.634Z,11.27
2018-10-07T04:40:59.080Z,11.17
2018-10-07T04:43:04.751Z,10.80
2018-10-07T04:45:10.157Z,12.67
2018-10-07T04:47:16.093Z,10.70
2018-10-07T04:49:21.566Z,10.90
2018-10-07T04:51:27.507Z,11.33
2018-10-07T04:53:33.087Z,10.67
2018-10-07T04:55:38.698Z,10.77
2018-10-07T04:57:44.492Z,11.70
2018-10-07T04:59:49.968Z,11.43
2018-10-07T05:01:55.342Z,10.57
2018-10-07T05:04:01.243Z,12.00
2018-10-07T05:06:08.171Z,10.97
2018-10-07T05:08:14.448Z,10.60
2018-10-07T05:10:20.068Z,10.97
2018-10-07T05:12:26.790Z,11.73
2018-10-07T05:14:32.834Z,10.03
2018-10-07T05:16:38.677Z,11.00
2018-10-07T05:18:45.012Z,10.77
2018-10-07T05:20:50.739Z,11.60
2018-10-07T05:22:56.730Z,11.63
2018-10-07T05:25:02.641Z,11.73
2018-10-07T05:27:08.199Z,10.60
2018-10-07T05:29:14.221Z,11.47
2018-10-07T05:31:19.317Z,10.63
2018-10-07T05:33:25.064Z,10.60
2018-10-07T05:35:30.708Z,11.40
2018-10-07T05:37:36.473Z,10.67
2018-10-07T05:39:42.246Z,11.27
2018-10-07T05:41:48.102Z,10.20
2018-10-07T05:43:54.079Z,10.93
2018-10-07T05:45:59.819Z,10.70
2018-10-07T05:48:05.972Z,10.87
2018-10-07T05:50:11.361Z,11.13
2018-10-07T05:52:16.658Z,11.57
2018-10-07T05:54:22.649Z,10.33
2018-10-07T05:56:28.248Z,9.50
2018-10-07T05:58:33.817Z,10.57
2018-10-07T06:00:39.173Z,11.17
2018-10-07T06:02:48.851Z,10.07
2018-10-07T06:04:54.946Z,10.33
2018-10-07T06:07:00.653Z,9.90
2018-10-07T06:09:06.624Z,10.33
2018-10-07T06:11:12.408Z,9.87
2018-10-07T06:13:17.983Z,10.13
2018-10-07T06:15:23.816Z,9.50
2018-10-07T06:17:29.700Z,9.80
2018-10-07T06:19:35.091Z,10.20
2018-10-07T06:21:40.623Z,10.90
2018-10-07T06:23:46.844Z,9.20
2018-10-07T06:25:52.591Z,10.00
2018-10-07T06:27:58.084Z,9.13
2018-10-07T06:30:04.093Z,10.50
2018-10-07T06:32:09.690Z,10.73
2018-10-07T06:34:15.518Z,8.93
2018-10-07T06:36:20.947Z,10.20
2018-10-07T06:38:26.703Z,9.63
2018-10-07T06:40:32.514Z,9.83
2018-10-07T06:42:38.166Z,9.70
2018-10-07T06:44:43.245Z,9.23
2018-10-07T06:46:48.800Z,9.97
2018-10-07T06:48:54.218Z,9.80
2018-10-07T06:50:59.652Z,10.50
2018-10-07T06:53:05.658Z,9.17
2018-10-07T06:55:11.197Z,9.93
2018-10-07T06:57:16.415Z,9.20
2018-10-07T06:59:22.206Z,10.43
2018-10-07T07:01:27.753Z,9.57
2018-10-07T07:03:33.410Z,8.50
2018-10-07T07:05:39.006Z,9.00
2018-10-07T07:07:44.160Z,9.20
2018-10-07T07:09:49.694Z,9.97
2018-10-07T07:11:55.658Z,8.60
2018-10-07T07:14:01.037Z,9.27
2018-10-07T07:16:07.146Z,10.27
2018-10-07T07:18:12.828Z,9.73
2018-10-07T07:20:18.414Z,10.07
2018-10-07T07:22:24.089Z,9.27
2018-10-07T07:24:29.589Z,9.07
2018-10-07T07:26:35.364Z,9.47
2018-10-07T07:28:41.402Z,8.90
2018-10-07T07:30:48.069Z,8.50
2018-10-07T07:32:53.434Z,9.03
2018-10-07T07:34:59.299Z,8.93
2018-10-07T07:37:04.710Z,8.73
2018-10-07T07:39:11.158Z,9.57
2018-10-07T07:41:16.402Z,8.67
2018-10-07T07:43:22.132Z,9.80
2018-10-07T07:45:27.690Z,9.00
2018-10-07T07:47:32.890Z,8.93
2018-10-07T07:49:38.542Z,8.90
2018-10-07T07:51:44.225Z,9.10
2018-10-07T07:53:49.515Z,9.30
2018-10-07T07:55:55.422Z,8.63
2018-10-07T07:58:01.135Z,9.33
2018-10-07T08:00:07.047Z,8.57
2018-10-07T08:02:12.771Z,9.50
2018-10-07T08:04:18.630Z,9.10
2018-10-07T08:06:24.123Z,8.50
2018-10-07T08:08:29.783Z,9.10
2018-10-07T08:10:35.159Z,7.73
2018-10-07T08:12:40.921Z,9.73
2018-10-07T08:14:46.911Z,8.80
2018-10-07T08:16:52.563Z,9.50
2018-10-07T08:18:57.996Z,7.23
2018-10-07T08:21:03.731Z,7.93
2018-10-07T08:23:09.205Z,9.07
2018-10-07T08:25:14.748Z,8.30
2018-10-07T08:27:20.269Z,9.03
2018-10-07T08:29:25.994Z,8.93
2018-10-07T08:31:31.399Z,7.70
2018-10-07T08:33:37.426Z,8.80
2018-10-07T08:35:43.278Z,8.63
2018-10-07T08:37:48.648Z,9.13
2018-10-07T08:39:54.925Z,7.90
2018-10-07T08:42:00.461Z,8.10
2018-10-07T08:44:06.012Z,8.17
2018-10-07T08:46:12.093Z,9.17
2018-10-07T08:48:17.581Z,8.33
2018-10-07T08:50:23.312Z,9.27
2018-10-07T08:52:29.000Z,10.00
2018-10-07T08:54:34.560Z,8.60
2018-10-07T08:56:40.145Z,8.80
2018-10-07T08:58:45.827Z,7.90
2018-10-07T09:00:51.296Z,8.13
2018-10-07T09:02:56.764Z,8.73
2018-10-07T09:05:02.434Z,9.53
2018-10-07T09:07:07.624Z,8.30
2018-10-07T09:09:13.581Z,8.70
2018-10-07T09:11:19.629Z,8.23
2018-10-07T09:13:25.199Z,9.10
2018-10-07T09:15:31.092Z,8.60
2018-10-07T09:17:36.978Z,7.60
2018-10-07T09:19:42.528Z,8.50
2018-10-07T09:21:47.971Z,7.50
2018-10-07T09:23:53.686Z,8.67
2018-10-07T09:25:58.617Z,8.70
2018-10-07T09:28:04.228Z,8.23
2018-10-07T09:30:09.314Z,8.10
2018-10-07T09:32:15.118Z,8.37
2018-10-07T09:34:22.006Z,8.47
2018-10-07T09:36:27.348Z,7.87
2018-10-07T09:38:33.031Z,8.53
2018-10-07T09:40:38.896Z,7.57
2018-10-07T09:42:44.367Z,7.33
2018-10-07T09:44:50.095Z,8.87
2018-10-07T09:46:56.227Z,8.00
2018-10-07T09:49:01.787Z,8.03
2018-10-07T09:51:07.725Z,8.60
2018-10-07T09:53:13.214Z,8.20
2018-10-07T09:55:18.709Z,15.00
2018-10-07T09:57:24.275Z,8.07
2018-10-07T09:59:30.031Z,9.93
2018-10-07T10:01:35.396Z,8.67
2018-10-07T10:03:41.029Z,13.10
2018-10-07T10:05:46.616Z,179.67
2018-10-07T10:07:52.440Z,65.90
2018-10-07T10:09:58.072Z,40.03
2018-10-07T10:12:03.728Z,37.10
2018-10-07T10:14:09.422Z,34.23
2018-10-07T10:16:15.275Z,36.57
2018-10-07T10:18:20.735Z,36.70
2018-10-07T10:20:26.380Z,38.60
2018-10-07T10:22:32.254Z,38.07
2018-10-07T10:24:37.735Z,50.77
2018-10-07T10:26:43.374Z,82.73
2018-10-07T10:28:48.891Z,122.30
2018-10-07T10:30:54.763Z,51.67
2018-10-07T10:33:00.290Z,40.97
2018-10-07T10:35:06.065Z,38.73
2018-10-07T10:37:11.789Z,36.87
2018-10-07T10:39:17.540Z,38.40
2018-10-07T10:41:23.251Z,43.37
2018-10-07T10:43:29.176Z,35.13
2018-10-07T10:45:34.767Z,33.27
2018-10-07T10:47:40.580Z,32.50
2018-10-07T10:49:46.327Z,32.27
2018-10-07T10:51:53.159Z,32.07
2018-10-07T10:53:58.777Z,31.73
2018-10-07T10:56:04.276Z,31.33
2018-10-07T10:58:09.587Z,29.53
2018-10-07T11:00:15.392Z,29.47
2018-10-07T11:02:20.811Z,30.13
2018-10-07T11:04:26.849Z,30.00
2018-10-07T11:06:32.323Z,29.37
2018-10-07T11:08:38.533Z,28.23
2018-10-07T11:10:44.175Z,30.57
2018-10-07T11:12:49.399Z,28.80
2018-10-07T11:14:54.776Z,26.60
2018-10-07T11:17:00.246Z,27.57
2018-10-07T11:19:06.036Z,25.93
2018-10-07T11:21:11.440Z,28.80
2018-10-07T11:23:17.288Z,29.27
2018-10-07T11:25:23.239Z,26.67
2018-10-07T11:27:29.143Z,28.17
2018-10-07T11:29:34.603Z,27.03
2018-10-07T11:31:40.158Z,27.07
2018-10-07T11:33:45.954Z,28.20
2018-10-07T11:35:51.766Z,28.90
2018-10-07T11:37:57.424Z,26.60
2018-10-07T11:40:03.176Z,26.13
2018-10-07T11:42:08.492Z,27.43
2018-10-07T11:44:14.502Z,27.23
2018-10-07T11:46:20.609Z,26.33
2018-10-07T11:48:26.562Z,26.23
2018-10-07T11:50:32.219Z,26.73
2018-10-07T11:52:37.683Z,25.43
2018-10-07T11:54:43.128Z,25.37
2018-10-07T11:56:49.097Z,25.80
2018-10-07T11:58:54.972Z,24.80
2018-10-07T12:01:00.573Z,25.67
2018-10-07T12:03:06.228Z,24.70
2018-10-07T12:05:11.973Z,25.40
2018-10-07T12:07:17.794Z,25.43
2018-10-07T12:09:23.099Z,24.13
2018-10-07T12:11:28.593Z,26.80
2018-10-07T12:13:34.134Z,28.43
2018-10-07T12:15:39.505Z,34.67
2018-10-07T12:17:44.874Z,34.07
2018-10-07T12:20:04.011Z,33.93
2018-10-07T12:22:09.492Z,35.10
2018-10-07T12:24:15.298Z,32.50
2018-10-07T12:26:21.140Z,34.60
2018-10-07T12:28:26.739Z,33.50
2018-10-07T12:30:35.715Z,45.77
2018-10-07T12:32:41.268Z,29.07
2018-10-07T12:34:46.736Z,36.33
2018-10-07T12:36:52.344Z,34.40
2018-10-07T12:38:58.603Z,31.97
2018-10-07T12:41:04.416Z,30.93
2018-10-07T12:43:10.083Z,29.30
2018-10-07T12:45:15.748Z,28.43
2018-10-07T12:47:21.284Z,29.63
2018-10-07T12:49:26.881Z,26.87
2018-10-07T12:51:32.317Z,26.47
2018-10-07T12:53:37.770Z,27.47
2018-10-07T12:55:43.502Z,26.50
2018-10-07T12:57:48.905Z,28.93
2018-10-07T12:59:54.207Z,27.50
2018-10-07T13:01:59.646Z,26.83
2018-10-07T13:04:05.183Z,27.43
2018-10-07T13:06:11.060Z,25.73
2018-10-07T13:08:16.864Z,25.73
2018-10-07T13:10:23.024Z,26.53
2018-10-07T13:14:39.313Z,28.17
2018-10-07T13:16:44.814Z,24.47
2018-10-07T13:18:50.208Z,25.77
2018-10-07T13:20:55.703Z,30.63
2018-10-07T13:23:01.392Z,25.53
2018-10-07T13:25:07.701Z,24.37
2018-10-07T13:27:13.125Z,26.80
2018-10-07T13:29:18.868Z,24.80
2018-10-07T13:31:24.840Z,24.93
2018-10-07T13:33:30.340Z,27.57
2018-10-07T13:35:36.524Z,33.50
2018-10-07T13:37:41.911Z,29.33
2018-10-07T13:39:47.343Z,24.03
2018-10-07T13:41:53.246Z,22.60
2018-10-07T13:43:59.906Z,25.53
2018-10-07T13:46:05.932Z,24.63
2018-10-07T13:48:11.529Z,20.07
2018-10-07T13:50:17.273Z,20.20
2018-10-07T13:52:22.694Z,24.60
2018-10-07T13:54:29.017Z,21.00
2018-10-07T13:56:35.288Z,21.80
2018-10-07T13:58:41.430Z,22.37
2018-10-07T14:00:46.917Z,22.33
2018-10-07T14:02:52.604Z,21.07
2018-10-07T14:04:59.211Z,21.97
2018-10-07T14:07:05.425Z,25.77
2018-10-07T14:09:12.058Z,23.17
2018-10-07T14:11:18.213Z,20.77
2018-10-07T14:13:24.215Z,22.03
2018-10-07T14:15:30.326Z,20.90
2018-10-07T14:17:36.075Z,22.63
2018-10-07T14:19:41.852Z,20.90
2018-10-07T14:21:47.468Z,22.80
2018-10-07T14:23:53.763Z,22.97
2018-10-07T14:25:59.208Z,23.43
2018-10-07T14:28:04.796Z,29.97
2018-10-07T14:30:11.209Z,23.40
2018-10-07T14:32:16.735Z,21.63
2018-10-07T14:34:26.663Z,25.50
2018-10-07T14:36:32.665Z,30.33
2018-10-07T14:38:38.483Z,25.57
2018-10-07T14:40:44.120Z,25.43
2018-10-07T14:42:49.905Z,18.97
2018-10-07T14:44:55.296Z,19.87
2018-10-07T14:47:00.503Z,23.70
2018-10-07T14:49:06.557Z,23.07
2018-10-07T14:51:12.681Z,22.30
2018-10-07T14:53:19.197Z,22.33
2018-10-07T14:55:24.782Z,20.67
2018-10-07T14:57:30.899Z,24.73
2018-10-07T14:59:37.054Z,18.77
2018-10-07T15:01:42.840Z,21.97
2018-10-07T15:03:48.450Z,18.07
2018-10-07T15:05:54.149Z,22.70
2018-10-07T15:08:00.194Z,18.00
2018-10-07T15:10:06.061Z,16.87
2018-10-07T15:12:11.831Z,16.90
2018-10-07T15:14:17.801Z,18.50
2018-10-07T15:16:23.352Z,16.23
2018-10-07T15:18:28.935Z,21.10
2018-10-07T15:20:34.076Z,18.70
2018-10-07T15:22:39.528Z,18.53
2018-10-07T15:24:44.831Z,19.17
2018-10-07T15:26:51.059Z,18.43
2018-10-07T15:28:56.285Z,18.17
2018-10-07T15:31:01.825Z,16.77
2018-10-07T15:33:07.745Z,17.00
2018-10-07T15:35:13.409Z,18.30
2018-10-07T15:37:19.186Z,16.20
2018-10-07T15:39:24.562Z,16.20
2018-10-07T15:41:30.281Z,17.80
2018-10-07T15:43:35.758Z,18.07
2018-10-07T15:45:41.141Z,17.47
2018-10-07T15:47:46.766Z,18.57
2018-10-07T15:49:51.690Z,17.47
2018-10-07T15:51:57.230Z,15.63
2018-10-07T15:54:03.081Z,17.30
2018-10-07T15:56:13.150Z,16.00
2018-10-07T15:58:19.341Z,14.63
2018-10-07T16:00:25.245Z,15.03
2018-10-07T16:02:30.876Z,17.20
2018-10-07T16:04:36.431Z,15.97
2018-10-07T16:06:42.410Z,16.80
2018-10-07T16:08:47.927Z,15.80
2018-10-07T16:10:53.435Z,16.37
2018-10-07T16:12:58.936Z,15.47
2018-10-07T16:15:04.301Z,16.33
2018-10-07T16:17:10.459Z,19.57
2018-10-07T16:19:16.156Z,18.60
2018-10-07T16:21:22.665Z,19.33
2018-10-07T16:23:28.551Z,15.93
2018-10-07T16:25:33.825Z,17.97
2018-10-07T16:27:39.520Z,15.00
2018-10-07T16:29:45.179Z,16.60
2018-10-07T16:31:50.837Z,18.43
2018-10-07T16:33:56.380Z,22.40
2018-10-07T16:36:01.985Z,22.83
2018-10-07T16:38:07.848Z,24.50
2018-10-07T16:40:13.472Z,27.00
2018-10-07T16:42:19.130Z,25.33
2018-10-07T16:44:25.386Z,28.53
2018-10-07T16:46:31.030Z,24.73
2018-10-07T16:48:36.980Z,30.27
2018-10-07T16:50:42.466Z,59.53
2018-10-07T16:52:48.229Z,224.47
2018-10-07T16:54:54.295Z,67.70
2018-10-07T16:57:00.010Z,41.97
2018-10-07T16:59:06.204Z,39.87
2018-10-07T17:01:11.896Z,34.93
2018-10-07T17:03:18.566Z,36.07
2018-10-07T17:05:23.926Z,35.13
2018-10-07T17:07:28.893Z,32.40
2018-10-07T17:09:34.141Z,37.77
2018-10-07T17:11:39.860Z,35.83
2018-10-07T17:13:45.341Z,55.73
2018-10-07T17:15:50.618Z,46.33
2018-10-07T17:17:56.256Z,41.03
2018-10-07T17:20:01.484Z,42.73
2018-10-07T17:22:07.137Z,45.17
2018-10-07T17:24:14.118Z,41.87
2018-10-07T17:26:19.663Z,37.43
2018-10-07T17:28:25.124Z,35.17
2018-10-07T17:30:30.227Z,70.20
2018-10-07T17:32:35.795Z,74.43
2018-10-07T17:34:41.184Z,58.07
2018-10-07T17:36:46.335Z,50.27
2018-10-07T17:38:52.160Z,52.47
2018-10-07T17:40:57.230Z,50.00
2018-10-07T17:43:02.839Z,51.77
2018-10-07T17:45:08.669Z,59.73
2018-10-07T17:47:14.606Z,54.50
2018-10-07T17:49:20.298Z,64.37
2018-10-07T17:51:25.382Z,79.47
2018-10-07T17:53:31.271Z,115.10
2018-10-07T17:55:36.734Z,86.30
2018-10-07T17:57:43.920Z,72.37
2018-10-07T17:59:50.063Z,62.93
2018-10-07T18:01:57.177Z,59.07
2018-10-07T18:04:03.242Z,51.23
2018-10-07T18:06:09.860Z,49.90
2018-10-07T18:08:16.387Z,43.33
2018-10-07T18:10:25.994Z,38.03
2018-10-07T18:12:32.521Z,36.03
2018-10-07T18:14:39.190Z,34.03
2018-10-07T18:16:44.444Z,31.03
2018-10-07T18:18:51.095Z,28.80
2018-10-07T18:20:59.086Z,29.10
2018-10-07T18:23:06.620Z,25.33
2018-10-07T18:25:12.715Z,24.03
2018-10-07T18:27:18.575Z,23.30
2018-10-07T18:29:29.307Z,24.17
2018-10-07T18:31:38.987Z,21.83
2018-10-07T18:33:50.873Z,22.17
2018-10-07T18:35:57.730Z,21.57
2018-10-07T18:38:04.075Z,22.07
2018-10-07T18:40:10.600Z,22.27
2018-10-07T18:42:16.643Z,19.70
2018-10-07T18:44:22.439Z,22.17
2018-10-07T18:46:28.339Z,19.20
2018-10-07T18:48:34.243Z,17.03
2018-10-07T18:50:54.744Z,17.93
2018-10-07T18:53:00.300Z,17.83
2018-10-07T18:55:06.633Z,17.53
2018-10-07T18:57:12.276Z,18.30
2018-10-07T18:59:19.030Z,20.13
2018-10-07T19:01:24.485Z,17.50
2018-10-07T19:03:30.911Z,16.97
2018-10-07T19:05:36.142Z,18.43
2018-10-07T19:07:42.071Z,17.23
2018-10-07T19:09:48.366Z,18.10
2018-10-07T19:11:53.921Z,17.63
2018-10-07T19:13:59.175Z,16.80
2018-10-07T19:16:04.875Z,16.40
2018-10-07T19:18:11.814Z,16.17
2018-10-07T19:20:17.559Z,15.90
2018-10-07T19:22:23.001Z,17.93
2018-10-07T19:24:30.797Z,15.87
2018-10-07T19:26:36.338Z,15.20
2018-10-07T19:28:43.112Z,16.77
2018-10-07T19:30:48.954Z,17.87
2018-10-07T19:32:56.695Z,15.33
2018-10-07T19:35:02.613Z,14.47
2018-10-07T19:37:08.592Z,14.80
2018-10-07T19:39:14.553Z,15.40
2018-10-07T19:41:21.624Z,16.27
2018-10-07T19:43:27.099Z,32.10
2018-10-07T19:45:32.767Z,15.60
2018-10-07T19:47:38.693Z,18.00
2018-10-07T19:49:44.386Z,16.10
2018-10-07T19:51:49.923Z,12.93
2018-10-07T19:53:55.763Z,8.70
2018-10-07T19:56:03.964Z,9.40
2018-10-07T19:58:14.036Z,7.13
2018-10-07T20:00:19.566Z,7.10
2018-10-07T20:02:25.158Z,6.23
2018-10-07T20:04:31.329Z,6.17
2018-10-07T20:06:37.098Z,6.07
2018-10-07T20:08:42.810Z,6.27
2018-10-07T20:10:49.172Z,5.73
2018-10-07T20:12:55.361Z,4.80
2018-10-07T20:15:02.205Z,5.83
2018-10-07T20:17:09.120Z,9.20
2018-10-07T20:19:14.695Z,6.63
2018-10-07T20:21:20.648Z,8.00
2018-10-07T20:23:26.110Z,9.00
2018-10-07T20:25:31.538Z,5.60
2018-10-07T20:27:37.420Z,5.63
2018-10-07T20:29:44.372Z,5.47
2018-10-07T20:31:50.061Z,6.37
2018-10-07T20:33:55.592Z,5.63
2018-10-07T20:36:01.837Z,7.00
2018-10-07T20:38:07.490Z,5.10
2018-10-07T20:40:13.187Z,4.90
2018-10-07T20:42:19.039Z,4.30
2018-10-07T20:44:24.584Z,4.90
2018-10-07T20:46:30.122Z,6.90
2018-10-07T20:48:35.655Z,8.43
2018-10-07T20:50:41.273Z,6.93
2018-10-07T20:52:47.214Z,6.60
2018-10-07T20:54:53.872Z,6.90
2018-10-07T20:56:59.770Z,7.20
2018-10-07T20:59:06.155Z,6.90
2018-10-07T21:01:13.931Z,7.43
2018-10-07T21:03:21.126Z,6.57
2018-10-07T21:05:26.769Z,10.67
2018-10-07T21:07:32.493Z,7.90
2018-10-07T21:09:38.490Z,9.63
2018-10-07T21:11:44.513Z,7.33
2018-10-07T21:13:50.007Z,7.43
2018-10-07T21:15:55.771Z,7.20
2018-10-07T21:18:01.108Z,7.10
2018-10-07T21:20:06.635Z,7.13
2018-10-07T21:22:11.960Z,6.90
2018-10-07T21:24:17.447Z,7.47
2018-10-07T21:26:22.960Z,7.67
2018-10-07T21:28:28.437Z,6.50
2018-10-07T21:30:34.309Z,7.67
2018-10-07T21:32:40.509Z,7.27
2018-10-07T21:34:45.842Z,7.87
2018-10-07T21:36:51.136Z,7.60
2018-10-07T21:38:56.784Z,7.10
2018-10-07T21:41:02.108Z,9.43
2018-10-07T21:43:07.389Z,7.33
2018-10-07T21:45:13.054Z,6.70
2018-10-07T21:47:18.128Z,6.93
2018-10-07T21:49:23.270Z,7.80
2018-10-07T21:51:28.837Z,7.10
2018-10-07T21:53:34.579Z,7.83
2018-10-07T21:55:39.864Z,5.90
2018-10-07T21:57:47.062Z,6.70
2018-10-07T21:59:52.546Z,7.47
2018-10-07T22:01:58.258Z,6.33
2018-10-07T22:04:03.553Z,6.83
2018-10-07T22:06:08.935Z,7.00
2018-10-07T22:08:13.952Z,6.70
2018-10-07T22:10:19.603Z,7.50
2018-10-07T22:12:25.005Z,7.93
2018-10-07T22:14:30.536Z,8.63
2018-10-07T22:16:36.235Z,14.67
2018-10-07T22:18:41.765Z,8.77
2018-10-07T22:20:47.224Z,8.10
2018-10-07T22:22:52.708Z,8.93
2018-10-07T22:24:57.941Z,9.63
2018-10-07T22:27:03.602Z,10.80
2018-10-07T22:29:10.429Z,9.63
2018-10-07T22:31:16.350Z,12.00
2018-10-07T22:33:22.032Z,8.23
2018-10-07T22:35:31.620Z,9.17
2018-10-07T22:37:42.876Z,9.27
2018-10-07T22:39:48.787Z,9.10
2018-10-07T22:42:04.476Z,10.73
2018-10-07T22:44:10.010Z,9.00
2018-10-07T22:46:17.948Z,9.77
2018-10-07T22:48:24.178Z,11.40
2018-10-07T22:50:29.765Z,10.13
2018-10-07T22:52:35.675Z,16.37
2018-10-07T22:54:44.203Z,22.97
2018-10-07T22:56:50.478Z,19.40
2018-10-07T22:58:56.559Z,29.90
2018-10-07T23:01:05.677Z,14.53
2018-10-07T23:05:47.264Z,11.90
2018-10-07T23:07:53.186Z,18.33
2018-10-07T23:09:58.808Z,14.40
2018-10-07T23:12:04.321Z,14.67
2018-10-07T23:14:09.481Z,13.40
2018-10-07T23:18:47.397Z,11.70
2018-10-07T23:20:56.471Z,11.93
2018-10-07T23:23:02.241Z,12.17
2018-10-07T23:25:07.719Z,11.83
2018-10-07T23:27:13.708Z,11.00
2018-10-07T23:29:19.354Z,10.70
2018-10-07T23:31:26.399Z,11.63
2018-10-07T23:33:43.783Z,15.03
2018-10-07T23:35:49.424Z,11.77
2018-10-07T23:37:55.288Z,11.50
2018-10-07T23:40:02.780Z,12.20
2018-10-07T23:42:08.403Z,21.37
2018-10-07T23:44:13.956Z,14.70
2018-10-07T23:46:19.117Z,16.97
2018-10-07T23:48:24.625Z,18.30
2018-10-07T23:50:30.497Z,19.60
2018-10-07T23:52:35.980Z,19.70
2018-10-07T23:54:43.021Z,14.73
2018-10-07T23:56:48.733Z,14.70
2018-10-07T23:58:54.470Z,17.20
