createdAt,value
2018-06-02T00:01:37.349Z,23.90
2018-06-02T00:04:03.516Z,23.70
2018-06-02T00:06:29.674Z,23.80
2018-06-02T00:08:55.865Z,23.90
2018-06-02T00:11:22.075Z,23.70
2018-06-02T00:13:48.181Z,23.50
2018-06-02T00:16:15.075Z,23.50
2018-06-02T00:18:41.250Z,23.60
2018-06-02T00:21:07.426Z,23.50
2018-06-02T00:23:33.595Z,23.20
2018-06-02T00:25:59.759Z,23.20
2018-06-02T00:28:25.981Z,22.80
2018-06-02T00:30:52.886Z,23.00
2018-06-02T00:33:19.034Z,22.90
2018-06-02T00:35:45.191Z,22.60
2018-06-02T00:38:11.349Z,22.70
2018-06-02T00:40:37.502Z,22.80
2018-06-02T00:43:04.422Z,23.00
2018-06-02T00:45:30.573Z,22.90
2018-06-02T00:47:56.739Z,22.50
2018-06-02T00:50:22.928Z,22.80
2018-06-02T00:52:49.076Z,23.20
2018-06-02T00:55:15.234Z,23.30
2018-06-02T00:57:41.412Z,23.20
2018-06-02T01:00:07.569Z,23.00
2018-06-02T01:02:33.734Z,23.20
2018-06-02T01:04:59.911Z,23.00
2018-06-02T01:07:26.059Z,23.30
2018-06-02T01:09:52.217Z,23.30
2018-06-02T01:12:18.385Z,23.10
2018-06-02T01:14:44.536Z,22.90
2018-06-02T01:17:10.686Z,22.90
2018-06-02T01:19:37.574Z,23.20
2018-06-02T01:22:03.736Z,23.10
2018-06-02T01:24:29.900Z,23.30
2018-06-02T01:26:56.066Z,23.40
2018-06-02T01:29:22.249Z,23.60
2018-06-02T01:31:48.393Z,23.60
2018-06-02T01:34:15.299Z,23.80
2018-06-02T01:36:41.464Z,23.70
2018-06-02T01:39:07.652Z,23.80
2018-06-02T01:41:33.815Z,24.00
2018-06-02T01:43:59.979Z,23.90
2018-06-02T01:46:26.862Z,24.00
2018-06-02T01:48:53.018Z,24.10
2018-06-02T01:51:19.171Z,24.10
2018-06-02T01:53:45.323Z,23.90
2018-06-02T01:56:11.508Z,24.10
2018-06-02T01:58:37.649Z,23.80
2018-06-02T02:01:03.796Z,23.90
2018-06-02T02:03:29.964Z,23.90
2018-06-02T02:05:56.109Z,24.00
2018-06-02T02:08:22.260Z,23.90
2018-06-02T02:10:48.412Z,23.90
2018-06-02T02:13:14.594Z,23.90
2018-06-02T02:15:40.749Z,23.60
2018-06-02T02:18:06.934Z,23.90
2018-06-02T02:20:33.082Z,23.80
2018-06-02T02:22:59.854Z,23.90
2018-06-02T02:25:26.027Z,23.80
2018-06-02T02:27:52.191Z,23.50
2018-06-02T02:30:19.111Z,23.50
2018-06-02T02:32:46.755Z,23.40
2018-06-02T02:35:12.953Z,23.40
2018-06-02T02:37:39.119Z,23.70
2018-06-02T02:40:05.292Z,23.60
2018-06-02T02:42:32.198Z,23.80
2018-06-02T02:44:58.385Z,23.70
2018-06-02T02:47:24.514Z,23.80
2018-06-02T02:49:50.660Z,23.70
2018-06-02T02:52:16.833Z,23.70
2018-06-02T02:54:42.984Z,24.00
2018-06-02T02:57:09.140Z,24.00
2018-06-02T02:59:35.307Z,24.00
2018-06-02T03:02:01.475Z,24.10
2018-06-02T03:04:27.606Z,24.00
2018-06-02T03:06:53.835Z,24.20
2018-06-02T03:09:20.028Z,24.30
2018-06-02T03:11:46.196Z,24.40
2018-06-02T03:14:12.339Z,24.30
2018-06-02T03:16:38.511Z,24.00
2018-06-02T03:19:04.694Z,23.90
2018-06-02T03:21:30.865Z,23.80
2018-06-02T03:23:57.018Z,23.70
2018-06-02T03:26:23.163Z,23.70
2018-06-02T03:28:49.330Z,23.60
2018-06-02T03:31:15.507Z,24.00
2018-06-02T03:33:41.678Z,24.10
2018-06-02T03:36:07.861Z,24.30
2018-06-02T03:38:34.788Z,24.20
2018-06-02T03:41:00.981Z,24.20
2018-06-02T03:43:27.114Z,24.10
2018-06-02T03:45:53.278Z,24.00
2018-06-02T03:48:19.445Z,23.90
2018-06-02T03:50:46.330Z,23.50
2018-06-02T03:53:12.468Z,23.50
2018-06-02T03:55:38.619Z,23.20
2018-06-02T03:58:04.791Z,23.50
2018-06-02T04:00:30.947Z,23.50
2018-06-02T04:02:57.103Z,23.40
2018-06-02T04:05:23.260Z,23.40
2018-06-02T04:07:49.422Z,23.60
2018-06-02T04:10:16.333Z,23.40
2018-06-02T04:12:44.008Z,23.20
2018-06-02T04:15:10.178Z,23.20
2018-06-02T04:17:36.332Z,23.20
2018-06-02T04:20:02.513Z,23.00
2018-06-02T04:22:28.689Z,21.80
2018-06-02T04:24:54.846Z,22.80
2018-06-02T04:27:21.010Z,22.80
2018-06-02T04:29:47.910Z,22.80
2018-06-02T04:32:14.074Z,22.80
2018-06-02T04:34:40.194Z,23.00
2018-06-02T04:37:06.355Z,23.50
2018-06-02T04:39:32.520Z,23.30
2018-06-02T04:41:59.407Z,23.20
2018-06-02T04:44:25.592Z,23.10
2018-06-02T04:46:51.724Z,23.10
2018-06-02T04:49:17.897Z,23.10
2018-06-02T04:51:44.075Z,22.80
2018-06-02T04:54:10.961Z,23.90
2018-06-02T04:56:37.112Z,23.70
2018-06-02T04:59:03.274Z,23.80
2018-06-02T05:01:29.414Z,23.70
2018-06-02T05:03:55.580Z,23.70
2018-06-02T05:06:21.726Z,23.60
2018-06-02T05:08:47.924Z,22.50
2018-06-02T05:11:14.834Z,23.40
2018-06-02T05:13:41.591Z,21.80
2018-06-02T05:16:07.870Z,23.70
2018-06-02T05:18:34.181Z,23.70
2018-06-02T05:21:00.465Z,22.00
2018-06-02T05:23:26.763Z,23.10
2018-06-02T05:25:52.966Z,23.30
2018-06-02T05:28:19.147Z,23.50
2018-06-02T05:30:45.311Z,23.30
2018-06-02T05:33:11.445Z,23.30
2018-06-02T05:35:37.583Z,23.50
2018-06-02T05:38:03.760Z,23.50
2018-06-02T05:40:29.988Z,23.60
2018-06-02T05:42:56.111Z,23.50
2018-06-02T05:45:22.261Z,23.60
2018-06-02T05:47:48.466Z,23.50
2018-06-02T05:50:15.668Z,23.30
2018-06-02T05:52:41.818Z,23.70
2018-06-02T05:55:07.982Z,23.80
2018-06-02T05:57:34.207Z,23.70
2018-06-02T06:00:00.449Z,24.10
2018-06-02T06:02:28.204Z,23.40
2018-06-02T06:04:54.395Z,23.40
2018-06-02T06:07:20.589Z,23.30
2018-06-02T06:09:46.743Z,22.20
2018-06-02T06:12:13.630Z,22.80
2018-06-02T06:14:39.819Z,22.70
2018-06-02T06:17:06.018Z,22.70
2018-06-02T06:19:32.220Z,23.10
2018-06-02T06:21:58.347Z,23.30
2018-06-02T06:24:24.522Z,23.20
2018-06-02T06:26:50.698Z,23.30
2018-06-02T06:29:16.864Z,23.50
2018-06-02T06:31:43.057Z,23.40
2018-06-02T06:34:09.228Z,23.10
2018-06-02T06:36:35.476Z,23.10
2018-06-02T06:39:01.696Z,23.10
2018-06-02T06:41:27.826Z,23.40
2018-06-02T06:43:53.986Z,23.60
2018-06-02T06:46:21.654Z,23.60
2018-06-02T06:48:49.332Z,23.20
2018-06-02T06:51:17.001Z,23.00
2018-06-02T06:53:43.943Z,23.20
2018-06-02T06:56:10.167Z,23.20
2018-06-02T06:58:37.836Z,23.40
2018-06-02T07:01:04.044Z,23.40
2018-06-02T07:03:30.196Z,23.70
2018-06-02T07:05:56.375Z,23.80
2018-06-02T07:08:23.287Z,23.60
2018-06-02T07:10:49.448Z,23.60
2018-06-02T07:13:15.614Z,23.60
2018-06-02T07:15:41.797Z,23.90
2018-06-02T07:18:07.948Z,24.20
2018-06-02T07:20:34.871Z,24.00
2018-06-02T07:23:01.047Z,22.20
2018-06-02T07:25:27.206Z,23.80
2018-06-02T07:27:53.416Z,23.90
2018-06-02T07:30:19.578Z,24.10
2018-06-02T07:32:45.759Z,24.00
2018-06-02T07:35:11.923Z,24.00
2018-06-02T07:37:38.100Z,24.20
2018-06-02T07:40:05.749Z,24.20
2018-06-02T07:42:31.930Z,24.20
2018-06-02T07:44:58.119Z,24.20
2018-06-02T07:47:25.048Z,24.20
2018-06-02T07:49:51.315Z,24.20
2018-06-02T07:52:17.402Z,24.40
2018-06-02T07:54:43.583Z,24.40
2018-06-02T07:57:09.738Z,24.80
2018-06-02T07:59:36.677Z,25.00
2018-06-02T08:02:02.896Z,25.00
2018-06-02T08:07:21.795Z,24.50
2018-06-02T08:09:48.019Z,24.50
2018-06-02T08:12:14.973Z,24.10
2018-06-02T08:14:41.187Z,24.10
2018-06-02T08:17:07.385Z,24.10
2018-06-02T08:19:33.569Z,23.20
2018-06-02T08:22:00.475Z,23.30
2018-06-02T08:24:27.470Z,23.20
2018-06-02T08:26:53.666Z,23.20
2018-06-02T08:29:19.876Z,23.10
2018-06-02T08:31:46.070Z,23.10
2018-06-02T08:34:12.236Z,22.80
2018-06-02T08:36:38.406Z,22.60
2018-06-02T08:39:04.652Z,22.60
2018-06-02T08:41:30.822Z,22.90
2018-06-02T08:43:57.020Z,22.80
2018-06-02T08:46:24.923Z,22.70
2018-06-02T08:48:51.242Z,22.70
2018-06-02T08:51:17.444Z,22.40
2018-06-02T08:53:43.677Z,22.50
2018-06-02T08:56:09.900Z,22.90
2018-06-02T08:58:36.064Z,23.20
2018-06-02T09:01:02.359Z,23.50
2018-06-02T09:03:28.574Z,23.70
2018-06-02T09:05:54.823Z,24.40
2018-06-02T09:08:20.989Z,24.10
2018-06-02T09:10:47.159Z,24.50
2018-06-02T09:13:13.340Z,24.60
2018-06-02T09:15:39.534Z,24.70
2018-06-02T09:18:05.726Z,24.60
2018-06-02T09:20:31.932Z,23.00
2018-06-02T09:22:58.118Z,25.30
2018-06-02T09:25:24.323Z,25.50
2018-06-02T09:27:50.553Z,25.20
2018-06-02T09:30:16.683Z,25.40
2018-06-02T09:32:42.885Z,25.10
2018-06-02T09:35:09.133Z,25.40
2018-06-02T09:37:36.866Z,25.10
2018-06-02T09:40:03.085Z,25.10
2018-06-02T09:42:29.281Z,27.20
2018-06-02T09:44:55.451Z,25.10
2018-06-02T09:47:21.653Z,24.70
2018-06-02T09:49:47.864Z,25.00
2018-06-02T09:52:14.121Z,25.50
2018-06-02T09:54:40.260Z,25.30
2018-06-02T09:57:08.076Z,25.10
2018-06-02T09:59:34.309Z,25.10
2018-06-02T10:02:00.664Z,25.20
2018-06-02T10:04:26.844Z,25.20
2018-06-02T10:06:53.055Z,25.00
2018-06-02T10:09:19.231Z,24.10
2018-06-02T10:11:45.529Z,25.90
2018-06-02T10:14:11.727Z,25.90
2018-06-02T10:16:37.934Z,23.80
2018-06-02T10:19:06.055Z,26.00
2018-06-02T10:21:32.429Z,25.80
2018-06-02T10:23:58.664Z,25.70
2018-06-02T10:26:24.871Z,25.30
2018-06-02T10:28:51.091Z,25.50
2018-06-02T10:31:17.561Z,25.70
2018-06-02T10:33:44.538Z,25.20
2018-06-02T10:36:10.758Z,25.20
2018-06-02T10:38:36.979Z,25.30
2018-06-02T10:41:03.227Z,25.10
2018-06-02T10:43:30.286Z,25.10
2018-06-02T10:45:57.214Z,24.90
2018-06-02T10:48:23.400Z,24.90
2018-06-02T10:50:49.606Z,24.90
2018-06-02T10:53:15.863Z,24.90
2018-06-02T10:55:42.092Z,25.10
2018-06-02T10:58:08.300Z,25.30
2018-06-02T11:00:35.235Z,26.00
2018-06-02T11:03:01.467Z,24.50
2018-06-02T11:05:27.679Z,26.00
2018-06-02T11:07:53.901Z,26.50
2018-06-02T11:10:20.093Z,27.00
2018-06-02T11:12:46.309Z,27.00
2018-06-02T11:15:13.291Z,26.60
2018-06-02T11:17:39.508Z,26.60
2018-06-02T11:20:06.484Z,26.60
2018-06-02T11:22:32.761Z,26.60
2018-06-02T11:24:59.002Z,27.00
2018-06-02T11:27:25.232Z,25.10
2018-06-02T11:29:52.261Z,26.70
2018-06-02T11:32:18.475Z,26.70
2018-06-02T11:34:44.763Z,26.90
2018-06-02T11:37:10.993Z,27.20
2018-06-02T11:39:37.196Z,27.60
2018-06-02T11:42:03.435Z,27.80
2018-06-02T11:44:29.698Z,28.00
2018-06-02T11:46:56.691Z,27.90
2018-06-02T11:49:22.906Z,28.00
2018-06-02T11:51:49.177Z,28.30
2018-06-02T11:54:15.420Z,27.30
2018-06-02T11:56:41.726Z,27.70
2018-06-02T11:59:07.958Z,27.90
2018-06-02T12:01:34.247Z,27.80
2018-06-02T12:04:00.432Z,27.50
2018-06-02T12:06:26.650Z,27.60
2018-06-02T12:08:52.866Z,27.80
2018-06-02T12:11:19.774Z,28.20
2018-06-02T12:13:45.990Z,28.20
2018-06-02T12:16:12.222Z,28.10
2018-06-02T12:18:38.409Z,28.30
2018-06-02T12:21:04.621Z,28.50
2018-06-02T12:23:30.814Z,28.10
2018-06-02T12:25:57.013Z,28.00
2018-06-02T12:28:23.950Z,28.50
2018-06-02T12:30:50.118Z,28.50
2018-06-02T12:33:16.330Z,28.80
2018-06-02T12:35:43.369Z,29.30
2018-06-02T12:38:10.404Z,29.30
2018-06-02T12:40:37.758Z,29.30
2018-06-02T12:43:03.975Z,28.60
2018-06-02T12:45:30.174Z,28.80
2018-06-02T12:47:56.428Z,28.70
2018-06-02T12:50:22.637Z,28.90
2018-06-02T12:52:48.864Z,28.40
2018-06-02T12:57:45.609Z,28.00
2018-06-02T13:00:11.818Z,28.40
2018-06-02T13:02:38.067Z,28.30
2018-06-02T13:05:04.326Z,28.10
2018-06-02T13:07:31.278Z,28.10
2018-06-02T13:09:57.467Z,28.10
2018-06-02T13:12:23.671Z,27.70
2018-06-02T13:14:49.830Z,27.50
2018-06-02T13:17:15.974Z,27.60
2018-06-02T13:19:42.308Z,27.80
2018-06-02T13:22:08.504Z,28.00
2018-06-02T13:24:34.735Z,27.70
2018-06-02T13:27:00.964Z,27.80
2018-06-02T13:29:27.157Z,27.40
2018-06-02T13:31:53.349Z,27.40
2018-06-02T13:34:19.522Z,27.70
2018-06-02T13:36:46.724Z,27.60
2018-06-02T13:39:13.000Z,27.70
2018-06-02T13:41:39.229Z,27.90
2018-06-02T13:44:05.575Z,28.20
2018-06-02T13:46:31.764Z,27.80
2018-06-02T13:48:57.949Z,28.10
2018-06-02T13:51:25.683Z,28.50
2018-06-02T13:53:51.851Z,28.50
2018-06-02T13:56:18.044Z,28.60
2018-06-02T13:58:44.211Z,26.90
2018-06-02T14:01:10.386Z,28.50
2018-06-02T14:03:37.333Z,28.40
2018-06-02T14:06:03.596Z,28.30
2018-06-02T14:08:29.830Z,28.80
2018-06-02T14:10:56.191Z,28.60
2018-06-02T14:13:23.109Z,29.00
2018-06-02T14:15:49.428Z,28.90
2018-06-02T14:18:15.652Z,27.50
2018-06-02T14:20:42.574Z,29.50
2018-06-02T14:23:08.764Z,29.40
2018-06-02T14:25:34.922Z,29.50
2018-06-02T14:28:01.080Z,29.40
2018-06-02T14:30:28.089Z,29.10
2018-06-02T14:32:54.339Z,29.10
2018-06-02T14:35:20.523Z,29.00
2018-06-02T14:37:46.685Z,29.00
2018-06-02T14:40:12.986Z,29.20
2018-06-02T14:42:39.866Z,29.40
2018-06-02T14:45:06.014Z,29.40
2018-06-02T14:47:32.177Z,29.30
2018-06-02T14:49:58.328Z,29.40
2018-06-02T14:52:24.478Z,29.10
2018-06-02T14:54:50.665Z,28.90
2018-06-02T14:57:16.828Z,29.00
2018-06-02T14:59:43.729Z,29.20
2018-06-02T15:02:09.909Z,29.20
2018-06-02T15:04:36.075Z,29.40
2018-06-02T15:07:02.253Z,29.30
2018-06-02T15:09:28.456Z,29.40
2018-06-02T15:11:54.608Z,29.70
2018-06-02T15:14:21.061Z,29.90
2018-06-02T15:16:49.359Z,29.20
2018-06-02T15:19:16.293Z,29.30
2018-06-02T15:21:43.367Z,29.40
2018-06-02T15:24:09.561Z,29.40
2018-06-02T15:26:35.842Z,29.50
2018-06-02T15:29:02.022Z,29.50
2018-06-02T15:31:28.209Z,28.00
2018-06-02T15:33:54.395Z,28.60
2018-06-02T15:36:20.590Z,29.80
2018-06-02T15:38:46.758Z,30.20
2018-06-02T15:41:12.948Z,30.40
2018-06-02T15:43:39.111Z,30.60
2018-06-02T15:46:05.326Z,30.90
2018-06-02T15:48:31.565Z,31.00
2018-06-02T15:50:57.757Z,31.20
2018-06-02T15:53:23.992Z,31.40
2018-06-02T15:55:50.915Z,32.00
2018-06-02T15:58:17.089Z,31.90
2018-06-02T16:00:43.580Z,32.00
2018-06-02T16:03:09.756Z,32.20
2018-06-02T16:05:35.975Z,31.90
2018-06-02T16:08:02.164Z,31.80
2018-06-02T16:10:28.400Z,31.80
2018-06-02T16:12:54.621Z,31.50
2018-06-02T16:15:20.828Z,31.70
2018-06-02T16:17:47.006Z,31.70
2018-06-02T16:20:13.159Z,31.60
2018-06-02T16:22:40.786Z,31.60
2018-06-02T16:25:07.029Z,31.60
2018-06-02T16:27:33.236Z,31.80
2018-06-02T16:29:59.409Z,32.90
2018-06-02T16:32:25.556Z,32.50
2018-06-02T16:34:51.691Z,32.70
2018-06-02T16:37:17.901Z,32.90
2018-06-02T16:39:44.076Z,33.00
2018-06-02T16:42:10.251Z,32.80
2018-06-02T16:44:36.412Z,33.00
2018-06-02T16:47:02.611Z,32.90
2018-06-02T16:49:28.785Z,32.80
2018-06-02T16:51:54.956Z,32.70
2018-06-02T16:54:21.097Z,32.70
2018-06-02T16:56:47.258Z,32.50
2018-06-02T16:59:13.491Z,32.60
2018-06-02T17:01:40.693Z,32.40
2018-06-02T17:04:07.616Z,32.00
2018-06-02T17:06:33.837Z,32.00
2018-06-02T17:09:00.582Z,31.90
2018-06-02T17:11:26.780Z,31.90
2018-06-02T17:13:53.707Z,31.30
2018-06-02T17:16:20.755Z,31.30
2018-06-02T17:18:47.983Z,31.30
2018-06-02T17:21:15.274Z,31.30
2018-06-02T17:23:43.170Z,30.80
2018-06-02T17:26:10.316Z,30.80
2018-06-02T17:28:36.635Z,30.70
2018-06-02T17:31:02.907Z,30.40
2018-06-02T17:33:30.012Z,30.30
2018-06-02T17:35:56.263Z,30.00
2018-06-02T17:38:23.168Z,29.90
2018-06-02T17:40:49.407Z,29.80
2018-06-02T17:43:17.480Z,29.50
2018-06-02T17:45:43.665Z,29.80
2018-06-02T17:48:09.917Z,29.60
2018-06-02T17:50:36.057Z,29.40
2018-06-02T17:53:02.213Z,29.50
2018-06-02T17:55:28.342Z,29.90
2018-06-02T17:57:54.506Z,30.00
2018-06-02T18:00:20.647Z,29.90
2018-06-02T18:02:46.812Z,29.60
2018-06-02T18:05:13.677Z,29.20
2018-06-02T18:07:39.787Z,29.20
2018-06-02T18:10:05.937Z,29.40
2018-06-02T18:12:32.076Z,29.30
2018-06-02T18:14:58.201Z,29.30
2018-06-02T18:17:24.380Z,29.10
2018-06-02T18:19:50.530Z,29.10
2018-06-02T18:22:16.711Z,29.10
2018-06-02T18:24:42.850Z,29.10
2018-06-02T18:27:08.999Z,29.00
2018-06-02T18:29:35.114Z,28.60
2018-06-02T18:32:01.255Z,28.10
2018-06-02T18:34:27.413Z,28.40
2018-06-02T18:36:53.565Z,28.40
2018-06-02T18:39:20.441Z,28.00
2018-06-02T18:41:46.594Z,27.90
2018-06-02T18:44:13.518Z,28.20
2018-06-02T18:46:39.649Z,28.20
2018-06-02T18:49:05.805Z,28.10
2018-06-02T18:51:31.964Z,28.50
2018-06-02T18:53:58.155Z,28.60
2018-06-02T18:56:24.319Z,28.50
2018-06-02T18:58:50.462Z,28.40
2018-06-02T19:01:16.626Z,28.20
2018-06-02T19:03:42.760Z,28.30
2018-06-02T19:06:08.931Z,28.30
2018-06-02T19:08:35.109Z,28.10
2018-06-02T19:11:01.315Z,28.10
2018-06-02T19:13:27.453Z,28.10
2018-06-02T19:15:53.642Z,27.90
2018-06-02T19:18:19.899Z,27.90
2018-06-02T19:20:46.094Z,27.80
2018-06-02T19:23:12.973Z,27.80
2018-06-02T19:25:39.137Z,27.80
2018-06-02T19:28:05.647Z,27.60
2018-06-02T19:30:31.824Z,27.40
2018-06-02T19:32:57.967Z,27.50
2018-06-02T19:35:24.878Z,27.10
2018-06-02T19:37:51.018Z,27.00
2018-06-02T19:40:18.036Z,27.20
2018-06-02T19:42:44.203Z,27.20
2018-06-02T19:45:10.442Z,26.80
2018-06-02T19:47:36.654Z,27.10
2018-06-02T19:50:02.830Z,27.10
2018-06-02T19:52:29.132Z,27.10
2018-06-02T19:54:58.636Z,27.00
2018-06-02T19:57:24.787Z,27.20
2018-06-02T19:59:51.914Z,27.20
2018-06-02T20:02:19.130Z,27.20
2018-06-02T20:04:45.295Z,27.20
2018-06-02T20:07:11.455Z,27.30
2018-06-02T20:09:37.628Z,27.20
2018-06-02T20:12:03.779Z,27.20
2018-06-02T20:14:29.910Z,27.10
2018-06-02T20:16:56.096Z,27.00
2018-06-02T20:19:22.272Z,26.90
2018-06-02T20:21:48.428Z,26.90
2018-06-02T20:24:14.623Z,26.90
2018-06-02T20:26:40.896Z,27.00
2018-06-02T20:29:07.080Z,26.80
2018-06-02T20:31:33.279Z,26.80
2018-06-02T20:33:59.396Z,26.90
2018-06-02T20:36:25.516Z,26.90
2018-06-02T20:38:51.685Z,26.90
2018-06-02T20:41:17.869Z,26.70
2018-06-02T20:43:44.204Z,27.00
2018-06-02T20:46:10.359Z,26.80
2018-06-02T20:48:37.231Z,26.70
2018-06-02T20:51:03.423Z,26.60
2018-06-02T20:53:29.599Z,26.50
2018-06-02T20:55:55.756Z,26.60
2018-06-02T20:58:21.936Z,26.50
2018-06-02T21:00:48.117Z,26.90
2018-06-02T21:03:15.712Z,26.90
2018-06-02T21:05:41.907Z,27.00
2018-06-02T21:08:08.074Z,26.80
2018-06-02T21:10:34.250Z,26.90
2018-06-02T21:13:00.366Z,26.80
2018-06-02T21:15:26.486Z,26.60
2018-06-02T21:17:52.631Z,26.80
2018-06-02T21:20:18.803Z,26.80
2018-06-02T21:22:45.708Z,27.10
2018-06-02T21:25:11.856Z,27.10
2018-06-02T21:27:38.007Z,27.20
2018-06-02T21:30:04.248Z,27.00
2018-06-02T21:32:31.181Z,27.10
2018-06-02T21:34:57.338Z,27.10
2018-06-02T21:37:23.503Z,26.90
2018-06-02T21:39:49.696Z,26.70
2018-06-02T21:42:15.835Z,26.80
2018-06-02T21:44:42.699Z,26.70
2018-06-02T21:47:08.846Z,26.70
2018-06-02T21:49:35.012Z,26.70
2018-06-02T21:55:24.048Z,26.60
2018-06-02T21:57:51.739Z,27.00
2018-06-02T22:00:19.430Z,26.90
2018-06-02T22:02:47.404Z,26.80
2018-06-02T22:05:15.061Z,26.80
2018-06-02T22:07:42.763Z,28.50
2018-06-02T22:10:10.479Z,26.90
2018-06-02T22:12:38.223Z,26.70
2018-06-02T22:15:05.986Z,27.70
2018-06-02T22:17:33.662Z,26.90
2018-06-02T22:20:01.359Z,26.70
2018-06-02T22:22:29.006Z,26.50
2018-06-02T22:24:56.976Z,26.70
2018-06-02T22:27:24.662Z,26.70
2018-06-02T22:29:52.318Z,26.50
2018-06-02T22:32:19.999Z,26.30
2018-06-02T22:34:47.733Z,26.50
2018-06-02T22:37:15.377Z,26.40
2018-06-02T22:39:43.040Z,26.20
2018-06-02T22:42:10.730Z,26.20
2018-06-02T22:44:38.375Z,26.20
2018-06-02T22:47:06.021Z,25.80
2018-06-02T22:49:33.692Z,25.90
2018-06-02T22:52:01.372Z,25.80
2018-06-02T22:54:29.149Z,25.80
2018-06-02T22:56:57.204Z,25.50
2018-06-02T22:59:25.077Z,25.60
2018-06-02T23:01:52.840Z,25.70
2018-06-02T23:04:20.495Z,25.70
2018-06-02T23:06:48.273Z,25.70
2018-06-02T23:09:15.946Z,25.70
2018-06-02T23:11:43.594Z,25.80
2018-06-02T23:14:11.250Z,25.80
2018-06-02T23:16:38.928Z,25.80
2018-06-02T23:19:07.178Z,25.70
2018-06-02T23:21:42.348Z,25.60
2018-06-02T23:24:09.942Z,25.40
2018-06-02T23:26:37.578Z,25.20
2018-06-02T23:29:05.219Z,25.10
2018-06-02T23:31:32.859Z,25.20
2018-06-02T23:34:00.441Z,25.00
2018-06-02T23:36:28.060Z,24.80
2018-06-02T23:38:55.702Z,24.70
2018-06-02T23:41:23.374Z,24.40
2018-06-02T23:43:51.018Z,24.60
2018-06-02T23:46:18.638Z,24.50
2018-06-02T23:48:46.268Z,24.40
2018-06-02T23:51:13.898Z,24.40
2018-06-02T23:53:41.507Z,24.30
2018-06-02T23:56:09.118Z,24.30
