createdAt,value
2018-09-25T00:00:48.253Z,3.20
2018-09-25T00:03:21.172Z,4.97
2018-09-25T00:05:54.091Z,4.93
2018-09-25T00:08:27.086Z,3.77
2018-09-25T00:11:00.133Z,5.00
2018-09-25T00:13:33.093Z,4.07
2018-09-25T00:16:05.919Z,4.03
2018-09-25T00:18:38.760Z,3.63
2018-09-25T00:21:11.837Z,5.20
2018-09-25T00:23:44.768Z,4.53
2018-09-25T00:26:17.551Z,3.60
2018-09-25T00:28:50.522Z,2.90
2018-09-25T00:31:23.336Z,3.63
2018-09-25T00:33:56.248Z,3.33
2018-09-25T00:36:29.196Z,3.87
2018-09-25T00:39:02.232Z,3.80
2018-09-25T00:41:35.152Z,4.60
2018-09-25T00:44:08.193Z,6.00
2018-09-25T00:46:41.094Z,3.93
2018-09-25T00:49:13.884Z,4.13
2018-09-25T00:51:46.808Z,3.37
2018-09-25T00:54:19.643Z,3.97
2018-09-25T00:56:52.480Z,3.80
2018-09-25T00:59:25.329Z,4.03
2018-09-25T01:01:58.124Z,4.83
2018-09-25T01:04:31.039Z,3.63
2018-09-25T01:07:04.026Z,3.87
2018-09-25T01:09:36.984Z,3.47
2018-09-25T01:12:09.855Z,3.07
2018-09-25T01:14:42.816Z,4.60
2018-09-25T01:17:15.639Z,3.90
2018-09-25T01:19:48.581Z,3.53
2018-09-25T01:22:21.496Z,2.93
2018-09-25T01:24:54.444Z,4.10
2018-09-25T01:27:27.245Z,4.60
2018-09-25T01:30:00.212Z,3.47
2018-09-25T01:32:33.233Z,4.47
2018-09-25T01:35:06.163Z,4.07
2018-09-25T01:37:39.128Z,6.60
2018-09-25T01:40:12.000Z,3.27
2018-09-25T01:42:44.860Z,3.20
2018-09-25T01:45:17.785Z,3.50
2018-09-25T01:47:50.740Z,3.97
2018-09-25T01:50:23.556Z,3.57
2018-09-25T01:52:56.524Z,5.10
2018-09-25T01:55:29.490Z,3.47
2018-09-25T01:58:02.431Z,3.53
2018-09-25T02:00:35.369Z,3.43
2018-09-25T02:03:08.432Z,4.47
2018-09-25T02:05:41.422Z,3.03
2018-09-25T02:08:14.288Z,3.33
2018-09-25T02:10:47.161Z,2.70
2018-09-25T02:13:20.244Z,3.77
2018-09-25T02:15:53.160Z,3.77
2018-09-25T02:18:25.999Z,5.00
2018-09-25T02:20:58.972Z,3.77
2018-09-25T02:23:31.867Z,2.83
2018-09-25T02:26:04.822Z,4.20
2018-09-25T02:28:37.760Z,4.53
2018-09-25T02:31:10.858Z,4.53
2018-09-25T02:33:43.818Z,2.83
2018-09-25T02:36:16.661Z,5.07
2018-09-25T02:38:49.576Z,3.80
2018-09-25T02:41:22.435Z,4.20
2018-09-25T02:43:55.229Z,4.80
2018-09-25T02:46:28.020Z,4.70
2018-09-25T02:49:00.957Z,4.47
2018-09-25T02:51:33.905Z,2.93
2018-09-25T02:54:06.732Z,3.63
2018-09-25T02:56:39.704Z,3.07
2018-09-25T02:59:13.096Z,2.33
2018-09-25T03:01:46.068Z,3.27
2018-09-25T03:04:18.873Z,3.10
2018-09-25T03:06:51.815Z,3.50
2018-09-25T03:09:24.653Z,4.20
2018-09-25T03:11:57.648Z,2.50
2018-09-25T03:14:30.456Z,4.17
2018-09-25T03:17:03.384Z,3.40
2018-09-25T03:19:36.313Z,3.20
2018-09-25T03:22:09.277Z,3.07
2018-09-25T03:24:42.220Z,3.47
2018-09-25T03:27:15.060Z,2.83
2018-09-25T03:29:48.034Z,4.50
2018-09-25T03:32:21.044Z,3.37
2018-09-25T03:34:53.965Z,3.63
2018-09-25T03:37:26.973Z,3.23
2018-09-25T03:39:59.935Z,3.53
2018-09-25T03:42:32.884Z,2.73
2018-09-25T03:45:05.791Z,5.33
2018-09-25T03:47:38.832Z,2.67
2018-09-25T03:50:11.896Z,6.30
2018-09-25T03:52:44.838Z,3.53
2018-09-25T03:55:17.627Z,2.70
2018-09-25T03:57:50.604Z,2.90
2018-09-25T04:00:23.455Z,4.37
2018-09-25T04:02:56.385Z,4.57
2018-09-25T04:05:29.384Z,2.30
2018-09-25T04:08:02.340Z,2.83
2018-09-25T04:10:35.300Z,2.67
2018-09-25T04:13:08.108Z,3.20
2018-09-25T04:15:41.071Z,3.90
2018-09-25T04:18:14.140Z,3.57
2018-09-25T04:20:47.151Z,3.03
2018-09-25T04:23:20.058Z,3.70
2018-09-25T04:25:53.035Z,2.73
2018-09-25T04:28:25.914Z,2.60
2018-09-25T04:30:58.786Z,2.77
2018-09-25T04:33:31.808Z,3.30
2018-09-25T04:36:04.798Z,3.13
2018-09-25T04:38:37.640Z,3.47
2018-09-25T04:41:10.656Z,3.10
2018-09-25T04:43:43.610Z,2.10
2018-09-25T04:46:16.559Z,2.40
2018-09-25T04:48:49.352Z,2.67
2018-09-25T04:51:22.400Z,2.20
2018-09-25T04:53:55.434Z,3.10
2018-09-25T04:56:28.315Z,3.37
2018-09-25T04:59:01.240Z,2.63
2018-09-25T05:01:34.180Z,2.90
2018-09-25T05:04:07.222Z,2.57
2018-09-25T05:06:40.150Z,2.47
2018-09-25T05:09:13.020Z,3.10
2018-09-25T05:11:46.065Z,2.27
2018-09-25T05:14:18.956Z,3.50
2018-09-25T05:16:51.967Z,12.43
2018-09-25T05:19:24.980Z,5.60
2018-09-25T05:21:57.926Z,6.92
2018-09-25T05:24:30.760Z,6.10
2018-09-25T05:27:03.700Z,4.07
2018-09-25T05:29:36.648Z,2.60
2018-09-25T05:32:09.710Z,6.27
2018-09-25T05:34:42.624Z,2.90
2018-09-25T05:37:15.510Z,6.73
2018-09-25T05:39:48.504Z,2.57
2018-09-25T05:42:21.296Z,2.53
2018-09-25T05:44:54.236Z,3.90
2018-09-25T05:47:27.332Z,9.80
2018-09-25T05:50:00.248Z,1.83
2018-09-25T05:52:33.036Z,2.03
2018-09-25T05:55:06.088Z,2.87
2018-09-25T05:57:39.013Z,2.53
2018-09-25T06:00:12.048Z,5.00
2018-09-25T06:02:44.940Z,3.17
2018-09-25T06:05:17.828Z,4.00
2018-09-25T06:07:50.672Z,1.50
2018-09-25T06:10:23.484Z,2.13
2018-09-25T06:12:56.349Z,3.50
2018-09-25T06:15:29.316Z,2.47
2018-09-25T06:18:02.277Z,4.20
2018-09-25T06:20:35.200Z,3.00
2018-09-25T06:23:08.171Z,3.20
2018-09-25T06:25:41.082Z,1.80
2018-09-25T06:28:13.872Z,2.63
2018-09-25T06:30:46.828Z,2.37
2018-09-25T06:33:19.728Z,3.37
2018-09-25T06:35:52.560Z,3.10
2018-09-25T06:38:25.391Z,2.00
2018-09-25T06:40:58.371Z,2.73
2018-09-25T06:43:31.365Z,2.60
2018-09-25T06:46:04.244Z,5.60
2018-09-25T06:48:37.198Z,3.23
2018-09-25T06:51:10.007Z,2.50
2018-09-25T06:53:42.920Z,4.70
2018-09-25T06:56:15.992Z,2.60
2018-09-25T06:58:48.951Z,2.83
2018-09-25T07:01:22.027Z,4.07
2018-09-25T07:03:55.028Z,4.60
2018-09-25T07:06:28.056Z,2.50
2018-09-25T07:09:01.114Z,3.73
2018-09-25T07:11:34.059Z,2.70
2018-09-25T07:14:06.896Z,3.37
2018-09-25T07:16:39.814Z,3.57
2018-09-25T07:19:12.652Z,3.20
2018-09-25T07:21:45.584Z,3.53
2018-09-25T07:24:18.407Z,2.53
2018-09-25T07:26:51.420Z,3.80
2018-09-25T07:29:24.280Z,4.57
2018-09-25T07:31:57.248Z,2.20
2018-09-25T07:34:30.036Z,2.50
2018-09-25T07:37:02.963Z,3.00
2018-09-25T07:39:35.951Z,3.20
2018-09-25T07:42:08.808Z,2.73
2018-09-25T07:44:41.772Z,3.03
2018-09-25T07:47:14.721Z,3.40
2018-09-25T07:49:47.555Z,2.57
2018-09-25T07:52:20.379Z,3.40
2018-09-25T07:54:53.416Z,2.67
2018-09-25T07:57:26.275Z,4.83
2018-09-25T07:59:59.148Z,3.87
2018-09-25T08:02:32.063Z,3.07
2018-09-25T08:05:05.058Z,4.67
2018-09-25T08:07:37.952Z,4.53
2018-09-25T08:10:10.748Z,2.80
2018-09-25T08:12:43.693Z,4.50
2018-09-25T08:15:16.543Z,2.33
2018-09-25T08:17:49.324Z,3.47
2018-09-25T08:20:22.232Z,3.80
2018-09-25T08:22:55.077Z,3.83
2018-09-25T08:25:27.916Z,3.00
2018-09-25T08:28:00.882Z,3.77
2018-09-25T08:30:33.901Z,2.50
2018-09-25T08:33:06.944Z,3.60
2018-09-25T08:35:39.800Z,3.30
2018-09-25T08:38:12.694Z,2.83
2018-09-25T08:40:45.684Z,3.77
2018-09-25T08:43:18.500Z,2.03
2018-09-25T08:45:51.471Z,2.17
2018-09-25T08:48:24.288Z,1.93
2018-09-25T08:50:57.203Z,3.10
2018-09-25T08:53:30.269Z,3.83
2018-09-25T08:56:03.275Z,3.80
2018-09-25T08:58:36.292Z,4.80
2018-09-25T09:01:09.133Z,2.60
2018-09-25T09:03:42.092Z,3.50
2018-09-25T09:06:15.114Z,2.90
2018-09-25T09:08:48.048Z,3.23
2018-09-25T09:11:20.904Z,4.67
2018-09-25T09:13:53.876Z,3.03
2018-09-25T09:16:26.740Z,3.87
2018-09-25T09:18:59.690Z,4.03
2018-09-25T09:21:32.640Z,7.00
2018-09-25T09:24:05.516Z,8.30
2018-09-25T09:28:18.177Z,8.80
2018-09-25T09:30:51.209Z,6.13
2018-09-25T09:33:24.292Z,6.77
2018-09-25T09:35:57.113Z,6.87
2018-09-25T09:38:29.997Z,8.43
2018-09-25T09:41:03.010Z,8.40
2018-09-25T09:43:35.960Z,5.40
2018-09-25T09:46:08.842Z,6.80
2018-09-25T09:48:41.893Z,6.80
2018-09-25T09:51:14.756Z,6.93
2018-09-25T09:53:47.771Z,7.27
2018-09-25T09:56:20.747Z,8.50
2018-09-25T09:58:53.744Z,7.37
2018-09-25T10:01:26.608Z,7.00
2018-09-25T10:03:59.710Z,6.07
2018-09-25T10:06:32.806Z,9.43
2018-09-25T10:09:05.876Z,7.83
2018-09-25T10:11:38.706Z,6.13
2018-09-25T10:14:11.844Z,6.27
2018-09-25T10:16:44.816Z,7.57
2018-09-25T10:19:17.801Z,5.03
2018-09-25T10:21:50.772Z,6.93
2018-09-25T10:24:23.766Z,8.47
2018-09-25T10:26:56.580Z,7.83
2018-09-25T10:29:29.429Z,5.83
2018-09-25T10:32:02.304Z,4.23
2018-09-25T10:34:35.174Z,6.47
2018-09-25T10:37:08.213Z,4.03
2018-09-25T10:39:41.284Z,4.40
2018-09-25T10:42:14.356Z,4.17
2018-09-25T10:44:47.698Z,3.93
2018-09-25T10:47:21.024Z,5.53
2018-09-25T10:49:54.201Z,6.10
2018-09-25T10:52:27.062Z,4.70
2018-09-25T10:55:00.001Z,4.33
2018-09-25T10:57:32.913Z,3.80
2018-09-25T11:00:06.000Z,5.30
2018-09-25T11:02:39.425Z,7.27
2018-09-25T11:05:12.661Z,5.93
2018-09-25T11:07:46.122Z,5.90
2018-09-25T11:10:19.136Z,5.77
2018-09-25T11:12:52.045Z,4.00
2018-09-25T11:15:25.193Z,8.03
2018-09-25T11:17:58.089Z,5.27
2018-09-25T11:20:31.704Z,5.30
2018-09-25T11:23:07.087Z,4.53
2018-09-25T11:25:40.213Z,5.43
2018-09-25T11:28:15.811Z,5.27
2018-09-25T11:30:49.085Z,6.47
2018-09-25T11:33:22.335Z,4.90
2018-09-25T11:35:55.450Z,4.80
2018-09-25T11:38:28.599Z,4.13
2018-09-25T11:41:02.092Z,3.93
2018-09-25T11:43:34.993Z,6.50
2018-09-25T11:46:07.856Z,4.77
2018-09-25T11:48:40.675Z,5.67
2018-09-25T11:51:14.021Z,5.77
2018-09-25T11:53:47.579Z,4.57
2018-09-25T11:56:20.557Z,4.03
2018-09-25T11:58:53.447Z,4.87
2018-09-25T12:01:26.462Z,4.35
2018-09-25T12:03:59.371Z,3.83
2018-09-25T12:06:32.683Z,5.67
2018-09-25T12:09:05.810Z,6.43
2018-09-25T12:11:38.781Z,3.80
2018-09-25T12:14:11.879Z,3.97
2018-09-25T12:16:44.958Z,6.73
2018-09-25T12:19:18.033Z,4.73
2018-09-25T12:21:51.028Z,5.33
2018-09-25T12:24:24.016Z,4.53
2018-09-25T12:26:57.068Z,4.83
2018-09-25T12:29:30.138Z,5.10
2018-09-25T12:32:03.153Z,5.27
2018-09-25T12:34:36.178Z,4.93
2018-09-25T12:37:09.181Z,2.97
2018-09-25T12:39:42.119Z,6.87
2018-09-25T12:42:15.420Z,3.60
2018-09-25T12:44:49.293Z,5.93
2018-09-25T12:47:22.529Z,4.87
2018-09-25T12:49:55.631Z,6.03
2018-09-25T12:52:28.764Z,4.60
2018-09-25T12:55:01.978Z,3.37
2018-09-25T12:57:35.167Z,4.07
2018-09-25T13:00:08.580Z,4.23
2018-09-25T13:02:42.917Z,3.23
2018-09-25T13:05:15.933Z,2.07
2018-09-25T13:07:49.017Z,7.67
2018-09-25T13:10:21.959Z,3.00
2018-09-25T13:12:55.001Z,3.97
2018-09-25T13:15:28.120Z,6.07
2018-09-25T13:18:01.267Z,3.63
2018-09-25T13:20:34.492Z,5.17
2018-09-25T13:23:07.584Z,4.10
2018-09-25T13:25:41.536Z,4.50
2018-09-25T13:28:14.666Z,7.20
2018-09-25T13:30:47.781Z,4.10
2018-09-25T13:33:20.796Z,6.23
2018-09-25T13:35:53.789Z,3.90
2018-09-25T13:38:26.633Z,4.03
2018-09-25T13:40:59.617Z,4.93
2018-09-25T13:43:32.641Z,5.67
2018-09-25T13:46:05.594Z,3.80
2018-09-25T13:48:38.424Z,5.90
2018-09-25T13:51:11.517Z,2.77
2018-09-25T13:53:44.605Z,5.60
2018-09-25T13:56:17.610Z,5.23
2018-09-25T13:58:50.964Z,6.30
2018-09-25T14:01:23.994Z,6.07
2018-09-25T14:03:56.933Z,6.63
2018-09-25T14:06:29.983Z,5.17
2018-09-25T14:09:03.006Z,5.97
2018-09-25T14:11:36.125Z,4.47
2018-09-25T14:14:09.180Z,4.20
2018-09-25T14:16:42.085Z,4.67
2018-09-25T14:19:15.317Z,3.20
2018-09-25T14:21:48.199Z,6.73
2018-09-25T14:24:21.114Z,4.57
2018-09-25T14:26:54.224Z,4.23
2018-09-25T14:29:27.821Z,3.20
2018-09-25T14:32:00.683Z,5.30
2018-09-25T14:34:33.838Z,4.17
2018-09-25T14:37:07.663Z,6.50
2018-09-25T14:39:40.733Z,4.60
2018-09-25T14:42:13.869Z,6.00
2018-09-25T14:44:46.817Z,5.63
2018-09-25T14:47:19.676Z,4.70
2018-09-25T14:49:52.669Z,5.37
2018-09-25T14:52:25.760Z,4.70
2018-09-25T14:54:58.835Z,5.10
2018-09-25T14:57:31.683Z,5.40
2018-09-25T15:00:04.543Z,5.93
2018-09-25T15:02:37.508Z,5.80
2018-09-25T15:05:10.601Z,6.13
2018-09-25T15:07:43.521Z,5.30
2018-09-25T15:10:16.396Z,4.60
2018-09-25T15:12:49.374Z,7.13
2018-09-25T15:15:22.234Z,8.70
2018-09-25T15:17:55.356Z,5.03
2018-09-25T15:20:28.331Z,12.13
2018-09-25T15:23:01.193Z,8.20
2018-09-25T15:25:34.169Z,5.30
2018-09-25T15:28:07.245Z,8.23
2018-09-25T15:30:40.221Z,5.97
2018-09-25T15:33:13.157Z,4.03
2018-09-25T15:35:46.156Z,3.67
2018-09-25T15:38:19.049Z,6.80
2018-09-25T15:40:52.112Z,4.90
2018-09-25T15:43:25.328Z,3.67
2018-09-25T15:45:58.245Z,5.80
2018-09-25T15:48:31.093Z,4.87
2018-09-25T15:51:04.231Z,7.43
2018-09-25T15:53:37.263Z,7.17
2018-09-25T15:56:10.297Z,4.07
2018-09-25T15:58:43.403Z,4.73
2018-09-25T16:01:16.593Z,6.83
2018-09-25T16:03:49.663Z,5.27
2018-09-25T16:06:22.796Z,6.33
2018-09-25T16:08:55.628Z,4.97
2018-09-25T16:11:28.614Z,6.30
2018-09-25T16:14:01.580Z,6.67
2018-09-25T16:16:34.480Z,9.67
2018-09-25T16:19:07.578Z,9.67
2018-09-25T16:21:40.497Z,6.17
2018-09-25T16:24:13.466Z,5.30
2018-09-25T16:26:46.681Z,5.60
2018-09-25T16:29:19.815Z,6.90
2018-09-25T16:31:52.792Z,11.37
2018-09-25T16:34:25.728Z,7.17
2018-09-25T16:36:59.218Z,8.53
2018-09-25T16:39:32.214Z,7.37
2018-09-25T16:42:05.224Z,4.17
2018-09-25T16:44:38.281Z,4.13
2018-09-25T16:47:11.237Z,7.53
2018-09-25T16:49:44.078Z,7.37
2018-09-25T16:52:17.129Z,5.00
2018-09-25T16:54:50.075Z,4.93
2018-09-25T16:57:22.975Z,6.63
2018-09-25T16:59:55.921Z,8.40
2018-09-25T17:02:28.966Z,3.77
2018-09-25T17:05:01.969Z,8.00
2018-09-25T17:07:34.940Z,4.37
2018-09-25T17:10:07.851Z,4.27
2018-09-25T17:12:40.855Z,6.80
2018-09-25T17:15:13.812Z,5.23
2018-09-25T17:17:46.809Z,5.83
2018-09-25T17:20:19.766Z,5.77
2018-09-25T17:22:52.638Z,3.90
2018-09-25T17:25:25.732Z,5.17
2018-09-25T17:27:58.712Z,5.20
2018-09-25T17:30:31.780Z,5.97
2018-09-25T17:33:04.882Z,7.70
2018-09-25T17:35:39.320Z,5.53
2018-09-25T17:38:12.393Z,3.27
2018-09-25T17:40:45.433Z,4.47
2018-09-25T17:43:18.545Z,4.50
2018-09-25T17:45:51.464Z,4.40
2018-09-25T17:48:24.433Z,6.33
2018-09-25T17:50:57.408Z,7.20
2018-09-25T17:53:30.417Z,5.37
2018-09-25T17:56:03.365Z,5.53
2018-09-25T17:58:36.303Z,5.67
2018-09-25T18:01:10.461Z,5.03
2018-09-25T18:03:43.595Z,7.57
2018-09-25T18:06:16.784Z,5.23
2018-09-25T18:08:49.621Z,6.03
2018-09-25T18:11:22.745Z,3.73
2018-09-25T18:13:55.956Z,5.07
2018-09-25T18:16:28.885Z,6.73
2018-09-25T18:19:01.966Z,5.90
2018-09-25T18:21:35.071Z,6.23
2018-09-25T18:24:08.066Z,4.87
2018-09-25T18:26:41.225Z,5.47
2018-09-25T18:29:14.198Z,6.17
2018-09-25T18:31:47.085Z,5.13
2018-09-25T18:34:20.017Z,8.13
2018-09-25T18:36:52.895Z,8.03
2018-09-25T18:39:25.981Z,24.43
2018-09-25T18:41:58.834Z,10.43
2018-09-25T18:44:31.861Z,6.33
2018-09-25T18:47:05.079Z,6.17
2018-09-25T18:49:38.164Z,6.10
2018-09-25T18:52:11.301Z,4.70
2018-09-25T18:54:44.358Z,6.63
2018-09-25T18:57:17.430Z,4.93
2018-09-25T18:59:50.517Z,6.83
2018-09-25T19:02:23.427Z,6.83
2018-09-25T19:04:56.446Z,5.07
2018-09-25T19:07:29.268Z,6.47
2018-09-25T19:10:02.248Z,6.50
2018-09-25T19:12:35.172Z,9.00
2018-09-25T19:15:08.052Z,6.90
2018-09-25T19:17:41.020Z,4.77
2018-09-25T19:20:13.928Z,6.10
2018-09-25T19:22:46.908Z,7.07
2018-09-25T19:25:19.720Z,4.97
2018-09-25T19:27:52.752Z,4.60
2018-09-25T19:30:25.580Z,4.67
2018-09-25T19:32:58.492Z,7.60
2018-09-25T19:35:31.508Z,4.47
2018-09-25T19:38:04.457Z,6.03
2018-09-25T19:40:37.372Z,6.10
2018-09-25T19:43:10.222Z,5.60
2018-09-25T19:45:43.056Z,5.00
2018-09-25T19:48:15.924Z,6.22
2018-09-25T19:50:48.744Z,7.33
2018-09-25T19:53:21.804Z,6.33
2018-09-25T19:55:54.776Z,5.30
2018-09-25T19:58:27.668Z,7.77
2018-09-25T20:01:00.633Z,5.90
2018-09-25T20:03:33.548Z,6.23
2018-09-25T20:06:06.444Z,9.97
2018-09-25T20:08:39.410Z,8.87
2018-09-25T20:11:12.440Z,7.30
2018-09-25T20:13:45.450Z,7.70
2018-09-25T20:16:18.287Z,7.33
2018-09-25T20:18:51.269Z,6.10
2018-09-25T20:21:24.147Z,5.43
2018-09-25T20:23:57.095Z,9.50
2018-09-25T20:26:30.012Z,8.30
2018-09-25T20:29:02.969Z,7.90
2018-09-25T20:31:35.812Z,10.33
2018-09-25T20:34:08.664Z,7.23
2018-09-25T20:36:41.632Z,6.60
2018-09-25T20:39:14.503Z,4.97
2018-09-25T20:41:47.467Z,6.27
2018-09-25T20:44:20.404Z,9.13
2018-09-25T20:46:53.400Z,4.90
2018-09-25T20:49:26.261Z,9.47
2018-09-25T20:51:59.233Z,7.33
2018-09-25T20:54:32.198Z,9.00
2018-09-25T20:57:05.116Z,8.13
2018-09-25T20:59:38.040Z,6.97
2018-09-25T21:02:11.128Z,8.97
2018-09-25T21:04:44.097Z,11.13
2018-09-25T21:07:16.946Z,9.63
2018-09-25T21:09:49.878Z,11.90
2018-09-25T21:12:22.697Z,11.00
2018-09-25T21:14:55.520Z,12.07
2018-09-25T21:17:28.584Z,12.73
2018-09-25T21:20:01.521Z,11.87
2018-09-25T21:22:34.468Z,9.83
2018-09-25T21:25:07.311Z,9.27
2018-09-25T21:27:40.236Z,9.53
2018-09-25T21:30:13.319Z,8.27
2018-09-25T21:32:46.312Z,7.97
2018-09-25T21:35:19.183Z,12.17
2018-09-25T21:37:52.029Z,6.57
2018-09-25T21:40:24.924Z,8.23
2018-09-25T21:42:57.814Z,8.00
2018-09-25T21:45:30.681Z,7.47
2018-09-25T21:48:03.568Z,9.40
2018-09-25T21:50:36.564Z,8.97
2018-09-25T21:53:09.520Z,10.83
2018-09-25T21:55:42.522Z,7.30
2018-09-25T21:58:15.394Z,9.23
2018-09-25T22:00:48.282Z,10.13
2018-09-25T22:03:21.120Z,11.40
2018-09-25T22:05:54.139Z,9.30
2018-09-25T22:08:27.003Z,11.70
2018-09-25T22:10:59.947Z,9.33
2018-09-25T22:13:32.896Z,8.30
2018-09-25T22:16:05.860Z,9.07
2018-09-25T22:18:38.720Z,11.10
2018-09-25T22:21:11.612Z,9.37
2018-09-25T22:23:44.432Z,10.33
2018-09-25T22:26:17.324Z,8.97
2018-09-25T22:28:50.278Z,11.60
2018-09-25T22:31:23.081Z,10.40
2018-09-25T22:33:55.971Z,8.77
2018-09-25T22:36:29.016Z,8.67
2018-09-25T22:39:02.015Z,10.30
2018-09-25T22:41:34.983Z,10.20
2018-09-25T22:44:07.968Z,8.83
2018-09-25T22:46:40.920Z,8.80
2018-09-25T22:49:13.707Z,10.57
2018-09-25T22:51:46.677Z,8.37
2018-09-25T22:54:19.540Z,8.83
2018-09-25T22:56:52.492Z,8.47
2018-09-25T22:59:25.300Z,9.73
2018-09-25T23:01:58.095Z,11.57
2018-09-25T23:04:30.964Z,10.43
2018-09-25T23:07:03.886Z,11.53
2018-09-25T23:09:36.873Z,8.87
2018-09-25T23:12:09.768Z,11.17
2018-09-25T23:14:42.687Z,10.13
2018-09-25T23:17:15.620Z,9.10
2018-09-25T23:19:48.593Z,9.50
2018-09-25T23:22:21.516Z,10.97
2018-09-25T23:24:54.388Z,11.17
2018-09-25T23:27:27.216Z,11.97
2018-09-25T23:30:00.155Z,9.33
2018-09-25T23:32:33.129Z,9.10
2018-09-25T23:35:06.071Z,9.60
2018-09-25T23:37:39.014Z,10.23
2018-09-25T23:40:11.828Z,10.37
2018-09-25T23:42:45.476Z,9.23
2018-09-25T23:45:21.244Z,8.50
2018-09-25T23:49:58.048Z,10.03
2018-09-25T23:53:32.832Z,9.73
2018-09-25T23:56:06.495Z,10.20
2018-09-25T23:58:40.919Z,12.17
