createdAt,value
2022-11-10T00:04:11.767Z,34.7
2022-11-10T00:09:12.065Z,34.6
2022-11-10T00:14:12.357Z,34.6
2022-11-10T00:19:12.623Z,34.6
2022-11-10T00:24:12.860Z,34.5
2022-11-10T00:29:13.111Z,34.5
2022-11-10T00:34:13.353Z,34.4
2022-11-10T00:39:13.591Z,34.4
2022-11-10T00:44:14.731Z,34.4
2022-11-10T00:49:14.942Z,34.4
2022-11-10T00:54:15.157Z,34.3
2022-11-10T00:59:15.364Z,34.3
2022-11-10T01:04:15.629Z,34.2
2022-11-10T01:09:15.847Z,34.2
2022-11-10T01:14:16.062Z,34.2
2022-11-10T01:19:16.320Z,34.1
2022-11-10T01:24:16.553Z,34.1
2022-11-10T01:29:16.746Z,34.1
2022-11-10T01:34:16.971Z,34.1
2022-11-10T01:39:17.177Z,34
2022-11-10T01:44:17.416Z,34
2022-11-10T01:49:17.642Z,33.9
2022-11-10T01:54:17.844Z,33.9
2022-11-10T01:59:18.081Z,33.9
2022-11-10T02:04:18.330Z,33.9
2022-11-10T02:09:18.809Z,33.8
2022-11-10T02:14:19.017Z,33.8
2022-11-10T02:19:19.219Z,33.7
2022-11-10T02:24:19.414Z,33.7
2022-11-10T02:29:19.621Z,33.7
2022-11-10T02:34:19.844Z,33.7
2022-11-10T02:39:20.086Z,33.6
2022-11-10T02:44:20.348Z,33.6
2022-11-10T02:49:20.557Z,33.6
2022-11-10T02:54:20.804Z,33.6
2022-11-10T02:59:21.010Z,33.6
2022-11-10T03:04:21.266Z,33.5
2022-11-10T03:09:21.483Z,33.5
2022-11-10T03:14:21.732Z,33.4
2022-11-10T03:19:22.142Z,33.4
2022-11-10T03:24:22.371Z,33.4
2022-11-10T03:29:22.564Z,33.4
2022-11-10T03:34:22.788Z,33.4
2022-11-10T03:39:22.990Z,33.3
2022-11-10T03:44:23.219Z,33.3
2022-11-10T03:49:23.656Z,33.2
2022-11-10T03:54:23.854Z,33.2
2022-11-10T03:59:24.052Z,33.2
2022-11-10T04:04:24.281Z,33.2
2022-11-10T04:09:24.466Z,33.2
2022-11-10T04:14:24.687Z,33.1
2022-11-10T04:19:24.860Z,33.1
2022-11-10T04:24:25.095Z,33.1
2022-11-10T04:29:25.302Z,33.1
2022-11-10T04:34:25.470Z,33.1
2022-11-10T04:39:25.680Z,33.1
2022-11-10T04:44:25.888Z,33
2022-11-10T04:49:26.333Z,33
2022-11-10T04:54:26.741Z,32.9
2022-11-10T04:59:26.946Z,32.9
2022-11-10T05:04:27.153Z,32.9
2022-11-10T05:09:27.349Z,32.9
2022-11-10T05:14:27.543Z,32.9
2022-11-10T05:19:27.738Z,32.9
2022-11-10T05:24:27.946Z,32.8
2022-11-10T05:29:28.188Z,32.8
2022-11-10T05:34:28.365Z,32.7
2022-11-10T05:39:28.542Z,32.7
2022-11-10T05:44:28.991Z,32.7
2022-11-10T05:49:29.200Z,32.7
2022-11-10T05:54:29.395Z,32.7
2022-11-10T05:59:29.556Z,32.7
2022-11-10T06:04:30.603Z,32.6
2022-11-10T06:09:30.801Z,32.6
2022-11-10T06:14:30.994Z,32.6
2022-11-10T06:19:31.196Z,32.6
2022-11-10T06:24:31.412Z,32.6
2022-11-10T06:29:31.630Z,32.5
2022-11-10T06:34:31.832Z,32.5
2022-11-10T06:39:32.051Z,32.5
2022-11-10T06:44:32.298Z,32.4
2022-11-10T06:49:32.510Z,32.4
2022-11-10T06:54:32.714Z,32.4
2022-11-10T06:59:32.930Z,32.4
2022-11-10T07:04:33.119Z,32.4
2022-11-10T07:09:33.546Z,32.4
2022-11-10T07:14:33.714Z,32.3
2022-11-10T07:19:33.876Z,32.3
2022-11-10T07:24:34.122Z,32.2
2022-11-10T07:29:34.330Z,32.2
2022-11-10T07:34:34.501Z,32.2
2022-11-10T07:39:34.681Z,32.2
2022-11-10T07:44:34.869Z,32.2
2022-11-10T07:49:35.054Z,32.2
2022-11-10T07:54:35.246Z,32.2
2022-11-10T07:59:35.416Z,32.1
2022-11-10T08:04:35.647Z,32.1
2022-11-10T08:09:37.497Z,32.1
2022-11-10T08:14:37.695Z,32.1
2022-11-10T08:19:37.884Z,32.1
2022-11-10T08:24:39.710Z,32.1
2022-11-10T08:29:39.882Z,32.1
2022-11-10T08:34:40.042Z,32.1
2022-11-10T08:39:40.292Z,32
2022-11-10T08:44:40.484Z,32
2022-11-10T08:49:40.649Z,31.9
2022-11-10T08:54:42.705Z,31.9
2022-11-10T08:59:44.503Z,31.9
2022-11-10T09:04:46.309Z,31.9
2022-11-10T09:10:01.421Z,31.9
2022-11-10T09:15:08.102Z,31.8
2022-11-10T09:20:09.981Z,31.8
2022-11-10T09:25:11.821Z,31.8
2022-11-10T09:30:17.589Z,31.8
2022-11-10T09:35:19.837Z,31.8
2022-11-10T09:40:21.700Z,31.8
2022-11-10T09:45:23.674Z,31.8
2022-11-10T09:50:25.493Z,31.8
2022-11-10T09:55:27.399Z,31.8
2022-11-10T10:00:29.344Z,31.7
2022-11-10T10:05:31.424Z,31.7
2022-11-10T10:10:31.748Z,31.7
2022-11-10T10:15:33.500Z,31.6
2022-11-10T10:20:35.517Z,31.6
2022-11-10T10:25:37.392Z,31.6
2022-11-10T10:30:39.193Z,31.6
2022-11-10T10:35:41.934Z,31.6
2022-11-10T10:40:43.954Z,31.6
2022-11-10T10:45:45.751Z,31.6
2022-11-10T10:50:47.538Z,31.5
2022-11-10T10:55:49.370Z,31.5
2022-11-10T11:00:51.148Z,31.5
2022-11-10T11:05:52.951Z,31.4
2022-11-10T11:10:54.728Z,31.4
2022-11-10T11:15:56.519Z,31.4
2022-11-10T11:20:58.316Z,31.4
2022-11-10T11:26:00.098Z,31.4
2022-11-10T11:31:01.875Z,31.4
2022-11-10T11:36:03.651Z,31.4
2022-11-10T11:41:05.429Z,31.4
2022-11-10T11:46:07.198Z,31.3
2022-11-10T11:51:08.993Z,31.3
2022-11-10T11:56:10.791Z,31.3
2022-11-10T12:01:12.556Z,31.2
2022-11-10T12:06:14.335Z,31.2
2022-11-10T12:11:16.125Z,31.2
2022-11-10T12:16:17.922Z,31.2
2022-11-10T12:21:19.677Z,31.2
2022-11-10T12:26:21.477Z,31.2
2022-11-10T12:31:23.251Z,31.2
2022-11-10T12:36:25.011Z,31.2
2022-11-10T12:41:26.836Z,31.2
2022-11-10T12:46:28.826Z,31.1
2022-11-10T12:51:30.589Z,31.1
2022-11-10T12:56:32.381Z,31.1
2022-11-10T13:01:34.225Z,31.1
2022-11-10T13:06:36.114Z,31.1
2022-11-10T13:11:38.037Z,31.1
2022-11-10T13:16:39.830Z,30.9
2022-11-10T13:21:41.644Z,30.9
2022-11-10T13:26:43.541Z,30.9
2022-11-10T13:31:45.421Z,30.8
2022-11-10T13:36:47.472Z,30.8
2022-11-10T13:41:49.312Z,30.8
2022-11-10T13:46:50.333Z,30.8
2022-11-10T13:51:52.179Z,30.8
2022-11-10T13:56:54.006Z,30.8
2022-11-10T14:01:55.826Z,30.8
2022-11-10T14:06:57.670Z,30.8
2022-11-10T14:11:59.628Z,30.7
2022-11-10T14:17:01.437Z,30.7
2022-11-10T14:22:03.247Z,30.7
2022-11-10T14:27:05.169Z,30.7
2022-11-10T14:32:07.236Z,30.6
2022-11-10T14:37:09.278Z,30.6
2022-11-10T14:42:11.236Z,30.6
2022-11-10T14:47:12.341Z,30.6
2022-11-10T14:52:14.163Z,30.6
2022-11-10T14:57:16.074Z,30.6
2022-11-10T15:02:17.945Z,30.6
2022-11-10T15:07:19.815Z,30.6
2022-11-10T15:12:21.808Z,30.6
2022-11-10T15:17:23.716Z,30.5
2022-11-10T15:22:24.728Z,30.5
2022-11-10T15:27:25.781Z,30.5
2022-11-10T15:32:27.692Z,30.1
2022-11-10T15:37:30.978Z,30.1
2022-11-10T15:42:33.394Z,30.1
2022-11-10T15:47:35.211Z,30.1
2022-11-10T15:52:36.976Z,30.1
2022-11-10T15:57:38.893Z,30.1
2022-11-10T16:02:40.810Z,30
2022-11-10T16:07:42.589Z,30
2022-11-10T16:12:44.523Z,30
2022-11-10T16:17:46.435Z,30
2022-11-10T16:22:48.241Z,30
2022-11-10T16:27:50.157Z,29.9
2022-11-10T16:32:51.907Z,29.9
2022-11-10T16:37:53.665Z,29.9
2022-11-10T16:42:55.533Z,29.9
2022-11-10T16:47:57.370Z,29.9
2022-11-10T16:52:59.166Z,29.9
2022-11-10T16:58:01.061Z,29.9
2022-11-10T17:03:02.900Z,29.9
2022-11-10T17:08:04.663Z,29.9
2022-11-10T17:13:06.780Z,29.9
2022-11-10T17:18:08.642Z,29.8
2022-11-10T17:23:10.413Z,29.8
2022-11-10T17:28:12.376Z,29.8
2022-11-10T17:33:14.261Z,32.6
2022-11-10T17:38:14.458Z,35.4
2022-11-10T17:43:14.894Z,37.9
2022-11-10T17:48:16.579Z,40.7
2022-11-10T17:58:24.118Z,45.8
2022-11-10T18:03:25.040Z,47.9
2022-11-10T18:08:26.069Z,49.5
2022-11-10T18:13:27.755Z,49.7
2022-11-10T18:18:28.589Z,50.4
2022-11-10T18:23:30.463Z,50.9
2022-11-10T18:28:32.058Z,51
2022-11-10T18:33:33.782Z,50.8
2022-11-10T18:38:34.783Z,50.4
2022-11-10T18:43:36.518Z,50.3
2022-11-10T18:48:37.537Z,50.3
2022-11-10T18:53:38.590Z,50.2
2022-11-10T18:58:39.532Z,50.2
2022-11-10T19:03:40.379Z,50.2
2022-11-10T19:08:41.153Z,50.2
2022-11-10T19:13:42.256Z,50.1
2022-11-10T19:18:43.268Z,50.1
2022-11-10T19:23:44.042Z,50.1
2022-11-10T19:28:44.784Z,50
2022-11-10T19:33:45.639Z,50
2022-11-10T19:38:46.439Z,49.9
2022-11-10T19:43:47.692Z,49.9
2022-11-10T19:48:48.581Z,49.9
2022-11-10T19:53:49.425Z,49.4
2022-11-10T19:58:50.122Z,47.9
2022-11-10T20:03:50.689Z,43.8
2022-11-10T20:08:51.162Z,42.6
2022-11-10T20:13:54.609Z,42.3
2022-11-10T20:18:55.531Z,42.2
2022-11-10T20:23:55.993Z,42.1
2022-11-10T20:28:56.556Z,41.9
2022-11-10T20:33:57.010Z,41.7
2022-11-10T20:38:57.416Z,41.1
2022-11-10T20:43:57.849Z,40.8
2022-11-10T20:48:58.417Z,40.6
2022-11-10T20:53:58.907Z,40.5
2022-11-10T20:58:59.323Z,40.4
2022-11-10T21:03:59.984Z,40.3
2022-11-10T21:09:01.390Z,40.2
2022-11-10T21:14:01.798Z,40.1
2022-11-10T21:19:02.459Z,40.1
2022-11-10T21:24:02.868Z,39.9
2022-11-10T21:29:03.386Z,39.9
2022-11-10T21:34:03.871Z,39.8
2022-11-10T21:39:04.275Z,39.7
2022-11-10T21:44:05.767Z,39.6
2022-11-10T21:49:07.992Z,39.6
2022-11-10T21:54:08.635Z,39.5
2022-11-10T21:59:09.088Z,39.4
2022-11-10T22:04:09.601Z,39.4
2022-11-10T22:09:10.023Z,39.3
2022-11-10T22:14:10.458Z,39.2
2022-11-10T22:19:10.864Z,39.2
2022-11-10T22:24:11.614Z,39.1
2022-11-10T22:29:12.039Z,39
2022-11-10T22:34:12.661Z,38.9
2022-11-10T22:39:13.051Z,38.9
2022-11-10T22:44:13.578Z,38.9
2022-11-10T22:49:14.023Z,38.7
2022-11-10T22:54:14.413Z,38.7
2022-11-10T22:59:14.790Z,38.7
2022-11-10T23:04:15.305Z,38.6
2022-11-10T23:09:15.690Z,38.6
2022-11-10T23:14:16.066Z,38.5
2022-11-10T23:19:16.439Z,38.5
2022-11-10T23:24:16.927Z,38.4
2022-11-10T23:29:17.315Z,38.4
2022-11-10T23:34:17.685Z,38.3
2022-11-10T23:39:18.077Z,38.2
2022-11-10T23:44:18.540Z,38.2
2022-11-10T23:49:19.025Z,38.2
2022-11-10T23:54:19.383Z,38.1
2022-11-10T23:59:19.747Z,38.1
