createdAt,value
2022-10-14T00:02:24.199Z,18.20
2022-10-14T00:06:30.859Z,19.77
2022-10-14T00:10:39.475Z,21.17
2022-10-14T00:14:42.693Z,22.23
2022-10-14T00:18:49.246Z,25.63
2022-10-14T00:22:52.526Z,23.50
2022-10-14T00:27:01.338Z,26.97
2022-10-14T00:31:05.149Z,28.83
2022-10-14T00:35:07.714Z,24.30
2022-10-14T00:39:12.968Z,23.40
2022-10-14T00:43:16.358Z,23.33
2022-10-14T00:47:19.704Z,20.83
2022-10-14T00:51:24.929Z,24.60
2022-10-14T00:59:52.063Z,27.73
2022-10-14T01:03:56.069Z,24.73
2022-10-14T01:08:10.590Z,26.30
2022-10-14T01:13:19.774Z,24.17
2022-10-14T01:17:31.293Z,22.73
2022-10-14T01:21:44.485Z,23.10
2022-10-14T01:26:15.335Z,20.30
2022-10-14T01:30:19.634Z,17.67
2022-10-14T01:34:35.587Z,20.17
2022-10-14T01:38:44.467Z,21.87
2022-10-14T01:42:49.709Z,20.93
2022-10-14T01:46:55.023Z,19.80
2022-10-14T01:51:02.030Z,20.73
2022-10-14T01:55:11.267Z,20.33
2022-10-14T01:59:16.733Z,19.93
2022-10-14T02:03:20.097Z,17.97
2022-10-14T02:07:28.147Z,17.47
2022-10-14T02:12:18.770Z,19.17
2022-10-14T02:16:53.327Z,15.87
2022-10-14T02:21:08.609Z,18.63
2022-10-14T02:25:26.604Z,19.60
2022-10-14T02:29:32.206Z,19.10
2022-10-14T02:33:42.884Z,17.37
2022-10-14T02:37:52.527Z,17.77
2022-10-14T02:41:55.617Z,17.73
2022-10-14T02:46:02.118Z,17.87
2022-10-14T02:50:05.454Z,17.13
2022-10-14T02:54:09.312Z,20.93
2022-10-14T02:58:14.825Z,14.37
2022-10-14T03:02:21.544Z,17.43
2022-10-14T03:06:26.534Z,19.77
2022-10-14T03:10:39.204Z,19.47
2022-10-14T03:14:44.545Z,21.10
2022-10-14T03:18:54.504Z,17.50
2022-10-14T03:23:18.292Z,13.70
2022-10-14T03:27:28.099Z,17.67
2022-10-14T03:31:38.256Z,17.63
2022-10-14T03:36:02.135Z,16.77
2022-10-14T03:40:17.571Z,16.60
2022-10-14T03:44:21.711Z,15.60
2022-10-14T03:48:49.574Z,16.53
2022-10-14T03:52:55.941Z,17.37
2022-10-14T03:57:06.462Z,19.93
2022-10-14T04:01:19.294Z,16.90
2022-10-14T04:05:46.131Z,17.17
2022-10-14T04:09:58.317Z,14.17
2022-10-14T04:14:12.627Z,14.33
2022-10-14T04:18:25.585Z,11.07
2022-10-14T04:22:32.527Z,13.90
2022-10-14T04:26:36.077Z,15.37
2022-10-14T04:30:39.567Z,14.77
2022-10-14T04:34:49.182Z,11.43
2022-10-14T04:43:16.572Z,16.87
2022-10-14T04:47:20.311Z,14.60
2022-10-14T04:51:31.361Z,19.87
2022-10-14T04:55:51.232Z,15.17
2022-10-14T05:00:03.588Z,15.03
2022-10-14T05:04:31.966Z,20.60
2022-10-14T05:08:36.446Z,20.43
2022-10-14T05:12:44.360Z,18.40
2022-10-14T05:21:14.572Z,19.17
2022-10-14T05:25:39.799Z,15.83
2022-10-14T05:29:44.236Z,18.77
2022-10-14T05:33:50.323Z,17.80
2022-10-14T05:38:04.366Z,10.87
2022-10-14T05:42:41.174Z,9.03
2022-10-14T05:46:45.651Z,13.63
2022-10-14T05:50:51.094Z,15.40
2022-10-14T05:54:59.328Z,15.23
2022-10-14T05:59:04.469Z,13.50
2022-10-14T06:03:07.794Z,12.57
2022-10-14T06:07:12.789Z,9.50
2022-10-14T06:11:17.546Z,11.73
2022-10-14T06:15:23.970Z,12.93
2022-10-14T06:19:31.832Z,9.77
2022-10-14T06:23:35.630Z,12.17
2022-10-14T06:27:40.362Z,9.33
2022-10-14T06:31:44.679Z,8.93
2022-10-14T06:35:48.935Z,10.00
2022-10-14T06:39:54.919Z,8.30
2022-10-14T06:43:57.633Z,9.10
2022-10-14T06:48:06.532Z,7.63
2022-10-14T06:52:10.831Z,8.97
2022-10-14T06:56:20.153Z,8.70
2022-10-14T07:00:25.617Z,11.20
2022-10-14T07:04:31.243Z,9.40
2022-10-14T07:08:35.094Z,8.93
2022-10-14T07:17:07.591Z,7.30
2022-10-14T07:21:20.604Z,13.03
2022-10-14T07:25:27.515Z,7.07
2022-10-14T07:29:31.339Z,5.67
2022-10-14T07:37:51.973Z,5.73
2022-10-14T07:42:00.344Z,6.77
2022-10-14T07:46:08.790Z,6.50
2022-10-14T07:50:13.652Z,7.53
2022-10-14T07:54:25.274Z,5.83
2022-10-14T07:58:31.611Z,7.80
2022-10-14T08:02:36.645Z,9.70
2022-10-14T08:06:50.341Z,7.60
2022-10-14T08:11:06.451Z,6.00
2022-10-14T08:15:14.999Z,5.80
2022-10-14T08:19:17.785Z,8.17
2022-10-14T08:23:22.037Z,4.03
2022-10-14T08:27:27.548Z,4.73
2022-10-14T08:31:30.750Z,4.63
2022-10-14T08:35:33.244Z,4.53
2022-10-14T08:39:35.663Z,2.77
2022-10-14T08:43:43.287Z,4.87
2022-10-14T08:47:49.029Z,3.70
2022-10-14T08:51:59.338Z,14.67
2022-10-14T08:56:03.217Z,1.27
2022-10-14T09:00:33.873Z,1.50
2022-10-14T09:08:56.305Z,1.40
2022-10-14T09:13:28.417Z,0.97
2022-10-14T09:17:54.571Z,1.63
2022-10-14T09:22:00.718Z,2.67
2022-10-14T09:26:13.469Z,2.40
2022-10-14T09:30:18.950Z,4.13
2022-10-14T09:34:37.037Z,2.67
2022-10-14T09:38:43.241Z,2.80
2022-10-14T09:43:12.450Z,3.73
2022-10-14T09:47:19.502Z,2.43
2022-10-14T09:51:31.126Z,2.63
2022-10-14T09:55:36.389Z,4.57
2022-10-14T09:59:52.080Z,2.70
2022-10-14T10:03:58.820Z,5.43
2022-10-14T10:08:10.030Z,2.53
2022-10-14T10:12:32.047Z,3.30
2022-10-14T10:16:38.195Z,2.73
2022-10-14T10:20:40.336Z,3.43
2022-10-14T10:24:45.304Z,2.73
2022-10-14T10:28:50.727Z,4.97
2022-10-14T10:33:21.305Z,2.57
2022-10-14T10:37:33.655Z,4.40
2022-10-14T10:42:02.857Z,2.90
2022-10-14T10:46:28.856Z,5.23
2022-10-14T10:51:00.942Z,4.07
2022-10-14T10:55:15.534Z,3.03
2022-10-14T10:59:37.254Z,3.20
2022-10-14T11:04:07.353Z,3.17
2022-10-14T11:08:28.426Z,2.67
2022-10-14T11:12:39.935Z,3.03
2022-10-14T11:16:56.343Z,3.30
2022-10-14T11:21:31.526Z,4.70
2022-10-14T11:25:58.420Z,4.27
2022-10-14T11:30:38.903Z,3.87
2022-10-14T11:34:55.596Z,4.77
2022-10-14T11:39:14.914Z,4.63
2022-10-14T11:43:43.976Z,4.50
2022-10-14T11:47:51.321Z,9.17
2022-10-14T11:51:57.619Z,6.83
2022-10-14T11:56:31.142Z,6.87
2022-10-14T12:00:54.910Z,3.53
2022-10-14T12:05:22.462Z,5.77
2022-10-14T12:09:39.864Z,5.73
2022-10-14T12:13:48.025Z,3.67
2022-10-14T12:18:13.364Z,4.67
2022-10-14T12:22:20.098Z,4.70
2022-10-14T12:26:31.666Z,4.13
2022-10-14T12:30:40.903Z,3.50
2022-10-14T12:34:44.431Z,3.40
2022-10-14T12:39:18.189Z,3.93
2022-10-14T12:43:25.517Z,5.43
2022-10-14T12:47:32.525Z,5.27
2022-10-14T12:51:36.341Z,2.80
2022-10-14T12:55:50.368Z,4.03
2022-10-14T12:59:55.123Z,2.83
2022-10-14T13:04:04.273Z,2.57
2022-10-14T13:08:24.558Z,3.60
2022-10-14T13:12:26.549Z,2.67
2022-10-14T13:16:31.562Z,7.33
2022-10-14T13:20:35.764Z,3.97
2022-10-14T13:24:44.327Z,2.13
2022-10-14T13:29:21.449Z,1.63
2022-10-14T13:33:32.887Z,1.87
2022-10-14T13:37:45.781Z,1.93
2022-10-14T13:41:51.126Z,2.00
2022-10-14T13:45:57.794Z,1.77
2022-10-14T13:50:01.942Z,1.77
2022-10-14T13:54:20.800Z,2.67
2022-10-14T13:58:24.399Z,1.40
2022-10-14T14:02:31.346Z,1.73
2022-10-14T14:06:45.309Z,4.60
2022-10-14T14:11:18.941Z,1.33
2022-10-14T14:15:26.884Z,2.50
2022-10-14T14:19:31.126Z,1.30
2022-10-14T14:23:33.319Z,1.83
2022-10-14T14:27:37.227Z,1.07
2022-10-14T14:32:01.832Z,1.10
2022-10-14T14:36:05.318Z,1.40
2022-10-14T14:40:21.004Z,1.40
2022-10-14T14:44:29.951Z,1.20
2022-10-14T14:48:34.188Z,1.90
2022-10-14T14:52:38.983Z,1.43
2022-10-14T14:56:49.773Z,1.33
2022-10-14T15:00:54.933Z,1.17
2022-10-14T15:05:09.958Z,2.00
2022-10-14T15:09:15.173Z,1.27
2022-10-14T15:13:52.949Z,1.57
2022-10-14T15:18:16.702Z,1.83
2022-10-14T15:22:25.350Z,1.20
2022-10-14T15:26:37.134Z,2.23
2022-10-14T15:30:53.522Z,2.00
2022-10-14T15:35:00.397Z,1.40
2022-10-14T15:39:02.859Z,2.40
2022-10-14T15:43:13.934Z,1.30
2022-10-14T15:47:22.351Z,2.47
2022-10-14T15:51:30.992Z,4.77
2022-10-14T15:55:36.960Z,1.70
2022-10-14T15:59:40.414Z,2.03
2022-10-14T16:03:43.333Z,3.10
2022-10-14T16:07:46.598Z,1.60
2022-10-14T16:11:49.890Z,1.50
2022-10-14T16:15:58.958Z,3.10
2022-10-14T16:20:01.835Z,1.77
2022-10-14T16:24:05.222Z,4.13
2022-10-14T16:28:10.144Z,1.07
2022-10-14T16:32:13.373Z,1.60
2022-10-14T16:36:17.662Z,1.30
2022-10-14T16:40:19.836Z,1.50
2022-10-14T16:44:25.619Z,1.80
2022-10-14T16:48:28.329Z,3.73
2022-10-14T16:52:53.026Z,1.73
2022-10-14T16:56:55.721Z,1.40
2022-10-14T17:00:59.238Z,1.37
2022-10-14T17:05:03.534Z,2.17
2022-10-14T17:09:08.377Z,1.70
2022-10-14T17:13:10.761Z,2.03
2022-10-14T17:17:14.983Z,1.80
2022-10-14T17:21:17.320Z,2.10
2022-10-14T17:25:21.001Z,1.37
2022-10-14T17:29:23.547Z,2.30
2022-10-14T17:33:26.806Z,3.27
2022-10-14T17:37:31.253Z,8.93
2022-10-14T17:41:35.866Z,1.77
2022-10-14T17:45:40.242Z,1.70
2022-10-14T17:49:42.592Z,1.90
2022-10-14T17:53:46.161Z,3.13
2022-10-14T17:57:48.745Z,1.47
2022-10-14T18:02:07.553Z,2.30
2022-10-14T18:06:19.514Z,2.30
2022-10-14T18:10:24.695Z,2.57
2022-10-14T18:14:29.170Z,2.13
2022-10-14T18:18:34.284Z,3.30
2022-10-14T18:22:39.953Z,5.03
2022-10-14T18:26:43.617Z,5.13
2022-10-14T18:30:46.184Z,5.83
2022-10-14T18:34:50.347Z,6.53
2022-10-14T18:39:00.685Z,4.87
2022-10-14T18:43:06.916Z,5.80
2022-10-14T18:47:12.010Z,5.23
2022-10-14T18:51:19.812Z,6.50
2022-10-14T18:55:28.005Z,7.50
2022-10-14T18:59:32.223Z,8.40
2022-10-14T19:03:35.838Z,5.93
2022-10-14T19:07:39.334Z,5.77
2022-10-14T19:11:45.290Z,10.17
2022-10-14T19:15:54.045Z,11.10
2022-10-14T19:20:01.735Z,10.23
2022-10-14T19:24:10.646Z,10.47
2022-10-14T19:28:14.278Z,11.27
2022-10-14T19:32:17.795Z,7.93
2022-10-14T19:36:33.912Z,9.00
2022-10-14T19:40:37.756Z,12.30
2022-10-14T19:44:41.162Z,9.97
2022-10-14T19:48:43.709Z,9.83
2022-10-14T19:52:48.242Z,10.47
2022-10-14T19:56:52.245Z,14.10
2022-10-14T20:00:57.136Z,14.47
2022-10-14T20:05:04.907Z,11.97
2022-10-14T20:09:11.372Z,12.23
2022-10-14T20:13:14.437Z,13.00
2022-10-14T20:21:24.168Z,10.93
2022-10-14T20:25:29.299Z,12.17
2022-10-14T20:29:37.730Z,17.77
2022-10-14T20:33:41.561Z,16.83
2022-10-14T20:37:45.844Z,18.03
2022-10-14T20:41:58.901Z,13.83
2022-10-14T20:46:06.327Z,14.03
2022-10-14T20:50:15.142Z,19.03
2022-10-14T20:54:22.467Z,18.07
2022-10-14T20:58:29.815Z,16.33
2022-10-14T21:02:34.282Z,19.30
2022-10-14T21:06:45.645Z,19.00
2022-10-14T21:10:51.042Z,17.30
2022-10-14T21:14:53.505Z,20.60
2022-10-14T21:19:04.235Z,15.37
2022-10-14T21:23:11.335Z,19.70
2022-10-14T21:27:22.358Z,15.70
2022-10-14T21:31:27.005Z,15.07
2022-10-14T21:35:32.340Z,14.50
2022-10-14T21:39:36.232Z,15.63
2022-10-14T21:43:42.759Z,15.13
2022-10-14T21:47:50.233Z,12.63
2022-10-14T21:51:55.491Z,13.73
2022-10-14T21:56:00.944Z,14.00
2022-10-14T22:00:12.207Z,14.30
2022-10-14T22:04:15.663Z,14.50
2022-10-14T22:08:23.286Z,12.80
2022-10-14T22:12:30.139Z,16.00
2022-10-14T22:16:35.968Z,18.00
2022-10-14T22:20:39.321Z,14.83
2022-10-14T22:24:45.769Z,15.33
2022-10-14T22:28:59.166Z,13.80
2022-10-14T22:33:02.416Z,13.10
2022-10-14T22:37:09.361Z,14.23
2022-10-14T22:41:13.470Z,9.77
2022-10-14T22:45:19.081Z,8.47
2022-10-14T22:49:24.289Z,10.10
2022-10-14T22:53:30.138Z,8.50
2022-10-14T22:57:35.955Z,7.80
2022-10-14T23:01:42.539Z,7.37
2022-10-14T23:06:07.383Z,5.83
2022-10-14T23:10:11.873Z,6.80
2022-10-14T23:14:15.016Z,5.03
2022-10-14T23:18:20.543Z,5.80
2022-10-14T23:22:23.072Z,4.47
2022-10-14T23:26:33.697Z,12.47
2022-10-14T23:30:36.450Z,4.93
2022-10-14T23:34:40.356Z,4.97
2022-10-14T23:38:44.185Z,3.30
2022-10-14T23:42:52.853Z,3.87
2022-10-14T23:46:58.401Z,5.60
2022-10-14T23:51:03.721Z,7.03
2022-10-14T23:55:07.443Z,3.27
2022-10-14T23:59:10.864Z,3.63
