createdAt,value
2019-02-18T00:00:48.336Z,11.07
2019-02-18T00:03:17.872Z,9.30
2019-02-18T00:05:47.245Z,9.37
2019-02-18T00:08:16.736Z,8.50
2019-02-18T00:10:46.135Z,9.70
2019-02-18T00:13:15.544Z,8.63
2019-02-18T00:15:44.931Z,8.73
2019-02-18T00:18:14.368Z,9.30
2019-02-18T00:20:43.752Z,8.57
2019-02-18T00:23:13.191Z,8.97
2019-02-18T00:25:42.648Z,9.30
2019-02-18T00:28:12.066Z,7.87
2019-02-18T00:30:41.439Z,8.40
2019-02-18T00:33:10.823Z,8.67
2019-02-18T00:35:40.245Z,8.97
2019-02-18T00:38:10.608Z,7.57
2019-02-18T00:40:40.019Z,8.70
2019-02-18T00:43:09.553Z,8.07
2019-02-18T00:45:39.031Z,8.63
2019-02-18T00:48:08.395Z,8.40
2019-02-18T00:50:37.785Z,7.77
2019-02-18T00:53:07.207Z,9.37
2019-02-18T00:55:36.590Z,8.70
2019-02-18T00:58:05.987Z,8.57
2019-02-18T01:00:35.443Z,8.60
2019-02-18T01:03:04.971Z,7.93
2019-02-18T01:05:34.351Z,8.47
2019-02-18T01:08:03.724Z,8.73
2019-02-18T01:10:33.240Z,9.17
2019-02-18T01:13:02.626Z,8.80
2019-02-18T01:15:32.102Z,8.90
2019-02-18T01:18:01.831Z,8.27
2019-02-18T01:20:31.312Z,8.17
2019-02-18T01:23:00.730Z,8.53
2019-02-18T01:25:30.113Z,9.23
2019-02-18T01:27:59.569Z,9.30
2019-02-18T01:30:28.922Z,8.40
2019-02-18T01:32:58.438Z,9.30
2019-02-18T01:35:27.819Z,9.20
2019-02-18T01:37:57.351Z,8.30
2019-02-18T01:40:26.723Z,8.57
2019-02-18T01:42:56.101Z,8.53
2019-02-18T01:45:25.495Z,8.10
2019-02-18T01:47:54.877Z,8.13
2019-02-18T01:50:24.400Z,7.90
2019-02-18T01:52:53.898Z,7.87
2019-02-18T01:55:23.258Z,7.30
2019-02-18T01:57:52.676Z,8.33
2019-02-18T02:00:22.171Z,7.83
2019-02-18T02:02:51.667Z,8.30
2019-02-18T02:05:21.211Z,7.87
2019-02-18T02:07:56.259Z,7.53
2019-02-18T02:10:21.711Z,7.63
2019-02-18T02:12:51.068Z,7.23
2019-02-18T02:15:23.713Z,7.33
2019-02-18T02:17:53.099Z,8.83
2019-02-18T02:20:22.519Z,8.37
2019-02-18T02:22:51.967Z,8.20
2019-02-18T02:25:21.530Z,7.33
2019-02-18T02:27:50.913Z,7.50
2019-02-18T02:30:20.288Z,7.37
2019-02-18T02:32:49.698Z,7.77
2019-02-18T02:35:19.153Z,7.70
2019-02-18T02:37:48.574Z,7.30
2019-02-18T02:40:17.950Z,8.80
2019-02-18T02:42:47.431Z,7.67
2019-02-18T02:45:16.776Z,6.40
2019-02-18T02:47:46.237Z,6.90
2019-02-18T02:50:15.644Z,6.97
2019-02-18T02:52:45.173Z,7.13
2019-02-18T02:55:14.580Z,7.10
2019-02-18T02:57:43.952Z,6.90
2019-02-18T03:00:13.477Z,7.67
2019-02-18T03:02:42.882Z,6.37
2019-02-18T03:05:12.405Z,7.20
2019-02-18T03:07:41.770Z,7.40
2019-02-18T03:10:11.159Z,6.90
2019-02-18T03:12:40.567Z,6.17
2019-02-18T03:15:10.094Z,6.97
2019-02-18T03:17:39.489Z,6.60
2019-02-18T03:20:09.016Z,7.53
2019-02-18T03:22:38.439Z,7.00
2019-02-18T03:25:27.517Z,6.63
2019-02-18T03:27:59.986Z,7.03
2019-02-18T03:30:44.227Z,7.27
2019-02-18T03:33:15.292Z,6.87
2019-02-18T03:35:44.667Z,7.03
2019-02-18T03:38:14.044Z,7.90
2019-02-18T03:40:43.442Z,7.87
2019-02-18T03:43:12.807Z,6.90
2019-02-18T03:45:42.213Z,7.93
2019-02-18T03:48:11.581Z,7.57
2019-02-18T03:50:40.990Z,8.30
2019-02-18T03:53:10.411Z,6.80
2019-02-18T03:55:39.829Z,6.50
2019-02-18T03:58:09.235Z,7.80
2019-02-18T04:00:38.621Z,7.60
2019-02-18T04:03:08.181Z,6.77
2019-02-18T04:05:37.675Z,6.67
2019-02-18T04:08:07.062Z,6.80
2019-02-18T04:10:36.474Z,6.80
2019-02-18T04:13:05.884Z,6.77
2019-02-18T04:15:35.389Z,6.63
2019-02-18T04:18:04.768Z,6.07
2019-02-18T04:20:34.154Z,5.30
2019-02-18T04:23:03.558Z,6.10
2019-02-18T04:25:33.045Z,5.97
2019-02-18T04:28:02.457Z,6.37
2019-02-18T04:30:31.815Z,5.50
2019-02-18T04:33:01.200Z,5.63
2019-02-18T04:35:30.617Z,5.87
2019-02-18T04:38:00.004Z,5.47
2019-02-18T04:40:29.499Z,5.93
2019-02-18T04:42:58.876Z,6.27
2019-02-18T04:45:28.260Z,5.50
2019-02-18T04:47:57.723Z,6.00
2019-02-18T04:50:27.084Z,6.27
2019-02-18T04:52:56.563Z,7.00
2019-02-18T04:55:25.979Z,6.33
2019-02-18T04:57:55.588Z,6.67
2019-02-18T05:00:24.953Z,6.63
2019-02-18T05:02:54.398Z,7.10
2019-02-18T05:05:23.844Z,6.97
2019-02-18T05:07:53.380Z,7.17
2019-02-18T05:10:22.748Z,6.87
2019-02-18T05:12:52.214Z,7.03
2019-02-18T05:15:21.606Z,7.60
2019-02-18T05:17:51.144Z,6.63
2019-02-18T05:20:20.576Z,6.87
2019-02-18T05:22:49.968Z,7.33
2019-02-18T05:25:19.366Z,7.30
2019-02-18T05:27:48.736Z,7.40
2019-02-18T05:30:18.156Z,6.27
2019-02-18T05:32:47.612Z,7.30
2019-02-18T05:35:16.995Z,6.83
2019-02-18T05:37:46.397Z,7.10
2019-02-18T05:40:15.787Z,7.43
2019-02-18T05:42:45.221Z,7.17
2019-02-18T05:45:14.614Z,7.17
2019-02-18T05:47:44.009Z,7.17
2019-02-18T05:50:13.453Z,8.03
2019-02-18T05:52:42.929Z,7.40
2019-02-18T05:55:13.825Z,7.27
2019-02-18T05:57:43.210Z,7.83
2019-02-18T06:00:13.210Z,7.10
2019-02-18T06:02:42.823Z,8.17
2019-02-18T06:05:12.604Z,7.10
2019-02-18T06:07:42.044Z,9.13
2019-02-18T06:10:11.581Z,8.40
2019-02-18T06:12:40.992Z,9.30
2019-02-18T06:15:10.450Z,7.23
2019-02-18T06:17:39.835Z,6.97
2019-02-18T06:20:09.342Z,8.20
2019-02-18T06:22:38.998Z,7.80
2019-02-18T06:25:08.645Z,10.37
2019-02-18T06:27:38.655Z,8.17
2019-02-18T06:30:08.753Z,8.40
2019-02-18T06:32:38.132Z,8.23
2019-02-18T06:35:07.866Z,7.33
2019-02-18T06:37:37.277Z,14.77
2019-02-18T06:40:07.255Z,9.80
2019-02-18T06:42:36.679Z,8.93
2019-02-18T06:45:33.811Z,8.23
2019-02-18T06:48:09.207Z,9.53
2019-02-18T06:50:38.584Z,11.00
2019-02-18T06:53:07.972Z,12.57
2019-02-18T06:55:37.383Z,11.90
2019-02-18T06:58:23.783Z,10.33
2019-02-18T07:01:06.499Z,9.43
2019-02-18T07:04:03.895Z,7.73
2019-02-18T07:06:45.598Z,12.43
2019-02-18T07:09:20.939Z,8.93
2019-02-18T07:11:58.423Z,10.00
2019-02-18T07:14:27.807Z,8.67
2019-02-18T07:16:57.214Z,9.67
2019-02-18T07:19:26.611Z,10.67
2019-02-18T07:21:56.096Z,12.83
2019-02-18T07:24:25.473Z,12.47
2019-02-18T07:26:54.846Z,14.27
2019-02-18T07:29:24.260Z,13.13
2019-02-18T07:31:53.628Z,13.17
2019-02-18T07:34:23.056Z,7.37
2019-02-18T07:36:52.447Z,7.73
2019-02-18T07:39:22.184Z,6.37
2019-02-18T07:41:51.564Z,6.30
2019-02-18T07:44:20.943Z,8.07
2019-02-18T07:46:50.331Z,7.83
2019-02-18T07:49:19.724Z,9.87
2019-02-18T07:51:49.127Z,12.27
2019-02-18T07:54:18.507Z,9.73
2019-02-18T07:56:48.063Z,11.43
2019-02-18T07:59:17.496Z,8.83
2019-02-18T08:01:46.877Z,8.10
2019-02-18T08:04:16.620Z,7.83
2019-02-18T08:06:46.051Z,9.30
2019-02-18T08:09:15.433Z,7.50
2019-02-18T08:11:44.839Z,16.80
2019-02-18T08:14:14.239Z,14.67
2019-02-18T08:16:43.645Z,13.43
2019-02-18T08:19:15.503Z,11.40
2019-02-18T08:21:44.107Z,16.70
2019-02-18T08:24:13.498Z,21.73
2019-02-18T08:26:44.185Z,11.23
2019-02-18T08:29:13.692Z,9.57
2019-02-18T08:31:43.068Z,9.60
2019-02-18T08:34:12.492Z,9.03
2019-02-18T08:36:41.863Z,9.37
2019-02-18T08:39:11.301Z,9.70
2019-02-18T08:41:40.715Z,12.07
2019-02-18T08:44:10.119Z,11.30
2019-02-18T08:46:39.512Z,11.47
2019-02-18T08:49:08.889Z,10.67
2019-02-18T08:51:38.318Z,10.10
2019-02-18T08:54:07.719Z,9.80
2019-02-18T08:56:37.147Z,10.30
2019-02-18T08:59:06.551Z,11.30
2019-02-18T09:01:35.928Z,11.77
2019-02-18T09:04:05.360Z,11.70
2019-02-18T09:06:35.070Z,13.57
2019-02-18T09:09:05.316Z,12.23
2019-02-18T09:11:34.969Z,12.10
2019-02-18T09:14:04.395Z,11.70
2019-02-18T09:16:33.759Z,11.00
2019-02-18T09:19:03.135Z,10.20
2019-02-18T09:21:33.944Z,10.97
2019-02-18T09:24:22.380Z,10.37
2019-02-18T09:26:51.787Z,9.67
2019-02-18T09:29:21.180Z,9.33
2019-02-18T09:31:50.608Z,8.77
2019-02-18T09:34:19.975Z,9.57
2019-02-18T09:36:49.357Z,8.97
2019-02-18T09:39:30.622Z,8.00
2019-02-18T09:41:51.555Z,8.83
2019-02-18T09:44:20.995Z,9.03
2019-02-18T09:46:50.564Z,9.63
2019-02-18T09:49:19.939Z,10.07
2019-02-18T09:51:49.368Z,8.67
2019-02-18T09:54:18.769Z,8.67
2019-02-18T09:56:48.205Z,8.57
2019-02-18T09:59:17.556Z,8.80
2019-02-18T10:01:46.953Z,9.57
2019-02-18T10:04:16.359Z,10.03
2019-02-18T10:06:45.785Z,9.00
2019-02-18T10:09:15.233Z,8.40
2019-02-18T10:11:44.607Z,9.07
2019-02-18T10:14:14.024Z,9.03
2019-02-18T10:16:43.390Z,9.20
2019-02-18T10:19:12.803Z,9.07
2019-02-18T10:21:42.201Z,8.57
2019-02-18T10:24:11.575Z,8.43
2019-02-18T10:26:41.013Z,7.50
2019-02-18T10:29:10.386Z,7.37
2019-02-18T10:31:39.800Z,8.03
2019-02-18T10:34:09.186Z,7.93
2019-02-18T10:36:38.560Z,7.80
2019-02-18T10:39:08.268Z,12.37
2019-02-18T10:41:37.640Z,21.23
2019-02-18T10:44:07.052Z,10.47
2019-02-18T10:46:36.435Z,9.07
2019-02-18T10:49:16.984Z,7.63
2019-02-18T10:51:36.872Z,7.70
2019-02-18T10:54:06.564Z,17.47
2019-02-18T10:56:35.999Z,9.20
2019-02-18T10:59:05.383Z,8.23
2019-02-18T11:01:34.815Z,9.87
2019-02-18T11:04:04.211Z,7.97
2019-02-18T11:06:33.635Z,9.67
2019-02-18T11:09:03.469Z,8.63
2019-02-18T11:11:32.867Z,7.83
2019-02-18T11:14:02.279Z,8.73
2019-02-18T11:16:31.661Z,7.30
2019-02-18T11:19:01.071Z,12.80
2019-02-18T11:21:30.464Z,7.10
2019-02-18T11:23:59.881Z,6.43
2019-02-18T11:26:29.272Z,6.43
2019-02-18T11:28:58.683Z,7.13
2019-02-18T11:31:28.395Z,6.97
2019-02-18T11:33:57.772Z,7.17
2019-02-18T11:36:27.235Z,7.27
2019-02-18T11:38:56.634Z,11.83
2019-02-18T11:41:27.662Z,6.30
2019-02-18T11:43:57.244Z,7.17
2019-02-18T11:46:26.720Z,10.90
2019-02-18T11:48:56.157Z,6.17
2019-02-18T11:51:25.552Z,8.27
2019-02-18T11:53:54.985Z,19.63
2019-02-18T11:56:24.420Z,4.63
2019-02-18T11:58:53.908Z,5.57
2019-02-18T12:01:23.343Z,11.93
2019-02-18T12:03:52.704Z,4.43
2019-02-18T12:06:22.153Z,4.00
2019-02-18T12:08:51.595Z,4.33
2019-02-18T12:11:21.004Z,4.70
2019-02-18T12:13:50.611Z,3.90
2019-02-18T12:16:19.991Z,4.53
2019-02-18T12:18:49.436Z,3.57
2019-02-18T12:21:18.838Z,3.50
2019-02-18T12:23:48.266Z,4.47
2019-02-18T12:26:17.636Z,6.53
2019-02-18T12:28:47.067Z,5.17
2019-02-18T12:31:16.457Z,4.20
2019-02-18T12:33:45.844Z,4.53
2019-02-18T12:36:15.300Z,4.03
2019-02-18T12:38:44.666Z,4.03
2019-02-18T12:41:14.076Z,4.77
2019-02-18T12:43:43.747Z,5.33
2019-02-18T12:46:15.842Z,9.50
2019-02-18T12:48:44.212Z,7.13
2019-02-18T12:51:13.616Z,4.40
2019-02-18T12:53:43.026Z,3.77
2019-02-18T12:56:12.435Z,3.87
2019-02-18T12:58:41.913Z,3.77
2019-02-18T13:01:11.408Z,3.77
2019-02-18T13:03:40.848Z,3.77
2019-02-18T13:06:10.255Z,3.77
2019-02-18T13:08:39.724Z,4.23
2019-02-18T13:11:09.155Z,4.07
2019-02-18T13:13:38.540Z,5.47
2019-02-18T13:16:08.024Z,4.43
2019-02-18T13:18:37.432Z,4.20
2019-02-18T13:21:06.843Z,4.13
2019-02-18T13:23:36.264Z,4.03
2019-02-18T13:26:05.635Z,4.83
2019-02-18T13:28:35.028Z,3.87
2019-02-18T13:31:04.463Z,4.10
2019-02-18T13:33:34.156Z,4.27
2019-02-18T13:36:05.012Z,4.00
2019-02-18T13:38:34.514Z,3.53
2019-02-18T13:41:03.896Z,9.50
2019-02-18T13:43:33.384Z,5.37
2019-02-18T13:46:02.790Z,5.87
2019-02-18T13:48:32.462Z,5.27
2019-02-18T13:51:03.585Z,8.77
2019-02-18T13:53:32.999Z,5.70
2019-02-18T13:56:02.540Z,7.50
2019-02-18T13:58:31.936Z,4.63
2019-02-18T14:01:01.331Z,5.80
2019-02-18T14:03:30.735Z,5.50
2019-02-18T14:06:00.124Z,4.80
2019-02-18T14:08:29.597Z,6.17
2019-02-18T14:10:59.055Z,6.30
2019-02-18T14:13:28.807Z,5.83
2019-02-18T14:15:58.268Z,7.27
2019-02-18T14:18:27.650Z,8.17
2019-02-18T14:20:57.364Z,6.57
2019-02-18T14:23:26.775Z,6.43
2019-02-18T14:25:56.183Z,6.23
2019-02-18T14:28:25.554Z,6.03
2019-02-18T14:30:54.983Z,5.30
2019-02-18T14:33:24.392Z,5.50
2019-02-18T14:35:53.804Z,5.37
2019-02-18T14:38:23.171Z,5.90
2019-02-18T14:40:52.670Z,5.77
2019-02-18T14:43:22.063Z,5.60
2019-02-18T14:45:51.634Z,7.27
2019-02-18T14:48:21.168Z,5.30
2019-02-18T14:50:56.514Z,5.10
2019-02-18T14:53:21.607Z,4.80
2019-02-18T14:55:51.017Z,5.87
2019-02-18T14:58:20.421Z,6.57
2019-02-18T15:00:50.160Z,7.03
2019-02-18T15:03:19.568Z,9.70
2019-02-18T15:05:48.955Z,9.07
2019-02-18T15:08:18.355Z,18.67
2019-02-18T15:10:47.804Z,27.70
2019-02-18T15:13:17.231Z,6.57
2019-02-18T15:15:46.916Z,5.97
2019-02-18T15:18:16.336Z,5.63
2019-02-18T15:20:45.742Z,6.13
2019-02-18T15:23:15.124Z,5.90
2019-02-18T15:25:44.535Z,6.77
2019-02-18T15:28:13.931Z,7.47
2019-02-18T15:30:43.532Z,5.63
2019-02-18T15:33:12.934Z,6.90
2019-02-18T15:35:42.455Z,6.50
2019-02-18T15:38:11.827Z,6.07
2019-02-18T15:40:41.212Z,7.10
2019-02-18T15:43:10.648Z,7.03
2019-02-18T15:45:40.023Z,7.17
2019-02-18T15:48:09.435Z,6.30
2019-02-18T15:50:38.824Z,6.80
2019-02-18T15:53:08.245Z,6.13
2019-02-18T15:55:38.069Z,6.93
2019-02-18T15:58:07.459Z,6.90
2019-02-18T16:00:36.879Z,9.03
2019-02-18T16:03:06.284Z,9.70
2019-02-18T16:05:35.681Z,8.13
2019-02-18T16:08:05.071Z,7.30
2019-02-18T16:10:34.892Z,7.93
2019-02-18T16:13:04.290Z,8.23
2019-02-18T16:15:33.664Z,20.47
2019-02-18T16:18:03.114Z,40.97
2019-02-18T16:20:32.491Z,57.40
2019-02-18T16:23:01.906Z,38.50
2019-02-18T16:25:31.307Z,13.63
2019-02-18T16:28:00.722Z,9.27
2019-02-18T16:30:30.099Z,9.27
2019-02-18T16:32:59.852Z,8.70
2019-02-18T16:35:29.562Z,8.53
2019-02-18T16:37:58.946Z,12.80
2019-02-18T16:40:28.699Z,8.93
2019-02-18T16:42:59.237Z,6.60
2019-02-18T16:45:28.882Z,8.80
2019-02-18T16:47:58.310Z,8.37
2019-02-18T16:50:27.691Z,7.53
2019-02-18T16:52:57.120Z,5.30
2019-02-18T16:55:26.515Z,6.27
2019-02-18T16:57:56.038Z,5.30
2019-02-18T17:00:31.071Z,5.70
2019-02-18T17:03:00.833Z,5.60
2019-02-18T17:05:30.304Z,7.20
2019-02-18T17:07:59.712Z,6.43
2019-02-18T17:10:29.531Z,6.10
2019-02-18T17:13:07.681Z,6.17
2019-02-18T17:15:30.224Z,9.13
2019-02-18T17:17:59.605Z,6.70
2019-02-18T17:20:29.029Z,7.67
2019-02-18T17:22:58.427Z,6.47
2019-02-18T17:25:28.197Z,8.67
2019-02-18T17:27:57.610Z,7.73
2019-02-18T17:30:26.975Z,8.20
2019-02-18T17:32:56.549Z,10.53
2019-02-18T17:35:25.892Z,11.20
2019-02-18T17:37:55.486Z,12.53
2019-02-18T17:40:25.217Z,15.00
2019-02-18T17:42:54.614Z,14.20
2019-02-18T17:45:24.037Z,40.47
2019-02-18T17:47:53.423Z,36.00
2019-02-18T17:50:22.835Z,30.63
2019-02-18T17:52:52.235Z,30.20
2019-02-18T17:55:22.006Z,24.57
2019-02-18T17:57:51.399Z,22.43
2019-02-18T18:00:21.844Z,23.60
2019-02-18T18:02:51.259Z,22.27
2019-02-18T18:05:20.636Z,22.80
2019-02-18T18:07:50.058Z,20.97
2019-02-18T18:10:19.800Z,23.00
2019-02-18T18:12:49.295Z,24.30
2019-02-18T18:15:18.699Z,25.60
2019-02-18T18:17:50.102Z,22.73
2019-02-18T18:20:19.540Z,24.43
2019-02-18T18:22:48.920Z,26.80
2019-02-18T18:25:18.340Z,23.07
2019-02-18T18:27:48.008Z,24.03
2019-02-18T18:30:17.469Z,24.77
2019-02-18T18:32:46.917Z,25.33
2019-02-18T18:35:16.328Z,23.27
2019-02-18T18:37:45.762Z,20.03
2019-02-18T18:40:15.158Z,18.80
2019-02-18T18:42:44.572Z,16.87
2019-02-18T18:45:15.600Z,20.27
2019-02-18T18:47:46.153Z,22.53
2019-02-18T18:50:16.813Z,24.57
2019-02-18T18:52:46.528Z,22.33
2019-02-18T18:55:15.899Z,15.23
2019-02-18T18:57:45.907Z,18.50
2019-02-18T19:00:18.788Z,16.87
2019-02-18T19:02:48.207Z,16.03
2019-02-18T19:05:17.595Z,20.90
2019-02-18T19:07:46.973Z,22.50
2019-02-18T19:10:16.379Z,24.20
2019-02-18T19:12:45.840Z,27.63
2019-02-18T19:15:15.339Z,20.87
2019-02-18T19:17:44.714Z,22.77
2019-02-18T19:20:14.295Z,22.73
2019-02-18T19:22:43.712Z,22.57
2019-02-18T19:25:13.199Z,20.43
2019-02-18T19:27:42.620Z,23.57
2019-02-18T19:30:13.703Z,21.47
2019-02-18T19:32:43.672Z,24.20
2019-02-18T19:35:13.086Z,24.23
2019-02-18T19:37:42.460Z,21.63
2019-02-18T19:40:12.468Z,26.23
2019-02-18T19:42:41.858Z,22.63
2019-02-18T19:45:14.113Z,25.23
2019-02-18T19:47:43.711Z,25.00
2019-02-18T19:50:13.077Z,26.03
2019-02-18T19:52:42.508Z,23.50
2019-02-18T19:55:12.039Z,19.67
2019-02-18T19:57:41.705Z,22.53
2019-02-18T20:00:12.773Z,22.57
2019-02-18T20:02:42.151Z,22.07
2019-02-18T20:05:11.604Z,22.47
2019-02-18T20:07:41.022Z,23.00
2019-02-18T20:10:11.276Z,21.33
2019-02-18T20:12:40.728Z,23.03
2019-02-18T20:15:10.694Z,22.77
2019-02-18T20:17:40.103Z,23.40
2019-02-18T20:20:10.333Z,21.60
2019-02-18T20:22:39.726Z,19.57
2019-02-18T20:25:09.342Z,22.33
2019-02-18T20:27:38.718Z,19.93
2019-02-18T20:30:08.799Z,19.03
2019-02-18T20:32:38.531Z,20.10
2019-02-18T20:35:08.596Z,20.07
2019-02-18T20:37:38.036Z,20.20
2019-02-18T20:40:07.833Z,22.33
2019-02-18T20:42:37.264Z,21.33
2019-02-18T20:45:07.200Z,21.97
2019-02-18T20:47:36.587Z,21.63
2019-02-18T20:50:06.367Z,21.17
2019-02-18T20:52:35.782Z,20.27
2019-02-18T20:55:05.500Z,17.80
2019-02-18T20:57:35.539Z,19.20
2019-02-18T21:00:06.991Z,18.63
2019-02-18T21:02:36.752Z,17.10
2019-02-18T21:05:06.893Z,15.87
2019-02-18T21:07:36.313Z,16.83
2019-02-18T21:10:05.745Z,15.87
2019-02-18T21:12:35.526Z,16.73
2019-02-18T21:15:05.000Z,16.53
2019-02-18T21:17:34.372Z,16.47
2019-02-18T21:20:03.922Z,15.77
2019-02-18T21:22:33.300Z,15.40
2019-02-18T21:25:02.723Z,16.23
2019-02-18T21:27:32.120Z,17.92
2019-02-18T21:30:01.522Z,15.87
2019-02-18T21:32:30.910Z,15.67
2019-02-18T21:35:00.332Z,15.77
2019-02-18T21:37:30.065Z,16.10
2019-02-18T21:39:59.755Z,19.07
2019-02-18T21:42:29.153Z,17.70
2019-02-18T21:44:58.534Z,29.57
2019-02-18T21:47:27.937Z,30.50
2019-02-18T21:49:57.326Z,33.97
2019-02-18T21:52:27.091Z,33.30
2019-02-18T21:54:56.807Z,18.57
2019-02-18T21:57:26.184Z,21.63
2019-02-18T21:59:55.608Z,17.87
2019-02-18T22:02:25.353Z,56.93
2019-02-18T22:04:54.753Z,27.83
2019-02-18T22:07:24.168Z,30.10
2019-02-18T22:09:53.943Z,28.60
2019-02-18T22:12:23.389Z,17.27
2019-02-18T22:14:52.805Z,20.50
2019-02-18T22:17:22.221Z,24.97
2019-02-18T22:19:51.600Z,21.23
2019-02-18T22:22:21.008Z,18.53
2019-02-18T22:24:50.695Z,17.60
2019-02-18T22:27:20.187Z,18.60
2019-02-18T22:29:49.579Z,19.13
2019-02-18T22:32:18.952Z,19.17
2019-02-18T22:34:48.746Z,16.83
2019-02-18T22:37:18.121Z,17.73
2019-02-18T22:39:47.527Z,21.77
2019-02-18T22:42:16.914Z,20.90
2019-02-18T22:44:46.319Z,14.47
2019-02-18T22:47:15.702Z,14.70
2019-02-18T22:49:45.071Z,19.70
2019-02-18T22:52:14.478Z,19.23
2019-02-18T22:54:44.130Z,17.30
2019-02-18T22:57:13.648Z,17.07
2019-02-18T22:59:43.380Z,15.80
2019-02-18T23:02:13.304Z,15.50
2019-02-18T23:04:43.024Z,17.27
2019-02-18T23:07:12.424Z,17.33
2019-02-18T23:09:41.839Z,16.33
2019-02-18T23:12:11.527Z,16.50
2019-02-18T23:14:41.304Z,18.23
2019-02-18T23:17:10.728Z,19.47
2019-02-18T23:19:40.470Z,17.23
2019-02-18T23:22:09.863Z,16.17
2019-02-18T23:24:39.257Z,18.63
2019-02-18T23:27:08.983Z,17.77
2019-02-18T23:29:38.383Z,18.10
2019-02-18T23:32:07.811Z,18.30
2019-02-18T23:34:37.196Z,18.80
2019-02-18T23:37:06.610Z,18.67
2019-02-18T23:39:36.003Z,14.87
2019-02-18T23:42:05.391Z,14.83
2019-02-18T23:44:34.804Z,16.27
2019-02-18T23:47:04.235Z,14.73
2019-02-18T23:49:33.663Z,14.17
2019-02-18T23:52:03.055Z,14.37
2019-02-18T23:54:33.495Z,14.63
2019-02-18T23:57:02.900Z,15.77
2019-02-18T23:59:32.685Z,14.80
