createdAt,value
2019-05-11T00:01:02.813Z,99.90
2019-05-11T00:03:31.487Z,99.90
2019-05-11T00:06:00.143Z,99.90
2019-05-11T00:08:28.893Z,99.90
2019-05-11T00:10:59.005Z,99.90
2019-05-11T00:13:27.816Z,99.90
2019-05-11T00:15:56.542Z,99.90
2019-05-11T00:18:27.133Z,99.90
2019-05-11T00:20:55.917Z,99.90
2019-05-11T00:23:24.620Z,99.80
2019-05-11T00:25:57.647Z,99.60
2019-05-11T00:28:26.348Z,99.20
2019-05-11T00:30:56.797Z,99.10
2019-05-11T00:33:28.204Z,98.80
2019-05-11T00:35:56.943Z,98.80
2019-05-11T00:38:25.699Z,98.70
2019-05-11T00:40:55.596Z,98.70
2019-05-11T00:43:24.299Z,98.60
2019-05-11T00:45:53.423Z,98.60
2019-05-11T00:48:22.059Z,98.50
2019-05-11T00:50:51.857Z,98.50
2019-05-11T00:53:25.602Z,98.50
2019-05-11T00:55:51.681Z,98.80
2019-05-11T00:58:20.365Z,98.80
2019-05-11T01:00:51.072Z,98.80
2019-05-11T01:03:20.099Z,98.90
2019-05-11T01:05:48.964Z,98.90
2019-05-11T01:08:17.947Z,98.80
2019-05-11T01:10:46.926Z,98.90
2019-05-11T01:13:18.730Z,98.90
2019-05-11T01:15:47.672Z,99.00
2019-05-11T01:18:22.018Z,99.20
2019-05-11T01:20:52.255Z,99.40
2019-05-11T01:23:21.388Z,99.50
2019-05-11T01:25:53.313Z,99.50
2019-05-11T01:28:23.128Z,99.40
2019-05-11T01:30:51.963Z,99.10
2019-05-11T01:33:20.682Z,98.90
2019-05-11T01:35:51.242Z,98.90
2019-05-11T01:38:20.535Z,99.10
2019-05-11T01:40:58.762Z,98.80
2019-05-11T01:43:23.005Z,98.70
2019-05-11T01:45:53.001Z,98.60
2019-05-11T01:48:23.824Z,98.80
2019-05-11T01:50:55.513Z,98.80
2019-05-11T01:53:25.827Z,98.80
2019-05-11T01:55:56.886Z,98.70
2019-05-11T01:58:26.715Z,98.60
2019-05-11T02:00:56.094Z,98.50
2019-05-11T02:03:24.903Z,98.30
2019-05-11T02:05:53.571Z,98.10
2019-05-11T02:08:29.774Z,98.00
2019-05-11T02:11:14.875Z,97.80
2019-05-11T02:13:30.589Z,97.80
2019-05-11T02:15:59.335Z,97.90
2019-05-11T02:18:29.787Z,97.80
2019-05-11T02:20:58.588Z,97.80
2019-05-11T02:23:29.428Z,97.60
2019-05-11T02:25:58.337Z,97.50
2019-05-11T02:28:27.779Z,97.50
2019-05-11T02:31:00.439Z,97.60
2019-05-11T02:33:29.288Z,97.50
2019-05-11T02:36:01.970Z,97.60
2019-05-11T02:38:31.614Z,97.60
2019-05-11T02:41:00.537Z,97.90
2019-05-11T02:43:29.364Z,98.00
2019-05-11T02:46:00.265Z,97.90
2019-05-11T02:48:29.582Z,97.80
2019-05-11T02:51:00.902Z,97.80
2019-05-11T02:53:36.316Z,97.80
2019-05-11T02:56:05.170Z,97.70
2019-05-11T02:58:34.270Z,97.80
2019-05-11T03:01:02.990Z,97.70
2019-05-11T03:03:33.221Z,97.80
2019-05-11T03:06:01.937Z,97.90
2019-05-11T03:08:30.760Z,98.00
2019-05-11T03:11:04.632Z,98.00
2019-05-11T03:13:30.968Z,98.20
2019-05-11T03:15:59.772Z,98.20
2019-05-11T03:18:30.679Z,98.30
2019-05-11T03:20:59.492Z,98.30
2019-05-11T03:23:28.252Z,98.20
2019-05-11T03:25:57.069Z,98.20
2019-05-11T03:28:27.241Z,98.30
2019-05-11T03:30:56.074Z,98.30
2019-05-11T03:33:27.643Z,98.40
2019-05-11T03:35:57.627Z,98.30
2019-05-11T03:38:26.270Z,98.40
2019-05-11T03:40:56.369Z,98.30
2019-05-11T03:43:25.604Z,98.20
2019-05-11T03:45:54.276Z,98.20
2019-05-11T03:48:25.982Z,98.30
2019-05-11T03:50:56.212Z,98.20
2019-05-11T03:53:25.312Z,98.20
2019-05-11T03:55:54.637Z,98.30
2019-05-11T03:58:26.279Z,98.20
2019-05-11T04:00:53.908Z,98.30
2019-05-11T04:03:24.118Z,98.20
2019-05-11T04:05:52.903Z,98.30
2019-05-11T04:08:24.124Z,98.20
2019-05-11T04:10:53.865Z,98.20
2019-05-11T04:13:27.179Z,98.20
2019-05-11T04:15:58.625Z,98.20
2019-05-11T04:18:27.245Z,98.20
2019-05-11T04:20:57.008Z,98.30
2019-05-11T04:23:26.640Z,98.00
2019-05-11T04:25:57.098Z,98.10
2019-05-11T04:28:26.901Z,98.10
2019-05-11T04:30:56.917Z,98.10
2019-05-11T04:33:25.903Z,97.90
2019-05-11T04:35:54.803Z,97.90
2019-05-11T04:38:23.795Z,97.70
2019-05-11T04:40:53.650Z,97.60
2019-05-11T04:43:24.200Z,97.40
2019-05-11T04:45:55.672Z,97.20
2019-05-11T04:48:28.891Z,97.00
2019-05-11T04:50:57.657Z,96.90
2019-05-11T04:53:26.660Z,96.70
2019-05-11T04:55:55.378Z,96.60
2019-05-11T04:58:25.108Z,96.60
2019-05-11T05:00:54.636Z,96.70
2019-05-11T05:03:39.700Z,96.10
2019-05-11T05:05:57.300Z,96.10
2019-05-11T05:08:28.039Z,96.00
2019-05-11T05:10:58.527Z,95.90
2019-05-11T05:13:29.451Z,95.80
2019-05-11T05:15:59.425Z,95.40
2019-05-11T05:18:29.574Z,95.70
2019-05-11T05:21:00.988Z,95.00
2019-05-11T05:23:31.351Z,94.80
2019-05-11T05:26:00.087Z,94.60
2019-05-11T05:28:29.172Z,94.10
2019-05-11T05:30:59.017Z,93.80
2019-05-11T05:33:29.327Z,93.70
2019-05-11T05:35:58.086Z,93.10
2019-05-11T05:38:30.345Z,91.70
2019-05-11T05:40:58.915Z,91.90
2019-05-11T05:43:28.681Z,92.20
2019-05-11T05:45:59.049Z,92.50
2019-05-11T05:48:29.199Z,92.90
2019-05-11T05:50:57.909Z,92.90
2019-05-11T05:53:26.641Z,93.50
2019-05-11T05:55:55.336Z,93.80
2019-05-11T05:58:26.113Z,94.20
2019-05-11T06:00:58.477Z,94.20
2019-05-11T06:03:27.063Z,93.80
2019-05-11T06:05:56.453Z,93.40
2019-05-11T06:08:29.038Z,93.00
2019-05-11T06:10:59.335Z,93.30
2019-05-11T06:13:44.821Z,93.60
2019-05-11T06:16:02.701Z,93.80
2019-05-11T06:18:31.558Z,94.10
2019-05-11T06:21:01.802Z,94.40
2019-05-11T06:23:32.871Z,94.60
2019-05-11T06:26:01.656Z,95.20
2019-05-11T06:28:32.525Z,94.80
2019-05-11T06:31:03.368Z,95.30
2019-05-11T06:33:36.399Z,95.50
2019-05-11T06:36:08.186Z,95.80
2019-05-11T06:38:40.195Z,95.90
2019-05-11T06:41:19.593Z,95.50
2019-05-11T06:44:01.214Z,95.40
2019-05-11T06:46:22.970Z,95.30
2019-05-11T06:48:55.600Z,95.10
2019-05-11T06:51:25.864Z,94.70
2019-05-11T06:53:55.371Z,94.40
2019-05-11T06:56:32.753Z,94.60
2019-05-11T06:58:58.977Z,93.70
2019-05-11T07:01:42.424Z,93.40
2019-05-11T07:04:14.685Z,93.30
2019-05-11T07:06:47.508Z,92.70
2019-05-11T07:09:19.330Z,92.70
2019-05-11T07:11:51.691Z,92.80
2019-05-11T07:14:22.727Z,92.40
2019-05-11T07:16:56.649Z,92.10
2019-05-11T07:19:28.488Z,91.50
2019-05-11T07:21:57.833Z,90.70
2019-05-11T07:24:31.950Z,89.80
2019-05-11T07:27:02.857Z,87.70
2019-05-11T07:29:32.989Z,85.00
2019-05-11T07:32:10.125Z,84.20
2019-05-11T07:34:32.911Z,81.50
2019-05-11T07:37:03.928Z,81.50
2019-05-11T07:39:35.445Z,77.60
2019-05-11T07:42:04.155Z,74.40
2019-05-11T07:44:37.931Z,75.00
2019-05-11T07:47:03.235Z,69.10
2019-05-11T07:49:35.334Z,66.70
2019-05-11T07:52:04.001Z,65.40
2019-05-11T07:54:33.501Z,66.70
2019-05-11T07:57:05.135Z,64.80
2019-05-11T07:59:33.838Z,61.30
2019-05-11T08:02:03.867Z,58.20
2019-05-11T08:04:34.019Z,54.30
2019-05-11T08:07:04.293Z,55.80
2019-05-11T08:09:34.464Z,56.60
2019-05-11T08:12:03.420Z,55.40
2019-05-11T08:14:53.981Z,54.50
2019-05-11T08:17:08.390Z,53.60
2019-05-11T08:19:38.863Z,54.30
2019-05-11T08:22:08.896Z,55.60
2019-05-11T08:24:39.730Z,57.50
2019-05-11T08:27:08.611Z,57.20
2019-05-11T08:29:38.444Z,58.40
2019-05-11T08:32:08.853Z,57.90
2019-05-11T08:34:39.885Z,58.40
2019-05-11T08:37:11.239Z,62.00
2019-05-11T08:39:42.905Z,61.40
2019-05-11T08:42:12.321Z,61.20
2019-05-11T08:44:42.931Z,62.00
2019-05-11T08:47:14.924Z,63.30
2019-05-11T08:49:51.606Z,63.00
2019-05-11T08:52:23.055Z,65.20
2019-05-11T08:54:55.018Z,67.50
2019-05-11T08:57:25.534Z,68.00
2019-05-11T08:59:54.951Z,67.90
2019-05-11T09:02:23.805Z,67.40
2019-05-11T09:04:54.102Z,66.20
2019-05-11T09:07:22.897Z,65.20
2019-05-11T09:09:52.400Z,67.50
2019-05-11T09:12:21.172Z,63.30
2019-05-11T09:14:52.244Z,60.20
2019-05-11T09:17:21.012Z,58.90
2019-05-11T09:19:50.592Z,57.00
2019-05-11T09:22:24.186Z,55.30
2019-05-11T09:24:52.932Z,56.30
2019-05-11T09:27:23.175Z,55.70
2019-05-11T09:29:53.281Z,57.20
2019-05-11T09:32:23.906Z,58.10
2019-05-11T09:34:52.552Z,59.20
2019-05-11T09:37:21.764Z,59.60
2019-05-11T09:39:52.173Z,57.90
2019-05-11T09:42:28.695Z,58.20
2019-05-11T09:45:08.250Z,58.10
2019-05-11T09:47:44.424Z,57.20
2019-05-11T09:50:15.139Z,56.50
2019-05-11T09:52:45.721Z,54.00
2019-05-11T09:55:16.079Z,54.60
2019-05-11T09:57:44.839Z,55.30
2019-05-11T10:00:13.808Z,52.70
2019-05-11T10:02:44.257Z,51.90
2019-05-11T10:05:18.878Z,49.90
2019-05-11T10:07:53.460Z,50.30
2019-05-11T10:10:22.291Z,51.40
2019-05-11T10:12:52.948Z,53.50
2019-05-11T10:15:28.630Z,56.60
2019-05-11T10:18:00.032Z,59.40
2019-05-11T10:20:31.231Z,61.10
2019-05-11T10:23:03.154Z,63.10
2019-05-11T10:25:34.516Z,62.50
2019-05-11T10:28:08.729Z,60.30
2019-05-11T10:30:38.589Z,59.30
2019-05-11T10:33:09.160Z,57.30
2019-05-11T10:35:39.632Z,57.10
2019-05-11T10:38:12.543Z,57.00
2019-05-11T10:40:41.987Z,56.70
2019-05-11T10:43:14.803Z,56.40
2019-05-11T10:45:48.366Z,57.20
2019-05-11T10:48:17.833Z,58.30
2019-05-11T10:50:48.501Z,58.90
2019-05-11T10:53:19.276Z,61.00
2019-05-11T10:55:48.589Z,61.70
2019-05-11T10:58:19.288Z,61.70
2019-05-11T11:00:52.443Z,62.80
2019-05-11T11:03:19.869Z,64.90
2019-05-11T11:05:52.316Z,65.10
2019-05-11T11:08:21.061Z,66.50
2019-05-11T11:10:49.775Z,66.20
2019-05-11T11:13:20.350Z,63.10
2019-05-11T11:15:52.567Z,60.70
2019-05-11T11:18:21.230Z,58.50
2019-05-11T11:20:51.998Z,58.50
2019-05-11T11:23:20.692Z,58.10
2019-05-11T11:25:49.468Z,58.30
2019-05-11T11:28:21.036Z,56.20
2019-05-11T11:30:50.162Z,54.70
2019-05-11T11:33:18.877Z,53.50
2019-05-11T11:35:48.171Z,53.30
2019-05-11T11:38:18.053Z,51.80
2019-05-11T11:40:48.215Z,53.30
2019-05-11T11:43:18.538Z,52.40
2019-05-11T11:45:49.115Z,55.00
2019-05-11T11:48:20.573Z,56.60
2019-05-11T11:50:49.335Z,56.40
2019-05-11T11:53:19.438Z,56.50
2019-05-11T11:55:48.381Z,56.20
2019-05-11T11:58:22.671Z,56.00
2019-05-11T12:00:49.151Z,54.40
2019-05-11T12:03:18.620Z,52.80
2019-05-11T12:05:47.874Z,52.10
2019-05-11T12:08:18.900Z,52.40
2019-05-11T12:10:49.241Z,51.70
2019-05-11T12:13:18.778Z,52.70
2019-05-11T12:15:48.489Z,52.50
2019-05-11T12:18:19.406Z,54.00
2019-05-11T12:20:49.474Z,53.70
2019-05-11T12:23:20.256Z,54.50
2019-05-11T12:25:51.725Z,53.10
2019-05-11T12:28:21.247Z,53.40
2019-05-11T12:30:50.714Z,52.70
2019-05-11T12:33:19.400Z,51.20
2019-05-11T12:35:48.320Z,50.50
2019-05-11T12:38:19.604Z,51.80
2019-05-11T12:40:49.138Z,51.60
2019-05-11T12:43:18.974Z,51.20
2019-05-11T12:45:48.472Z,50.80
2019-05-11T12:48:18.043Z,49.40
2019-05-11T12:50:48.463Z,46.70
2019-05-11T12:53:18.592Z,45.10
2019-05-11T12:55:50.371Z,43.90
2019-05-11T12:58:19.092Z,43.80
2019-05-11T13:00:48.133Z,45.10
2019-05-11T13:03:18.691Z,45.20
2019-05-11T13:05:50.105Z,44.80
2019-05-11T13:08:18.709Z,44.20
2019-05-11T13:10:51.349Z,43.40
2019-05-11T13:13:20.167Z,44.20
2019-05-11T13:15:50.495Z,44.70
2019-05-11T13:18:19.280Z,45.70
2019-05-11T13:20:53.261Z,45.50
2019-05-11T13:23:21.992Z,45.40
2019-05-11T13:25:52.716Z,44.20
2019-05-11T13:28:21.612Z,43.40
2019-05-11T13:30:50.697Z,41.10
2019-05-11T13:33:21.179Z,41.60
2019-05-11T13:35:54.013Z,43.40
2019-05-11T13:38:28.121Z,45.20
2019-05-11T13:40:58.455Z,45.70
2019-05-11T13:43:28.643Z,46.30
2019-05-11T13:45:58.440Z,47.60
2019-05-11T13:48:28.164Z,47.10
2019-05-11T13:50:58.369Z,46.00
2019-05-11T13:53:27.648Z,45.70
2019-05-11T13:55:58.538Z,45.10
2019-05-11T13:58:27.825Z,43.40
2019-05-11T14:00:58.701Z,42.70
2019-05-11T14:03:27.781Z,41.70
2019-05-11T14:05:58.222Z,40.70
2019-05-11T14:08:28.677Z,42.70
2019-05-11T14:10:58.881Z,43.00
2019-05-11T14:13:31.378Z,43.80
2019-05-11T14:16:01.767Z,44.60
2019-05-11T14:18:31.883Z,45.20
2019-05-11T14:21:01.193Z,44.60
2019-05-11T14:23:31.548Z,45.00
2019-05-11T14:26:01.346Z,44.10
2019-05-11T14:28:31.356Z,44.80
2019-05-11T14:31:03.981Z,45.40
2019-05-11T14:33:33.102Z,45.00
2019-05-11T14:36:01.827Z,44.60
2019-05-11T14:38:31.878Z,43.90
2019-05-11T14:41:00.981Z,42.90
2019-05-11T14:43:30.744Z,43.40
2019-05-11T14:45:59.747Z,43.60
2019-05-11T14:48:30.146Z,42.80
2019-05-11T14:51:00.363Z,42.00
2019-05-11T14:53:29.287Z,42.50
2019-05-11T14:55:58.498Z,43.30
2019-05-11T14:58:28.129Z,42.70
2019-05-11T15:00:58.270Z,43.40
2019-05-11T15:03:28.740Z,43.60
2019-05-11T15:05:58.272Z,44.60
2019-05-11T15:08:28.879Z,44.70
2019-05-11T15:10:57.675Z,44.40
2019-05-11T15:13:28.818Z,44.30
2019-05-11T15:16:00.083Z,44.80
2019-05-11T15:18:38.593Z,44.10
2019-05-11T15:21:00.795Z,44.70
2019-05-11T15:23:29.701Z,43.80
2019-05-11T15:25:58.773Z,43.10
2019-05-11T15:28:30.406Z,43.40
2019-05-11T15:30:59.248Z,43.80
2019-05-11T15:33:29.595Z,42.30
2019-05-11T15:35:58.721Z,43.00
2019-05-11T15:38:28.427Z,44.90
2019-05-11T15:40:58.069Z,44.30
2019-05-11T15:43:28.353Z,46.40
2019-05-11T15:45:58.799Z,46.20
2019-05-11T15:48:29.038Z,45.80
2019-05-11T15:50:57.890Z,44.40
2019-05-11T15:53:26.551Z,44.00
2019-05-11T15:55:59.580Z,45.80
2019-05-11T15:58:29.028Z,47.30
2019-05-11T16:01:00.584Z,48.20
2019-05-11T16:03:29.228Z,49.10
2019-05-11T16:06:00.607Z,49.50
2019-05-11T16:08:30.047Z,48.80
2019-05-11T16:11:02.381Z,49.40
2019-05-11T16:13:37.785Z,49.90
2019-05-11T16:16:06.595Z,49.50
2019-05-11T16:18:37.400Z,50.50
2019-05-11T16:21:20.050Z,52.20
2019-05-11T16:23:48.449Z,51.50
2019-05-11T16:26:17.591Z,51.80
2019-05-11T16:28:47.785Z,51.40
2019-05-11T16:31:17.941Z,51.20
2019-05-11T16:33:48.353Z,52.40
2019-05-11T16:36:19.261Z,52.40
2019-05-11T16:38:48.382Z,51.70
2019-05-11T16:41:21.200Z,50.70
2019-05-11T16:43:48.876Z,51.20
2019-05-11T16:46:18.379Z,51.20
2019-05-11T16:48:47.153Z,51.70
2019-05-11T16:51:17.726Z,51.20
2019-05-11T16:53:48.070Z,50.90
2019-05-11T16:56:16.899Z,51.70
2019-05-11T16:58:48.334Z,52.00
2019-05-11T17:01:18.639Z,52.20
2019-05-11T17:03:48.322Z,52.10
2019-05-11T17:06:19.542Z,53.90
2019-05-11T17:08:48.700Z,53.70
2019-05-11T17:11:18.677Z,53.70
2019-05-11T17:13:48.478Z,53.90
2019-05-11T17:16:18.075Z,54.50
2019-05-11T17:18:59.589Z,55.30
2019-05-11T17:21:29.615Z,55.80
2019-05-11T17:24:01.111Z,56.30
2019-05-11T17:26:29.797Z,57.00
2019-05-11T17:28:59.624Z,57.20
2019-05-11T17:31:30.344Z,57.90
2019-05-11T17:33:59.135Z,57.80
2019-05-11T17:36:29.252Z,58.60
2019-05-11T17:38:58.346Z,58.70
2019-05-11T17:41:27.931Z,59.80
2019-05-11T17:43:58.822Z,61.60
2019-05-11T17:46:29.076Z,60.50
2019-05-11T17:48:58.172Z,61.00
2019-05-11T17:51:28.575Z,61.20
2019-05-11T17:53:59.762Z,62.00
2019-05-11T17:56:33.939Z,62.60
2019-05-11T17:58:59.886Z,62.20
2019-05-11T18:01:31.287Z,62.70
2019-05-11T18:04:11.233Z,63.30
2019-05-11T18:06:40.092Z,64.30
2019-05-11T18:09:09.114Z,65.00
2019-05-11T18:11:38.243Z,66.30
2019-05-11T18:14:08.315Z,66.00
2019-05-11T18:16:39.586Z,66.80
2019-05-11T18:19:08.840Z,67.40
2019-05-11T18:21:38.683Z,68.00
2019-05-11T18:24:09.312Z,69.30
2019-05-11T18:26:40.844Z,70.80
2019-05-11T18:29:10.990Z,70.50
2019-05-11T18:31:40.455Z,71.30
2019-05-11T18:34:09.183Z,72.60
2019-05-11T18:36:42.369Z,74.40
2019-05-11T18:39:11.321Z,74.90
2019-05-11T18:41:42.127Z,75.90
2019-05-11T18:44:10.852Z,76.70
2019-05-11T18:46:47.979Z,78.10
2019-05-11T18:49:17.977Z,78.00
2019-05-11T18:51:48.326Z,79.20
2019-05-11T18:54:19.121Z,79.50
2019-05-11T18:56:49.718Z,80.30
2019-05-11T18:59:19.560Z,81.20
2019-05-11T19:01:49.090Z,81.70
2019-05-11T19:04:19.651Z,82.30
2019-05-11T19:06:48.603Z,83.10
2019-05-11T19:09:18.028Z,84.00
2019-05-11T19:11:48.952Z,86.30
2019-05-11T19:14:19.355Z,86.50
2019-05-11T19:16:49.136Z,86.50
2019-05-11T19:19:19.397Z,87.10
2019-05-11T19:21:48.331Z,87.80
2019-05-11T19:24:21.395Z,88.20
2019-05-11T19:26:51.405Z,89.40
2019-05-11T19:29:20.556Z,89.80
2019-05-11T19:31:50.120Z,90.00
2019-05-11T19:34:20.411Z,90.10
2019-05-11T19:36:49.458Z,90.50
2019-05-11T19:39:19.393Z,90.80
2019-05-11T19:41:48.231Z,90.90
2019-05-11T19:44:18.721Z,91.10
2019-05-11T19:46:47.806Z,91.30
2019-05-11T19:49:18.800Z,91.40
2019-05-11T19:51:48.648Z,91.60
2019-05-11T19:54:18.818Z,91.80
2019-05-11T19:56:47.599Z,91.90
2019-05-11T19:59:18.675Z,92.30
2019-05-11T20:01:47.439Z,92.50
2019-05-11T20:04:18.653Z,92.60
2019-05-11T20:06:49.961Z,92.90
2019-05-11T20:09:19.215Z,93.10
2019-05-11T20:11:48.983Z,93.30
2019-05-11T20:14:19.070Z,93.50
2019-05-11T20:16:52.247Z,93.60
2019-05-11T20:19:19.168Z,94.30
2019-05-11T20:21:48.543Z,94.20
2019-05-11T20:24:18.621Z,93.90
2019-05-11T20:26:47.647Z,93.80
2019-05-11T20:29:19.874Z,93.70
2019-05-11T20:31:52.584Z,94.00
2019-05-11T20:34:21.502Z,94.30
2019-05-11T20:36:50.186Z,94.50
2019-05-11T20:39:25.074Z,94.50
2019-05-11T20:41:54.253Z,94.80
2019-05-11T20:44:23.196Z,95.00
2019-05-11T20:46:52.520Z,95.30
2019-05-11T20:49:22.683Z,95.50
2019-05-11T20:51:51.950Z,96.00
2019-05-11T20:54:20.788Z,96.90
2019-05-11T20:56:49.388Z,96.60
2019-05-11T20:59:18.325Z,96.50
2019-05-11T21:01:48.276Z,96.60
2019-05-11T21:04:18.754Z,96.80
2019-05-11T21:06:47.660Z,96.80
2019-05-11T21:09:18.433Z,96.80
2019-05-11T21:11:47.964Z,97.00
2019-05-11T21:14:19.479Z,97.20
2019-05-11T21:16:48.218Z,97.30
2019-05-11T21:19:18.737Z,97.50
2019-05-11T21:21:53.892Z,97.50
2019-05-11T21:24:22.911Z,97.50
2019-05-11T21:26:51.641Z,97.60
2019-05-11T21:29:20.324Z,97.70
2019-05-11T21:31:49.105Z,97.80
2019-05-11T21:34:20.422Z,98.10
2019-05-11T21:36:49.101Z,98.30
2019-05-11T21:39:21.949Z,98.50
2019-05-11T21:41:52.587Z,98.60
2019-05-11T21:44:19.851Z,98.80
2019-05-11T21:46:49.443Z,99.20
2019-05-11T21:49:18.576Z,99.70
2019-05-11T21:51:49.386Z,99.70
2019-05-11T21:54:18.100Z,99.60
2019-05-11T21:56:48.712Z,99.30
2019-05-11T21:59:19.055Z,99.30
2019-05-11T22:01:48.495Z,99.40
2019-05-11T22:04:19.219Z,99.20
2019-05-11T22:06:48.356Z,99.00
2019-05-11T22:09:18.560Z,98.90
2019-05-11T22:11:48.659Z,99.00
2019-05-11T22:14:20.718Z,99.20
2019-05-11T22:16:49.729Z,99.20
2019-05-11T22:19:25.735Z,99.30
2019-05-11T22:21:54.431Z,99.30
2019-05-11T22:24:23.073Z,99.40
2019-05-11T22:26:54.920Z,98.90
2019-05-11T22:29:25.358Z,98.70
2019-05-11T22:31:53.988Z,98.10
2019-05-11T22:34:22.753Z,97.70
2019-05-11T22:36:52.613Z,97.80
2019-05-11T22:39:21.441Z,97.60
2019-05-11T22:41:50.255Z,97.50
2019-05-11T22:44:18.977Z,97.50
2019-05-11T22:46:47.943Z,97.40
2019-05-11T22:49:17.818Z,97.60
2019-05-11T22:51:46.703Z,97.70
2019-05-11T22:54:18.665Z,97.70
2019-05-11T22:56:48.155Z,97.80
2019-05-11T22:59:18.482Z,97.80
2019-05-11T23:01:48.323Z,97.80
2019-05-11T23:04:19.722Z,97.90
2019-05-11T23:06:47.841Z,98.00
2019-05-11T23:09:18.290Z,98.00
2019-05-11T23:11:48.270Z,98.00
2019-05-11T23:14:17.716Z,98.00
2019-05-11T23:16:49.879Z,97.90
2019-05-11T23:19:18.515Z,97.70
2019-05-11T23:21:48.154Z,97.60
2019-05-11T23:24:18.109Z,97.60
2019-05-11T23:26:48.049Z,97.60
2019-05-11T23:29:16.952Z,97.60
2019-05-11T23:31:47.820Z,97.50
2019-05-11T23:34:17.718Z,97.60
2019-05-11T23:36:48.585Z,97.50
2019-05-11T23:39:18.013Z,97.50
2019-05-11T23:41:48.343Z,97.40
2019-05-11T23:44:17.980Z,97.30
2019-05-11T23:46:47.830Z,97.20
2019-05-11T23:49:17.994Z,97.40
2019-05-11T23:51:47.852Z,97.40
2019-05-11T23:54:18.488Z,97.40
2019-05-11T23:56:47.874Z,97.30
2019-05-11T23:59:18.647Z,97.20
