createdAt,value
2023-01-21T00:01:00.315Z,0.50
2023-01-21T00:03:27.261Z,0.50
2023-01-21T00:05:55.049Z,0.50
2023-01-21T00:08:22.057Z,0.50
2023-01-21T00:10:49.008Z,0.50
2023-01-21T00:13:16.048Z,0.50
2023-01-21T00:15:43.134Z,0.40
2023-01-21T00:18:10.177Z,0.40
2023-01-21T00:20:37.317Z,0.40
2023-01-21T00:23:04.907Z,0.40
2023-01-21T00:25:32.069Z,0.40
2023-01-21T00:28:02.127Z,0.60
2023-01-21T00:30:30.817Z,0.50
2023-01-21T00:32:58.487Z,0.50
2023-01-21T00:35:34.165Z,0.50
2023-01-21T00:38:04.680Z,0.30
2023-01-21T00:40:54.763Z,0.40
2023-01-21T04:44:23.747Z,2.00
2023-01-21T04:46:50.826Z,2.10
2023-01-21T04:49:17.762Z,2.10
2023-01-21T04:51:44.705Z,2.00
2023-01-21T04:54:11.873Z,2.00
2023-01-21T04:56:38.942Z,2.00
2023-01-21T04:59:06.036Z,1.90
2023-01-21T05:01:33.059Z,1.80
2023-01-21T05:04:00.109Z,1.80
2023-01-21T05:06:27.064Z,1.60
2023-01-21T05:08:54.025Z,1.50
2023-01-21T05:11:21.280Z,1.50
2023-01-21T05:13:48.213Z,1.40
2023-01-21T05:16:15.264Z,1.50
2023-01-21T05:18:42.562Z,1.50
2023-01-21T05:21:09.648Z,1.50
2023-01-21T05:23:36.584Z,1.60
2023-01-21T05:26:04.214Z,1.50
2023-01-21T05:28:31.377Z,1.60
2023-01-21T05:34:07.023Z,1.40
2023-01-21T05:36:34.147Z,1.50
2023-01-21T05:39:02.993Z,1.80
2023-01-21T05:41:30.317Z,1.60
2023-01-21T05:44:00.451Z,1.80
2023-01-21T05:46:28.539Z,1.70
2023-01-21T05:55:01.230Z,1.30
2023-01-21T05:57:31.873Z,1.20
2023-01-21T05:59:58.939Z,1.40
2023-01-21T06:02:26.194Z,1.40
2023-01-21T06:04:53.109Z,1.20
2023-01-21T06:07:20.115Z,1.20
2023-01-21T06:09:47.024Z,1.20
2023-01-21T06:12:13.933Z,1.30
2023-01-21T06:14:40.832Z,1.30
2023-01-21T06:17:07.818Z,1.30
2023-01-21T06:19:34.700Z,1.40
2023-01-21T06:22:01.671Z,1.40
2023-01-21T06:24:28.540Z,1.30
2023-01-21T06:26:55.407Z,1.40
2023-01-21T06:29:22.280Z,1.40
2023-01-21T06:31:49.337Z,1.60
2023-01-21T06:34:16.516Z,1.40
2023-01-21T06:36:43.410Z,1.40
2023-01-21T06:39:10.978Z,1.40
2023-01-21T06:41:38.497Z,1.50
2023-01-21T06:44:05.945Z,1.40
2023-01-21T06:46:33.423Z,1.50
2023-01-21T06:49:00.456Z,1.70
2023-01-21T06:51:27.410Z,1.50
2023-01-21T06:53:54.470Z,1.80
2023-01-21T06:56:22.526Z,1.60
2023-01-21T06:58:49.406Z,1.40
2023-01-21T07:01:16.328Z,1.40
2023-01-21T07:03:44.333Z,1.70
2023-01-21T07:06:11.416Z,1.50
2023-01-21T07:08:38.650Z,1.50
2023-01-21T07:11:05.718Z,1.50
2023-01-21T07:13:32.715Z,1.50
2023-01-21T07:16:04.661Z,1.60
2023-01-21T07:18:33.684Z,1.60
2023-01-21T07:21:00.927Z,1.50
2023-01-21T07:23:28.076Z,1.70
2023-01-21T07:25:54.959Z,1.60
2023-01-21T07:28:21.951Z,1.60
2023-01-21T07:30:48.950Z,2.00
2023-01-21T07:33:16.044Z,1.70
2023-01-21T07:35:42.877Z,1.70
2023-01-21T07:38:09.844Z,1.70
2023-01-21T07:40:36.682Z,1.80
2023-01-21T07:43:03.657Z,1.80
2023-01-21T07:45:30.509Z,2.00
2023-01-21T07:47:57.603Z,1.90
2023-01-21T07:50:24.635Z,1.80
2023-01-21T07:52:54.008Z,2.10
2023-01-21T07:55:21.793Z,1.80
2023-01-21T07:57:48.777Z,1.70
2023-01-21T08:00:16.102Z,2.10
2023-01-21T08:02:43.388Z,1.70
2023-01-21T08:05:10.879Z,2.00
2023-01-21T08:07:37.780Z,1.70
2023-01-21T08:10:04.947Z,1.80
2023-01-21T08:12:32.121Z,1.80
2023-01-21T08:14:59.042Z,2.10
2023-01-21T08:17:26.892Z,1.90
2023-01-21T08:19:53.847Z,2.00
2023-01-21T08:22:20.709Z,2.00
2023-01-21T08:24:47.573Z,2.10
2023-01-21T08:27:14.473Z,2.10
2023-01-21T08:29:41.350Z,2.20
2023-01-21T08:32:08.291Z,2.40
2023-01-21T08:34:35.834Z,2.50
2023-01-21T08:37:02.808Z,2.30
2023-01-21T08:39:29.745Z,2.30
2023-01-21T08:41:56.671Z,2.30
2023-01-21T08:44:23.565Z,2.40
2023-01-21T08:46:50.511Z,2.50
2023-01-21T08:49:17.468Z,2.70
2023-01-21T08:51:44.659Z,2.40
2023-01-21T08:54:11.598Z,2.40
2023-01-21T08:56:38.535Z,2.30
2023-01-21T08:59:05.733Z,2.50
2023-01-21T09:01:33.565Z,2.40
2023-01-21T09:04:01.640Z,2.40
2023-01-21T09:06:30.338Z,2.40
2023-01-21T09:08:58.168Z,2.50
2023-01-21T09:11:26.527Z,2.70
2023-01-21T09:13:53.444Z,2.50
2023-01-21T09:16:22.605Z,2.50
2023-01-21T09:18:49.844Z,2.50
2023-01-21T09:21:16.986Z,2.50
2023-01-21T09:23:44.374Z,2.80
2023-01-21T09:26:17.056Z,2.60
2023-01-21T09:28:46.200Z,2.70
2023-01-21T09:31:16.381Z,2.80
2023-01-21T09:33:46.917Z,2.90
2023-01-21T09:36:16.947Z,2.90
2023-01-21T09:38:44.831Z,3.00
2023-01-21T09:41:26.055Z,3.50
2023-01-21T09:44:01.794Z,3.30
2023-01-21T09:46:56.462Z,3.20
2023-01-21T09:49:38.679Z,3.40
2023-01-21T09:52:23.903Z,3.40
2023-01-21T09:54:50.995Z,3.40
2023-01-21T09:57:29.755Z,3.40
2023-01-21T10:00:29.913Z,3.40
2023-01-21T10:03:06.029Z,3.40
2023-01-21T10:05:45.137Z,3.50
2023-01-21T10:08:45.958Z,3.50
2023-01-21T10:11:49.228Z,3.40
2023-01-21T10:14:44.875Z,3.30
2023-01-21T10:17:11.765Z,3.30
2023-01-21T10:19:50.706Z,3.40
2023-01-21T10:22:22.539Z,3.60
2023-01-21T10:25:15.228Z,3.50
2023-01-21T10:27:44.520Z,3.60
2023-01-21T10:30:20.303Z,3.90
2023-01-21T10:32:52.147Z,3.70
2023-01-21T10:35:23.919Z,3.90
2023-01-21T10:38:01.835Z,3.70
2023-01-21T10:40:43.440Z,3.60
2023-01-21T10:43:15.921Z,3.80
2023-01-21T10:45:57.664Z,3.60
2023-01-21T10:48:54.498Z,3.60
2023-01-21T10:51:21.398Z,3.70
2023-01-21T10:53:58.816Z,3.80
2023-01-21T11:05:30.643Z,3.70
2023-01-21T16:50:57.678Z,3.80
2023-01-21T17:55:40.211Z,4.00
