createdAt,value
2018-11-26T00:01:59.897Z,9.70
2018-11-26T00:04:28.741Z,10.90
2018-11-26T00:06:57.561Z,9.00
2018-11-26T00:28:10.302Z,11.20
2018-11-26T00:48:33.883Z,11.83
2018-11-26T00:51:02.727Z,9.57
2018-11-26T00:53:31.559Z,11.03
2018-11-26T01:13:56.686Z,11.67
2018-11-26T01:16:25.515Z,9.43
2018-11-26T01:36:50.760Z,11.03
2018-11-26T01:57:15.407Z,8.97
2018-11-26T02:17:40.233Z,9.70
2018-11-26T02:38:04.591Z,8.90
2018-11-26T02:58:28.580Z,10.60
2018-11-26T03:00:57.416Z,10.90
2018-11-26T03:03:26.251Z,11.80
2018-11-26T03:05:55.083Z,11.10
2018-11-26T03:26:19.503Z,9.67
2018-11-26T03:46:43.926Z,11.93
2018-11-26T04:07:08.419Z,9.67
2018-11-26T04:27:33.393Z,10.50
2018-11-26T04:47:57.403Z,11.03
2018-11-26T05:08:21.316Z,7.10
2018-11-26T05:28:45.679Z,9.83
2018-11-26T05:31:14.509Z,9.90
2018-11-26T05:33:43.331Z,9.33
2018-11-26T05:36:12.190Z,10.27
2018-11-26T05:56:36.766Z,9.47
2018-11-26T06:17:00.967Z,9.97
2018-11-26T06:37:24.914Z,10.70
2018-11-26T06:57:48.831Z,14.07
2018-11-26T07:18:12.865Z,12.77
2018-11-26T07:38:37.371Z,12.43
2018-11-26T07:59:01.578Z,13.27
2018-11-26T08:01:30.410Z,13.93
2018-11-26T08:03:59.238Z,13.67
2018-11-26T08:06:28.070Z,12.63
2018-11-26T08:26:52.213Z,13.63
2018-11-26T08:47:18.780Z,14.97
2018-11-26T09:07:44.331Z,11.97
2018-11-26T09:28:08.552Z,10.87
2018-11-26T09:48:32.720Z,10.57
2018-11-26T09:51:01.561Z,9.47
2018-11-26T09:53:30.417Z,10.93
2018-11-26T10:13:55.326Z,9.87
2018-11-26T10:16:24.626Z,8.90
2018-11-26T10:36:49.560Z,10.27
2018-11-26T10:57:13.859Z,10.03
2018-11-26T11:17:38.691Z,10.07
2018-11-26T11:38:03.577Z,13.20
2018-11-26T12:02:03.676Z,10.70
2018-11-26T12:04:32.518Z,9.80
2018-11-26T12:07:01.337Z,10.47
2018-11-26T12:09:30.251Z,12.43
2018-11-26T12:11:59.101Z,11.33
2018-11-26T12:14:27.929Z,10.83
2018-11-26T12:16:56.769Z,10.20
2018-11-26T12:19:25.692Z,11.00
2018-11-26T12:21:54.526Z,9.07
2018-11-26T12:24:23.408Z,8.93
2018-11-26T12:26:52.243Z,10.93
2018-11-26T12:29:21.178Z,9.87
2018-11-26T12:31:50.023Z,11.07
2018-11-26T12:34:18.855Z,8.97
2018-11-26T12:36:47.693Z,10.07
2018-11-26T12:39:16.640Z,10.83
2018-11-26T12:41:45.524Z,9.23
2018-11-26T12:44:14.357Z,9.23
2018-11-26T12:46:43.201Z,10.80
2018-11-26T12:49:12.081Z,9.33
2018-11-26T12:51:41.682Z,9.93
2018-11-26T12:54:10.590Z,8.23
2018-11-26T12:56:39.432Z,11.83
2018-11-26T12:59:08.359Z,10.07
2018-11-26T13:01:37.220Z,9.77
2018-11-26T13:04:06.098Z,11.83
2018-11-26T13:06:34.943Z,13.20
2018-11-26T13:09:04.857Z,9.87
2018-11-26T13:11:34.007Z,9.60
2018-11-26T13:14:02.835Z,9.47
2018-11-26T13:16:31.701Z,10.40
2018-11-26T13:36:57.215Z,8.73
2018-11-26T13:57:21.221Z,8.77
2018-11-26T14:17:45.531Z,8.83
2018-11-26T14:38:10.156Z,10.00
2018-11-26T14:58:33.900Z,8.60
2018-11-26T15:01:02.745Z,8.57
2018-11-26T15:03:31.576Z,9.30
2018-11-26T15:06:00.427Z,9.37
2018-11-26T15:11:53.031Z,9.80
2018-11-26T15:14:21.889Z,8.73
2018-11-26T15:16:50.731Z,12.10
2018-11-26T15:19:19.666Z,9.33
2018-11-26T15:21:48.513Z,9.97
2018-11-26T15:24:17.348Z,10.00
2018-11-26T15:26:46.190Z,8.30
2018-11-26T15:29:15.141Z,8.47
2018-11-26T15:31:43.974Z,9.57
2018-11-26T15:34:13.672Z,7.60
2018-11-26T15:36:42.502Z,9.87
2018-11-26T15:39:11.406Z,10.87
2018-11-26T15:41:40.244Z,9.13
2018-11-26T15:44:09.137Z,8.90
2018-11-26T15:46:37.963Z,10.53
2018-11-26T15:49:06.877Z,9.77
2018-11-26T15:51:35.727Z,9.53
2018-11-26T15:54:05.529Z,10.17
2018-11-26T15:56:34.361Z,10.43
2018-11-26T15:59:03.292Z,9.27
2018-11-26T16:01:32.121Z,9.40
2018-11-26T16:04:00.964Z,9.50
2018-11-26T16:06:29.800Z,9.67
2018-11-26T16:08:58.736Z,9.53
2018-11-26T16:11:27.608Z,9.73
2018-11-26T16:13:56.465Z,9.43
2018-11-26T16:16:25.315Z,8.77
2018-11-26T16:36:50.254Z,9.17
2018-11-26T16:57:14.728Z,9.03
2018-11-26T17:10:28.759Z,9.03
2018-11-26T17:12:57.620Z,8.97
2018-11-26T17:15:27.334Z,9.13
2018-11-26T17:17:56.170Z,7.37
2018-11-26T17:20:25.132Z,9.97
2018-11-26T17:22:53.974Z,8.77
2018-11-26T17:25:22.912Z,9.63
2018-11-26T17:27:51.759Z,8.87
2018-11-26T17:30:22.572Z,7.80
2018-11-26T17:33:03.276Z,8.47
2018-11-26T17:35:33.030Z,8.63
2018-11-26T17:38:01.870Z,7.73
2018-11-26T17:40:30.787Z,9.43
2018-11-26T17:42:59.644Z,8.67
2018-11-26T17:45:28.488Z,8.17
2018-11-26T17:47:58.975Z,10.20
2018-11-26T17:50:36.508Z,8.60
2018-11-26T17:53:13.481Z,7.93
2018-11-26T17:55:47.525Z,9.40
2018-11-26T17:58:16.863Z,10.23
2018-11-26T18:01:23.360Z,9.67
2018-11-26T18:03:52.224Z,7.13
2018-11-26T18:06:21.104Z,7.80
2018-11-26T18:08:50.028Z,7.67
2018-11-26T18:11:18.869Z,7.80
2018-11-26T18:13:47.728Z,9.30
2018-11-26T18:16:16.566Z,8.23
2018-11-26T18:18:45.482Z,9.13
2018-11-26T18:21:14.366Z,8.27
2018-11-26T18:23:43.205Z,8.67
2018-11-26T18:26:12.082Z,8.43
2018-11-26T18:28:40.949Z,9.27
2018-11-26T18:31:09.788Z,7.30
2018-11-26T18:33:38.655Z,7.37
2018-11-26T18:36:08.396Z,7.97
2018-11-26T18:38:37.387Z,7.57
2018-11-26T18:41:07.836Z,8.10
2018-11-26T18:43:36.680Z,8.53
2018-11-26T18:46:05.625Z,9.57
2018-11-26T18:48:34.539Z,8.90
2018-11-26T18:51:03.381Z,8.27
2018-11-26T18:53:32.213Z,7.77
2018-11-26T18:56:01.087Z,8.00
2018-11-26T18:58:30.001Z,8.23
2018-11-26T19:01:00.458Z,7.27
2018-11-26T19:03:29.646Z,8.30
2018-11-26T19:05:58.510Z,9.17
2018-11-26T19:08:27.348Z,8.23
2018-11-26T19:28:52.273Z,8.87
2018-11-26T19:31:21.148Z,7.50
2018-11-26T19:33:50.636Z,7.33
2018-11-26T19:36:19.481Z,8.20
2018-11-26T19:56:44.714Z,7.73
2018-11-26T20:17:09.404Z,9.17
2018-11-26T20:37:47.712Z,7.53
2018-11-26T20:58:12.731Z,9.00
2018-11-26T21:18:37.028Z,7.67
2018-11-26T21:21:07.858Z,7.83
2018-11-26T21:23:36.990Z,7.77
2018-11-26T21:44:02.462Z,7.67
2018-11-26T21:46:31.557Z,8.60
2018-11-26T22:06:55.597Z,6.07
2018-11-26T22:27:20.594Z,7.47
2018-11-26T22:47:52.529Z,7.87
2018-11-26T23:08:16.367Z,6.63
2018-11-26T23:28:41.488Z,6.57
2018-11-26T23:31:10.378Z,7.57
2018-11-26T23:33:39.261Z,8.57
2018-11-26T23:36:08.149Z,7.00
