createdAt,value
2019-05-02T00:01:11.996Z,99.90
2019-05-02T00:03:42.904Z,99.90
2019-05-02T00:06:11.994Z,99.90
2019-05-02T00:08:40.492Z,99.90
2019-05-02T00:11:10.581Z,99.90
2019-05-02T00:13:39.376Z,99.90
2019-05-02T00:16:09.105Z,99.90
2019-05-02T00:18:39.063Z,99.90
2019-05-02T00:21:08.509Z,99.90
2019-05-02T00:23:37.196Z,99.90
2019-05-02T00:26:06.676Z,99.90
2019-05-02T00:28:35.119Z,99.90
2019-05-02T00:31:07.462Z,99.90
2019-05-02T00:33:35.606Z,99.90
2019-05-02T00:36:04.627Z,99.90
2019-05-02T00:38:37.919Z,99.90
2019-05-02T00:41:03.702Z,99.90
2019-05-02T00:43:34.604Z,99.90
2019-05-02T00:46:02.562Z,99.90
2019-05-02T00:48:32.657Z,99.90
2019-05-02T00:51:01.077Z,99.90
2019-05-02T00:53:29.521Z,99.90
2019-05-02T00:55:57.972Z,99.90
2019-05-02T00:58:27.319Z,99.90
2019-05-02T01:01:04.425Z,99.90
2019-05-02T01:03:34.511Z,99.90
2019-05-02T01:06:03.099Z,99.90
2019-05-02T01:08:35.708Z,99.90
2019-05-02T01:11:01.878Z,99.90
2019-05-02T01:13:30.308Z,99.90
2019-05-02T01:15:58.794Z,99.90
2019-05-02T01:18:27.249Z,99.90
2019-05-02T01:20:58.069Z,99.90
2019-05-02T01:23:27.502Z,99.90
2019-05-02T01:25:56.049Z,99.90
2019-05-02T01:28:26.138Z,99.90
2019-05-02T01:31:18.476Z,99.90
2019-05-02T01:33:48.952Z,99.90
2019-05-02T01:36:21.760Z,99.90
2019-05-02T01:38:51.048Z,99.90
2019-05-02T01:41:19.501Z,99.90
2019-05-02T01:43:47.952Z,99.90
2019-05-02T01:46:17.134Z,99.90
2019-05-02T01:48:47.767Z,99.90
2019-05-02T01:51:16.507Z,99.90
2019-05-02T01:53:44.901Z,99.90
2019-05-02T01:56:13.344Z,99.90
2019-05-02T01:58:41.860Z,99.90
2019-05-02T02:01:10.316Z,99.90
2019-05-02T02:03:40.422Z,99.90
2019-05-02T02:06:10.136Z,99.90
2019-05-02T02:08:38.795Z,99.90
2019-05-02T02:11:07.218Z,99.90
2019-05-02T02:13:36.636Z,99.90
2019-05-02T02:16:06.161Z,99.90
2019-05-02T02:18:36.304Z,99.90
2019-05-02T02:21:15.583Z,99.90
2019-05-02T02:23:53.594Z,99.90
2019-05-02T02:26:23.672Z,99.90
2019-05-02T02:28:52.116Z,99.90
2019-05-02T02:31:21.557Z,99.90
2019-05-02T02:33:50.186Z,99.90
2019-05-02T02:36:30.029Z,99.90
2019-05-02T02:38:48.902Z,99.90
2019-05-02T02:41:17.342Z,99.90
2019-05-02T02:43:47.458Z,99.90
2019-05-02T02:46:23.290Z,99.90
2019-05-02T02:48:51.734Z,99.90
2019-05-02T02:51:24.056Z,99.90
2019-05-02T02:53:50.334Z,99.90
2019-05-02T02:56:18.793Z,99.90
2019-05-02T02:58:48.050Z,99.90
2019-05-02T03:01:27.767Z,99.90
2019-05-02T03:03:48.384Z,99.90
2019-05-02T03:06:16.827Z,99.90
2019-05-02T03:08:48.877Z,99.90
2019-05-02T03:11:23.226Z,99.90
2019-05-02T03:14:07.446Z,99.90
2019-05-02T03:16:45.606Z,99.90
2019-05-02T03:19:06.865Z,99.90
2019-05-02T03:21:35.564Z,99.90
2019-05-02T03:24:05.780Z,99.90
2019-05-02T03:26:34.558Z,99.90
2019-05-02T03:29:03.310Z,99.90
2019-05-02T03:31:31.916Z,99.90
2019-05-02T03:34:01.454Z,99.90
2019-05-02T03:36:36.416Z,99.90
2019-05-02T03:39:06.618Z,99.90
2019-05-02T03:41:30.797Z,99.90
2019-05-02T03:44:10.842Z,99.90
2019-05-02T03:46:29.479Z,99.90
2019-05-02T03:49:05.961Z,99.90
2019-05-02T03:51:28.196Z,99.90
2019-05-02T03:54:06.439Z,99.90
2019-05-02T03:56:26.863Z,99.90
2019-05-02T03:58:57.942Z,99.90
2019-05-02T04:01:26.526Z,99.90
2019-05-02T04:03:55.148Z,99.90
2019-05-02T04:06:24.723Z,99.90
2019-05-02T04:08:59.991Z,99.90
2019-05-02T04:11:24.646Z,99.90
2019-05-02T04:13:54.700Z,99.90
2019-05-02T04:16:23.825Z,99.90
2019-05-02T04:18:55.697Z,99.90
2019-05-02T04:21:26.038Z,99.90
2019-05-02T04:23:53.352Z,99.90
2019-05-02T04:26:21.857Z,99.90
2019-05-02T04:28:51.618Z,99.90
2019-05-02T04:31:24.826Z,99.90
2019-05-02T04:33:50.825Z,99.90
2019-05-02T04:36:19.256Z,99.90
2019-05-02T04:38:51.978Z,99.90
2019-05-02T04:41:28.278Z,99.90
2019-05-02T04:43:57.391Z,99.90
2019-05-02T04:46:25.828Z,99.90
2019-05-02T04:48:52.503Z,99.90
2019-05-02T04:51:20.352Z,99.90
2019-05-02T04:53:49.763Z,99.90
2019-05-02T04:56:18.878Z,99.90
2019-05-02T04:58:49.361Z,99.90
2019-05-02T05:01:20.979Z,99.90
2019-05-02T05:03:56.990Z,99.90
2019-05-02T05:06:19.010Z,99.90
2019-05-02T05:08:48.360Z,99.90
2019-05-02T05:11:21.300Z,99.90
2019-05-02T05:13:47.909Z,99.90
2019-05-02T05:16:18.461Z,99.90
2019-05-02T05:18:49.477Z,99.90
2019-05-02T05:21:17.944Z,99.90
2019-05-02T05:23:51.844Z,99.90
2019-05-02T05:26:27.614Z,99.90
2019-05-02T05:28:58.459Z,99.90
2019-05-02T05:31:31.452Z,99.90
2019-05-02T05:34:10.824Z,99.90
2019-05-02T05:36:40.965Z,99.90
2019-05-02T05:39:14.282Z,99.90
2019-05-02T05:41:52.008Z,99.90
2019-05-02T05:44:30.593Z,99.90
2019-05-02T05:46:58.220Z,99.90
2019-05-02T05:49:29.238Z,99.90
2019-05-02T05:52:00.659Z,99.90
2019-05-02T05:54:28.461Z,99.90
2019-05-02T05:56:58.424Z,99.90
2019-05-02T05:59:32.286Z,99.90
2019-05-02T06:02:09.969Z,99.90
2019-05-02T06:04:39.456Z,99.90
2019-05-02T06:07:12.615Z,99.90
2019-05-02T06:09:46.758Z,99.90
2019-05-02T06:12:11.462Z,99.90
2019-05-02T06:14:42.664Z,99.90
2019-05-02T06:17:13.586Z,99.90
2019-05-02T06:19:43.495Z,99.90
2019-05-02T06:22:16.599Z,99.90
2019-05-02T06:24:46.138Z,99.90
2019-05-02T06:27:20.684Z,99.90
2019-05-02T06:29:51.078Z,99.90
2019-05-02T06:32:24.509Z,99.90
2019-05-02T06:34:57.401Z,99.90
2019-05-02T06:37:26.125Z,99.90
2019-05-02T06:39:55.104Z,99.90
2019-05-02T06:42:27.692Z,99.90
2019-05-02T06:45:01.112Z,99.90
2019-05-02T06:47:36.032Z,99.90
2019-05-02T06:50:07.628Z,99.90
2019-05-02T06:52:37.899Z,99.90
2019-05-02T06:55:08.256Z,99.90
2019-05-02T06:57:36.754Z,99.90
2019-05-02T07:00:10.237Z,99.90
2019-05-02T07:02:43.351Z,99.90
2019-05-02T07:05:19.663Z,99.90
2019-05-02T07:07:53.913Z,99.90
2019-05-02T07:10:26.717Z,99.90
2019-05-02T07:13:10.658Z,99.90
2019-05-02T07:15:40.529Z,99.90
2019-05-02T07:18:12.256Z,99.90
2019-05-02T07:20:42.697Z,99.90
2019-05-02T07:23:16.713Z,99.90
2019-05-02T07:25:50.115Z,99.90
2019-05-02T07:28:24.173Z,99.90
2019-05-02T07:30:56.772Z,99.90
2019-05-02T07:33:25.205Z,99.90
2019-05-02T07:36:00.048Z,99.90
2019-05-02T07:38:29.245Z,99.90
2019-05-02T07:40:59.569Z,99.90
2019-05-02T07:43:32.569Z,99.90
2019-05-02T07:46:08.426Z,99.90
2019-05-02T07:48:43.649Z,99.90
2019-05-02T07:51:17.232Z,99.90
2019-05-02T07:53:49.814Z,99.90
2019-05-02T07:56:19.415Z,99.90
2019-05-02T07:58:48.224Z,99.90
2019-05-02T08:01:18.026Z,99.90
2019-05-02T08:03:49.843Z,99.90
2019-05-02T08:06:19.709Z,99.90
2019-05-02T08:08:48.139Z,99.90
2019-05-02T08:11:18.815Z,99.90
2019-05-02T08:13:55.739Z,99.90
2019-05-02T08:16:27.432Z,99.90
2019-05-02T08:19:01.452Z,99.90
2019-05-02T08:21:34.579Z,99.90
2019-05-02T08:24:06.849Z,99.90
2019-05-02T08:26:44.165Z,99.90
2019-05-02T08:29:16.597Z,99.90
2019-05-02T08:31:49.439Z,99.90
2019-05-02T08:34:21.173Z,99.90
2019-05-02T08:36:50.237Z,99.90
2019-05-02T08:39:18.726Z,99.90
2019-05-02T08:41:56.234Z,99.90
2019-05-02T08:44:26.993Z,99.90
2019-05-02T08:47:00.922Z,99.90
2019-05-02T08:49:32.977Z,99.90
2019-05-02T08:52:02.875Z,99.90
2019-05-02T08:54:32.834Z,99.90
2019-05-02T08:57:01.929Z,99.90
2019-05-02T08:59:35.337Z,99.90
2019-05-02T09:02:09.940Z,99.90
2019-05-02T09:04:42.154Z,99.90
2019-05-02T09:07:11.948Z,99.90
2019-05-02T09:09:40.735Z,99.90
2019-05-02T09:12:13.243Z,99.90
2019-05-02T09:14:46.037Z,99.90
2019-05-02T09:17:32.184Z,99.90
2019-05-02T09:20:00.418Z,99.90
2019-05-02T09:22:27.299Z,99.90
2019-05-02T09:25:02.137Z,99.90
2019-05-02T09:27:34.069Z,99.90
2019-05-02T09:30:03.450Z,99.90
2019-05-02T09:32:32.674Z,99.90
2019-05-02T09:35:06.215Z,99.90
2019-05-02T09:37:36.425Z,99.90
2019-05-02T09:40:12.490Z,99.90
2019-05-02T09:42:47.662Z,99.90
2019-05-02T09:45:22.737Z,99.90
2019-05-02T09:48:04.115Z,99.90
2019-05-02T09:50:31.415Z,99.90
2019-05-02T09:53:02.619Z,99.90
2019-05-02T09:55:34.889Z,99.90
2019-05-02T09:58:10.395Z,99.90
2019-05-02T10:00:59.186Z,99.90
2019-05-02T10:03:26.918Z,99.90
2019-05-02T10:05:55.876Z,99.90
2019-05-02T10:08:26.242Z,99.90
2019-05-02T10:10:58.358Z,99.90
2019-05-02T10:13:29.350Z,99.90
2019-05-02T10:15:57.241Z,99.90
2019-05-02T10:18:30.222Z,99.90
2019-05-02T10:20:59.076Z,99.90
2019-05-02T10:23:31.918Z,99.90
2019-05-02T10:25:57.740Z,99.90
2019-05-02T10:28:28.429Z,99.90
2019-05-02T10:31:02.335Z,99.90
2019-05-02T10:33:37.555Z,99.90
2019-05-02T10:36:11.866Z,99.90
2019-05-02T10:38:43.049Z,99.90
2019-05-02T10:41:12.758Z,99.90
2019-05-02T10:43:42.295Z,99.90
2019-05-02T10:46:33.461Z,99.90
2019-05-02T10:49:07.743Z,99.90
2019-05-02T10:51:36.198Z,99.90
2019-05-02T10:54:12.032Z,99.90
2019-05-02T10:56:42.600Z,99.90
2019-05-02T10:59:15.342Z,99.90
2019-05-02T11:01:49.012Z,99.90
2019-05-02T11:04:18.927Z,99.90
2019-05-02T11:06:47.387Z,99.90
2019-05-02T11:09:22.437Z,99.90
2019-05-02T11:11:52.062Z,99.90
2019-05-02T11:14:27.708Z,98.50
2019-05-02T11:17:03.548Z,99.90
2019-05-02T11:19:44.316Z,99.90
2019-05-02T11:22:13.081Z,99.90
2019-05-02T11:24:42.306Z,99.90
2019-05-02T11:27:15.633Z,99.90
2019-05-02T11:29:47.608Z,97.70
2019-05-02T11:32:16.228Z,98.10
2019-05-02T11:34:44.716Z,99.70
2019-05-02T11:37:17.556Z,98.70
2019-05-02T11:39:53.692Z,99.90
2019-05-02T11:42:27.207Z,99.90
2019-05-02T11:44:58.933Z,99.90
2019-05-02T11:47:33.472Z,99.90
2019-05-02T11:50:07.640Z,99.90
2019-05-02T11:52:39.456Z,99.90
2019-05-02T11:55:13.926Z,99.90
2019-05-02T11:57:38.314Z,99.90
2019-05-02T12:00:10.047Z,99.90
2019-05-02T12:02:49.102Z,99.90
2019-05-02T12:05:22.166Z,99.90
2019-05-02T12:07:52.560Z,99.90
2019-05-02T12:10:23.288Z,99.90
2019-05-02T12:12:59.230Z,99.90
2019-05-02T12:15:32.399Z,96.50
2019-05-02T12:18:05.013Z,99.70
2019-05-02T12:20:44.250Z,99.90
2019-05-02T12:23:03.800Z,99.80
2019-05-02T12:25:33.824Z,98.00
2019-05-02T12:28:06.420Z,99.90
2019-05-02T12:30:41.911Z,99.40
2019-05-02T12:33:13.791Z,99.90
2019-05-02T12:35:43.300Z,99.90
2019-05-02T12:38:12.801Z,99.90
2019-05-02T12:40:43.424Z,99.90
2019-05-02T12:43:15.352Z,99.90
2019-05-02T12:45:46.178Z,99.90
2019-05-02T12:48:15.118Z,99.90
2019-05-02T12:51:03.019Z,98.20
2019-05-02T12:53:34.701Z,94.10
2019-05-02T12:56:07.101Z,92.90
2019-05-02T12:58:36.673Z,93.10
2019-05-02T13:01:05.306Z,94.00
2019-05-02T13:03:37.407Z,96.00
2019-05-02T13:06:12.326Z,96.30
2019-05-02T13:08:49.068Z,98.00
2019-05-02T13:11:36.752Z,99.60
2019-05-02T13:14:18.615Z,98.30
2019-05-02T13:16:42.888Z,98.10
2019-05-02T13:19:15.162Z,97.30
2019-05-02T13:21:58.247Z,98.10
2019-05-02T13:24:29.435Z,99.60
2019-05-02T13:27:01.784Z,97.80
2019-05-02T13:29:34.704Z,98.10
2019-05-02T13:32:08.631Z,99.90
2019-05-02T13:34:43.918Z,97.50
2019-05-02T13:37:15.829Z,95.50
2019-05-02T13:40:06.652Z,96.80
2019-05-02T13:42:36.656Z,97.60
2019-05-02T13:45:15.332Z,98.90
2019-05-02T13:47:45.460Z,95.60
2019-05-02T13:50:18.731Z,95.30
2019-05-02T13:53:02.464Z,94.60
2019-05-02T13:55:32.514Z,94.40
2019-05-02T13:58:02.531Z,94.20
2019-05-02T14:00:37.009Z,94.30
2019-05-02T14:03:11.836Z,95.10
2019-05-02T14:05:49.329Z,95.40
2019-05-02T14:08:27.490Z,96.90
2019-05-02T14:11:06.677Z,97.60
2019-05-02T14:13:32.876Z,98.00
2019-05-02T14:16:02.294Z,98.30
2019-05-02T14:18:34.868Z,98.90
2019-05-02T14:21:05.994Z,99.90
2019-05-02T14:23:34.780Z,99.90
2019-05-02T14:26:03.232Z,99.90
2019-05-02T14:28:36.366Z,99.90
2019-05-02T14:31:08.746Z,99.90
2019-05-02T14:33:42.378Z,99.90
2019-05-02T14:36:11.679Z,99.90
2019-05-02T14:38:41.619Z,99.90
2019-05-02T14:41:14.575Z,99.90
2019-05-02T14:43:48.728Z,99.90
2019-05-02T14:46:22.182Z,99.90
2019-05-02T14:48:53.231Z,99.90
2019-05-02T14:51:27.996Z,99.90
2019-05-02T14:54:07.728Z,99.90
2019-05-02T14:56:55.061Z,99.90
2019-05-02T14:59:28.752Z,99.90
2019-05-02T15:02:05.757Z,99.90
2019-05-02T15:04:38.174Z,99.90
2019-05-02T15:07:07.327Z,99.90
2019-05-02T15:09:41.862Z,99.90
2019-05-02T15:12:18.605Z,99.90
2019-05-02T15:14:49.188Z,99.90
2019-05-02T15:17:22.777Z,99.90
2019-05-02T15:19:54.580Z,99.90
2019-05-02T15:22:27.537Z,99.90
2019-05-02T15:24:56.409Z,99.90
2019-05-02T15:27:24.512Z,99.90
2019-05-02T15:30:05.105Z,99.90
2019-05-02T15:32:32.443Z,99.90
2019-05-02T15:35:04.116Z,99.90
2019-05-02T15:37:35.710Z,99.90
2019-05-02T15:42:34.442Z,99.90
2019-05-02T15:45:05.908Z,99.90
2019-05-02T15:47:45.452Z,99.90
2019-05-02T15:50:05.862Z,99.90
2019-05-02T15:52:36.494Z,99.90
2019-05-02T15:55:11.644Z,99.90
2019-05-02T15:57:43.684Z,99.90
2019-05-02T16:00:15.532Z,99.90
2019-05-02T16:02:43.320Z,99.90
2019-05-02T16:05:12.016Z,99.90
2019-05-02T16:07:44.938Z,99.90
2019-05-02T16:10:13.085Z,99.90
2019-05-02T16:12:43.643Z,99.90
2019-05-02T16:15:18.268Z,99.90
2019-05-02T16:17:42.509Z,99.90
2019-05-02T16:20:19.494Z,99.90
2019-05-02T16:22:49.939Z,99.90
2019-05-02T16:25:20.034Z,99.90
2019-05-02T16:27:48.834Z,99.90
2019-05-02T16:30:22.328Z,99.90
2019-05-02T16:32:52.544Z,99.90
2019-05-02T16:35:22.669Z,99.90
2019-05-02T16:37:54.640Z,99.90
2019-05-02T16:40:29.440Z,99.90
2019-05-02T16:42:52.150Z,99.90
2019-05-02T16:45:22.233Z,99.90
2019-05-02T16:47:58.764Z,99.90
2019-05-02T16:50:22.736Z,99.90
2019-05-02T16:52:53.162Z,99.90
2019-05-02T16:55:26.628Z,99.90
2019-05-02T16:57:56.754Z,99.90
2019-05-02T17:00:24.448Z,99.90
2019-05-02T17:02:53.018Z,99.90
2019-05-02T17:05:22.701Z,99.90
2019-05-02T17:07:53.063Z,99.90
2019-05-02T17:10:34.789Z,99.90
2019-05-02T17:13:02.787Z,99.90
2019-05-02T17:15:35.770Z,99.90
2019-05-02T17:18:12.669Z,99.90
2019-05-02T17:20:36.864Z,99.90
2019-05-02T17:23:07.420Z,99.90
2019-05-02T17:25:36.515Z,99.90
2019-05-02T17:28:09.966Z,99.90
2019-05-02T17:30:39.081Z,99.90
2019-05-02T17:33:07.233Z,99.90
2019-05-02T17:35:36.272Z,99.90
2019-05-02T17:38:05.144Z,99.90
2019-05-02T17:40:33.606Z,99.90
2019-05-02T17:43:06.682Z,99.90
2019-05-02T17:45:33.365Z,99.90
2019-05-02T17:48:02.632Z,99.90
2019-05-02T17:50:35.810Z,99.90
2019-05-02T17:53:06.435Z,99.90
2019-05-02T17:55:54.632Z,99.90
2019-05-02T17:58:20.556Z,99.90
2019-05-02T18:00:54.539Z,99.90
2019-05-02T18:03:24.172Z,99.90
2019-05-02T18:05:52.892Z,99.90
2019-05-02T18:08:21.912Z,99.90
2019-05-02T18:10:54.982Z,99.90
2019-05-02T18:13:22.674Z,99.90
2019-05-02T18:15:53.262Z,99.90
2019-05-02T18:18:22.115Z,99.90
2019-05-02T18:20:52.705Z,99.90
2019-05-02T18:23:25.740Z,99.90
2019-05-02T18:25:52.561Z,99.90
2019-05-02T18:28:25.895Z,99.90
2019-05-02T18:30:52.502Z,99.90
2019-05-02T18:33:22.685Z,99.90
2019-05-02T18:35:52.643Z,99.90
2019-05-02T18:38:24.100Z,99.90
2019-05-02T18:40:55.261Z,99.90
2019-05-02T18:43:22.951Z,99.90
2019-05-02T18:45:51.820Z,99.90
2019-05-02T18:48:21.813Z,99.90
2019-05-02T18:50:52.467Z,99.90
2019-05-02T18:53:24.307Z,99.90
2019-05-02T18:55:51.868Z,99.90
2019-05-02T18:58:22.420Z,99.90
2019-05-02T19:00:51.958Z,99.90
2019-05-02T19:03:22.866Z,99.90
2019-05-02T19:05:56.419Z,99.90
2019-05-02T19:08:30.523Z,99.90
2019-05-02T19:11:04.647Z,99.90
2019-05-02T19:13:22.390Z,99.90
2019-05-02T19:15:53.230Z,99.90
2019-05-02T19:18:21.404Z,99.90
2019-05-02T19:20:57.426Z,99.90
2019-05-02T19:23:23.423Z,99.90
2019-05-02T19:25:52.798Z,99.90
2019-05-02T19:28:23.325Z,99.90
2019-05-02T19:30:52.085Z,99.90
2019-05-02T19:33:21.595Z,99.90
2019-05-02T19:35:52.567Z,99.90
2019-05-02T19:38:26.169Z,99.90
2019-05-02T19:40:52.219Z,99.90
2019-05-02T19:43:22.895Z,99.90
2019-05-02T19:45:53.907Z,99.90
2019-05-02T19:48:22.735Z,99.90
2019-05-02T19:50:51.822Z,99.90
2019-05-02T19:53:22.633Z,99.90
2019-05-02T19:55:52.009Z,99.90
2019-05-02T19:58:21.068Z,99.90
2019-05-02T20:00:49.733Z,99.90
2019-05-02T20:03:21.772Z,99.90
2019-05-02T20:05:49.551Z,99.90
2019-05-02T20:08:21.320Z,99.90
2019-05-02T20:10:49.350Z,99.90
2019-05-02T20:13:20.415Z,99.90
2019-05-02T20:15:52.271Z,99.90
2019-05-02T20:18:20.882Z,99.90
2019-05-02T20:20:54.421Z,99.90
2019-05-02T20:23:28.571Z,99.90
2019-05-02T20:25:53.174Z,99.90
2019-05-02T20:28:21.931Z,99.90
2019-05-02T20:30:52.499Z,99.90
2019-05-02T20:33:22.240Z,99.90
2019-05-02T20:35:52.893Z,99.90
2019-05-02T20:38:21.959Z,99.90
2019-05-02T20:40:52.207Z,99.90
2019-05-02T20:43:22.673Z,99.90
2019-05-02T20:45:52.788Z,99.90
2019-05-02T20:48:22.685Z,99.90
2019-05-02T20:50:52.088Z,99.90
2019-05-02T20:53:28.745Z,99.90
2019-05-02T20:55:52.419Z,99.90
2019-05-02T20:58:22.067Z,99.90
2019-05-02T21:01:04.997Z,99.90
2019-05-02T21:03:21.097Z,99.90
2019-05-02T21:06:09.667Z,99.90
2019-05-02T21:08:55.133Z,99.90
2019-05-02T21:11:24.529Z,99.90
2019-05-02T21:13:53.142Z,99.90
2019-05-02T21:16:21.889Z,99.90
2019-05-02T21:18:50.491Z,99.90
2019-05-02T21:21:21.958Z,99.90
2019-05-02T21:23:52.754Z,99.90
2019-05-02T21:26:22.012Z,99.90
2019-05-02T21:28:52.154Z,99.90
2019-05-02T21:31:22.515Z,99.90
2019-05-02T21:33:51.959Z,99.90
2019-05-02T21:36:22.556Z,99.90
2019-05-02T21:38:52.130Z,99.90
2019-05-02T21:41:22.194Z,99.90
2019-05-02T21:43:51.819Z,99.90
2019-05-02T21:46:22.191Z,99.90
2019-05-02T21:48:52.470Z,99.90
2019-05-02T21:51:42.506Z,99.90
2019-05-02T21:54:14.036Z,99.90
2019-05-02T21:56:49.594Z,99.90
2019-05-02T21:59:18.053Z,99.90
2019-05-02T22:01:51.982Z,99.90
2019-05-02T22:04:22.536Z,99.90
2019-05-02T22:06:52.231Z,99.90
2019-05-02T22:09:22.970Z,99.90
2019-05-02T22:11:52.015Z,99.90
2019-05-02T22:14:22.304Z,99.90
2019-05-02T22:16:53.044Z,99.90
2019-05-02T22:19:21.497Z,99.90
2019-05-02T22:21:53.154Z,99.90
2019-05-02T22:24:21.777Z,99.90
2019-05-02T22:26:52.424Z,99.90
2019-05-02T22:29:21.838Z,99.90
2019-05-02T22:31:52.164Z,99.90
2019-05-02T22:34:22.011Z,99.90
2019-05-02T22:36:53.913Z,99.90
2019-05-02T22:39:34.436Z,99.90
2019-05-02T22:42:04.617Z,99.90
2019-05-02T22:44:33.137Z,99.90
2019-05-02T22:47:01.568Z,99.90
2019-05-02T22:49:31.786Z,99.90
2019-05-02T22:52:00.153Z,99.90
2019-05-02T22:54:32.940Z,99.90
2019-05-02T22:56:58.843Z,99.90
2019-05-02T22:59:27.539Z,99.90
2019-05-02T23:01:57.009Z,99.90
2019-05-02T23:04:26.016Z,99.90
2019-05-02T23:06:54.467Z,99.90
2019-05-02T23:09:23.170Z,99.90
2019-05-02T23:11:52.040Z,99.90
2019-05-02T23:14:22.214Z,99.90
2019-05-02T23:16:52.601Z,99.90
2019-05-02T23:19:22.879Z,99.90
2019-05-02T23:21:52.729Z,99.90
2019-05-02T23:24:35.942Z,99.90
2019-05-02T23:26:54.942Z,99.90
2019-05-02T23:29:23.384Z,99.90
2019-05-02T23:31:52.246Z,99.90
2019-05-02T23:34:23.272Z,99.90
2019-05-02T23:36:52.232Z,99.90
2019-05-02T23:39:20.952Z,99.90
2019-05-02T23:41:49.409Z,99.90
2019-05-02T23:44:17.836Z,99.90
2019-05-02T23:46:46.969Z,99.90
2019-05-02T23:49:15.422Z,99.90
2019-05-02T23:51:43.843Z,99.90
2019-05-02T23:54:12.946Z,99.90
2019-05-02T23:56:42.949Z,99.90
2019-05-02T23:59:12.294Z,99.90
