createdAt,value
2023-01-20T00:00:32.341Z,26.30
2023-01-20T00:01:32.217Z,23.10
2023-01-20T00:02:32.249Z,23.80
2023-01-20T00:03:32.278Z,25.50
2023-01-20T00:04:32.160Z,24.90
2023-01-20T00:05:32.149Z,24.00
2023-01-20T00:06:32.148Z,26.30
2023-01-20T00:07:32.112Z,23.50
2023-01-20T00:08:32.121Z,23.70
2023-01-20T00:09:32.079Z,24.40
2023-01-20T00:10:32.067Z,22.50
2023-01-20T00:11:32.037Z,22.10
2023-01-20T00:12:32.035Z,24.40
2023-01-20T00:13:32.097Z,23.20
2023-01-20T00:14:32.011Z,20.50
2023-01-20T00:15:31.977Z,24.30
2023-01-20T00:16:32.252Z,26.20
2023-01-20T00:17:31.936Z,19.90
2023-01-20T00:18:31.955Z,20.80
2023-01-20T00:19:31.900Z,25.10
2023-01-20T00:20:31.893Z,20.80
2023-01-20T00:21:31.881Z,22.90
2023-01-20T00:22:31.853Z,20.90
2023-01-20T00:23:31.859Z,21.60
2023-01-20T00:24:31.849Z,20.90
2023-01-20T00:25:31.810Z,21.30
2023-01-20T00:26:31.785Z,20.20
2023-01-20T00:27:31.775Z,23.20
2023-01-20T00:28:31.780Z,20.20
2023-01-20T00:29:31.742Z,22.20
2023-01-20T00:30:31.731Z,21.00
2023-01-20T00:31:31.727Z,19.50
2023-01-20T00:32:31.690Z,21.80
2023-01-20T00:33:31.687Z,24.20
2023-01-20T00:34:31.661Z,19.60
2023-01-20T00:35:31.631Z,25.10
2023-01-20T00:36:31.606Z,22.90
2023-01-20T00:37:31.601Z,24.40
2023-01-20T00:38:31.612Z,22.40
2023-01-20T00:39:31.560Z,24.90
2023-01-20T00:40:31.559Z,23.10
2023-01-20T00:41:31.528Z,24.10
2023-01-20T00:42:31.501Z,21.70
2023-01-20T00:43:32.514Z,23.60
2023-01-20T00:44:31.481Z,24.30
2023-01-20T00:45:31.451Z,23.90
2023-01-20T00:46:31.518Z,20.00
2023-01-20T00:47:31.512Z,23.40
2023-01-20T00:48:31.443Z,23.00
2023-01-20T00:49:31.393Z,20.90
2023-01-20T00:50:31.369Z,20.90
2023-01-20T00:51:31.358Z,21.90
2023-01-20T00:52:31.329Z,21.80
2023-01-20T00:53:31.348Z,22.20
2023-01-20T00:54:31.296Z,19.50
2023-01-20T00:55:31.278Z,22.00
2023-01-20T00:56:31.261Z,24.40
2023-01-20T00:57:31.243Z,22.80
2023-01-20T00:58:31.281Z,24.20
2023-01-20T00:59:31.268Z,23.90
2023-01-20T01:00:32.207Z,20.90
2023-01-20T01:01:31.224Z,20.60
2023-01-20T01:02:31.180Z,21.80
2023-01-20T01:03:31.194Z,23.90
2023-01-20T01:04:31.137Z,20.90
2023-01-20T01:05:31.115Z,20.40
2023-01-20T01:06:31.095Z,20.90
2023-01-20T01:07:31.073Z,20.60
2023-01-20T01:08:32.083Z,19.00
2023-01-20T01:09:31.038Z,19.90
2023-01-20T01:10:31.128Z,20.00
2023-01-20T01:11:31.006Z,21.40
2023-01-20T01:12:30.989Z,19.10
2023-01-20T01:13:31.006Z,21.40
2023-01-20T01:14:30.962Z,21.00
2023-01-20T01:15:30.929Z,21.10
2023-01-20T01:16:31.000Z,18.90
2023-01-20T01:17:30.939Z,18.40
2023-01-20T01:18:30.916Z,21.00
2023-01-20T01:19:30.867Z,19.40
2023-01-20T01:20:30.861Z,19.80
2023-01-20T01:21:30.838Z,20.50
2023-01-20T01:22:30.821Z,22.50
2023-01-20T01:23:30.835Z,22.10
2023-01-20T01:24:30.783Z,20.10
2023-01-20T01:25:30.762Z,20.30
2023-01-20T01:26:30.753Z,20.10
2023-01-20T01:27:30.755Z,19.10
2023-01-20T01:28:30.735Z,20.20
2023-01-20T01:29:30.692Z,21.20
2023-01-20T01:30:30.701Z,20.00
2023-01-20T01:31:30.702Z,20.60
2023-01-20T01:32:30.638Z,18.50
2023-01-20T01:33:30.656Z,22.70
2023-01-20T01:34:30.603Z,20.10
2023-01-20T01:35:30.639Z,20.50
2023-01-20T01:36:30.571Z,21.70
2023-01-20T01:37:30.560Z,20.60
2023-01-20T01:38:30.567Z,20.60
2023-01-20T01:39:30.526Z,23.80
2023-01-20T01:40:30.515Z,21.40
2023-01-20T01:41:30.485Z,20.00
2023-01-20T01:42:30.486Z,22.70
2023-01-20T01:43:30.477Z,20.40
2023-01-20T01:44:30.432Z,20.60
2023-01-20T01:45:30.444Z,20.50
2023-01-20T01:46:30.394Z,21.30
2023-01-20T01:47:30.377Z,21.20
2023-01-20T01:48:30.394Z,20.40
2023-01-20T01:49:30.341Z,21.10
2023-01-20T01:50:30.323Z,20.00
2023-01-20T01:51:30.314Z,19.70
2023-01-20T01:52:30.293Z,20.60
2023-01-20T01:53:30.303Z,22.80
2023-01-20T01:54:30.258Z,20.30
2023-01-20T01:55:30.239Z,21.40
2023-01-20T01:56:30.229Z,20.60
2023-01-20T01:57:30.237Z,19.90
2023-01-20T01:58:30.215Z,18.10
2023-01-20T01:59:30.171Z,17.30
2023-01-20T02:00:30.167Z,22.40
2023-01-20T02:01:30.166Z,21.50
2023-01-20T02:02:31.200Z,21.80
2023-01-20T02:03:30.137Z,22.60
2023-01-20T02:04:30.089Z,23.40
2023-01-20T02:05:30.066Z,25.20
2023-01-20T02:06:30.080Z,22.20
2023-01-20T02:07:30.047Z,25.00
2023-01-20T02:08:30.059Z,22.70
2023-01-20T02:09:29.990Z,21.90
2023-01-20T02:10:30.995Z,22.50
2023-01-20T02:11:29.955Z,21.00
2023-01-20T02:12:29.967Z,22.40
2023-01-20T02:13:29.950Z,21.80
2023-01-20T02:14:29.975Z,21.80
2023-01-20T02:15:29.905Z,23.10
2023-01-20T02:16:29.912Z,30.30
2023-01-20T02:17:29.875Z,28.90
2023-01-20T02:18:29.845Z,26.40
2023-01-20T02:19:29.857Z,25.60
2023-01-20T02:20:29.817Z,30.70
2023-01-20T02:21:29.796Z,29.00
2023-01-20T02:22:29.771Z,38.10
2023-01-20T02:23:29.766Z,32.70
2023-01-20T02:24:29.802Z,32.10
2023-01-20T02:25:29.725Z,28.30
2023-01-20T02:26:29.734Z,31.00
2023-01-20T02:27:29.687Z,30.40
2023-01-20T02:28:29.691Z,28.20
2023-01-20T02:29:29.708Z,29.70
2023-01-20T02:30:29.657Z,34.80
2023-01-20T02:31:29.686Z,30.20
2023-01-20T02:32:29.609Z,26.80
2023-01-20T02:33:29.616Z,33.30
2023-01-20T02:34:29.620Z,31.70
2023-01-20T02:35:29.571Z,32.40
2023-01-20T02:36:29.557Z,26.80
2023-01-20T02:37:29.540Z,26.40
2023-01-20T02:38:29.507Z,28.00
2023-01-20T02:39:29.524Z,23.10
2023-01-20T02:40:29.468Z,27.50
2023-01-20T02:41:29.520Z,28.10
2023-01-20T02:42:29.454Z,31.70
2023-01-20T02:43:29.429Z,33.00
2023-01-20T02:44:29.451Z,28.00
2023-01-20T02:45:29.413Z,31.90
2023-01-20T02:46:29.368Z,28.60
2023-01-20T02:47:29.354Z,27.50
2023-01-20T02:48:29.328Z,27.90
2023-01-20T02:49:29.345Z,31.90
2023-01-20T02:50:29.294Z,29.80
2023-01-20T02:51:29.332Z,31.10
2023-01-20T02:52:29.291Z,27.30
2023-01-20T02:53:29.241Z,29.00
2023-01-20T02:54:29.254Z,29.00
2023-01-20T02:55:29.206Z,27.40
2023-01-20T02:56:29.202Z,24.60
2023-01-20T02:57:29.172Z,28.10
2023-01-20T02:58:29.158Z,26.50
2023-01-20T02:59:29.175Z,26.50
2023-01-20T03:00:29.135Z,25.50
2023-01-20T03:01:29.237Z,25.50
2023-01-20T03:02:29.100Z,25.00
2023-01-20T03:03:29.113Z,25.30
2023-01-20T03:04:29.084Z,23.30
2023-01-20T03:05:29.104Z,26.10
2023-01-20T03:06:29.040Z,24.00
2023-01-20T03:07:29.027Z,22.60
2023-01-20T03:08:29.003Z,23.70
2023-01-20T03:09:29.005Z,26.10
2023-01-20T03:10:28.984Z,24.60
2023-01-20T03:11:28.960Z,24.10
2023-01-20T03:12:28.930Z,23.10
2023-01-20T03:13:28.923Z,22.20
2023-01-20T03:14:28.930Z,23.80
2023-01-20T03:15:28.883Z,22.50
2023-01-20T03:16:28.889Z,24.70
2023-01-20T03:17:28.841Z,25.20
2023-01-20T03:18:28.851Z,23.60
2023-01-20T03:19:28.835Z,21.60
2023-01-20T03:20:28.790Z,21.60
2023-01-20T03:21:28.785Z,23.50
2023-01-20T03:22:28.752Z,23.60
2023-01-20T03:23:28.746Z,21.30
2023-01-20T03:24:28.744Z,20.00
2023-01-20T03:25:28.698Z,20.40
2023-01-20T03:26:28.703Z,20.40
2023-01-20T03:27:28.665Z,19.30
2023-01-20T03:28:28.663Z,19.10
2023-01-20T03:29:28.680Z,20.40
2023-01-20T03:30:28.668Z,21.40
2023-01-20T03:31:28.790Z,19.20
2023-01-20T03:32:28.592Z,19.90
2023-01-20T03:33:28.575Z,19.70
2023-01-20T03:34:28.613Z,17.60
2023-01-20T03:35:28.535Z,17.30
2023-01-20T03:36:28.518Z,18.90
2023-01-20T03:37:28.506Z,19.30
2023-01-20T03:38:28.485Z,21.30
2023-01-20T03:39:28.496Z,18.90
2023-01-20T03:40:28.452Z,18.20
2023-01-20T03:41:28.451Z,18.70
2023-01-20T03:42:28.420Z,19.10
2023-01-20T03:43:28.401Z,18.30
2023-01-20T03:44:28.422Z,17.10
2023-01-20T03:45:28.366Z,17.00
2023-01-20T03:46:28.342Z,19.80
2023-01-20T03:47:28.335Z,18.70
2023-01-20T03:48:28.312Z,17.80
2023-01-20T03:49:28.324Z,17.20
2023-01-20T03:50:28.268Z,20.50
2023-01-20T03:51:28.270Z,22.20
2023-01-20T03:52:47.465Z,22.30
2023-01-20T03:53:29.236Z,17.30
2023-01-20T03:54:28.245Z,19.90
2023-01-20T03:55:28.191Z,22.20
2023-01-20T03:56:28.178Z,21.20
2023-01-20T03:57:28.155Z,24.30
2023-01-20T03:58:28.154Z,22.00
2023-01-20T03:59:28.160Z,23.90
2023-01-20T04:00:29.642Z,23.60
2023-01-20T04:01:28.229Z,26.30
2023-01-20T04:02:28.203Z,24.20
2023-01-20T04:03:28.076Z,25.30
2023-01-20T04:04:28.059Z,24.30
2023-01-20T04:05:28.025Z,26.00
2023-01-20T04:06:28.003Z,20.70
2023-01-20T04:07:27.981Z,25.60
2023-01-20T04:08:27.969Z,27.30
2023-01-20T04:09:27.980Z,25.60
2023-01-20T04:10:27.941Z,28.20
2023-01-20T04:11:27.936Z,28.60
2023-01-20T04:12:28.915Z,30.60
2023-01-20T04:13:27.898Z,30.90
2023-01-20T04:14:28.006Z,27.10
2023-01-20T04:15:30.371Z,30.10
2023-01-20T04:16:28.837Z,30.00
2023-01-20T04:17:27.820Z,27.50
2023-01-20T04:18:27.791Z,26.00
2023-01-20T04:19:27.840Z,25.90
2023-01-20T04:20:27.785Z,22.90
2023-01-20T04:21:27.749Z,26.70
2023-01-20T04:22:27.722Z,25.40
2023-01-20T04:23:27.713Z,23.70
2023-01-20T04:24:27.691Z,23.30
2023-01-20T04:25:27.725Z,24.40
2023-01-20T04:26:27.660Z,24.70
2023-01-20T04:27:27.648Z,23.10
2023-01-20T04:28:27.636Z,23.80
2023-01-20T04:29:27.606Z,25.60
2023-01-20T04:30:27.640Z,23.60
2023-01-20T04:31:30.816Z,21.30
2023-01-20T04:32:28.552Z,22.20
2023-01-20T04:33:27.533Z,23.10
2023-01-20T04:34:27.527Z,23.00
2023-01-20T04:35:27.551Z,22.40
2023-01-20T04:36:27.491Z,21.90
2023-01-20T04:37:27.466Z,23.80
2023-01-20T04:38:27.451Z,21.30
2023-01-20T04:39:27.441Z,20.30
2023-01-20T04:40:27.476Z,23.40
2023-01-20T04:41:27.423Z,26.70
2023-01-20T04:42:27.389Z,25.30
2023-01-20T04:43:27.400Z,25.60
2023-01-20T04:44:27.388Z,29.40
2023-01-20T04:45:27.356Z,26.70
2023-01-20T04:46:27.338Z,26.20
2023-01-20T04:47:27.369Z,27.80
2023-01-20T04:48:27.268Z,28.30
2023-01-20T04:49:27.266Z,31.70
2023-01-20T04:50:27.278Z,30.80
2023-01-20T04:51:27.244Z,32.30
2023-01-20T04:52:27.261Z,35.50
2023-01-20T04:53:27.213Z,38.50
2023-01-20T04:54:27.165Z,43.80
2023-01-20T04:55:27.180Z,44.60
2023-01-20T04:56:27.133Z,41.00
2023-01-20T04:57:27.131Z,39.70
2023-01-20T04:58:27.108Z,34.10
2023-01-20T04:59:27.087Z,36.40
2023-01-20T05:00:27.099Z,33.60
2023-01-20T05:01:27.139Z,39.00
2023-01-20T05:02:27.076Z,35.50
2023-01-20T05:03:27.009Z,37.40
2023-01-20T05:04:27.000Z,29.30
2023-01-20T05:05:27.026Z,33.90
2023-01-20T05:06:26.971Z,32.30
2023-01-20T05:07:26.975Z,32.00
2023-01-20T05:08:26.934Z,31.80
2023-01-20T05:09:26.909Z,33.80
2023-01-20T05:10:26.931Z,31.90
2023-01-20T05:11:26.882Z,30.30
2023-01-20T05:12:26.863Z,31.70
2023-01-20T05:13:26.834Z,30.40
2023-01-20T05:14:26.838Z,30.80
2023-01-20T05:15:26.839Z,30.80
2023-01-20T05:16:26.794Z,30.70
2023-01-20T05:17:26.795Z,31.00
2023-01-20T05:18:26.756Z,30.70
2023-01-20T05:19:26.736Z,32.80
2023-01-20T05:20:26.767Z,28.00
2023-01-20T05:21:26.705Z,30.30
2023-01-20T05:22:26.703Z,29.30
2023-01-20T05:23:26.659Z,26.00
2023-01-20T05:24:26.654Z,23.00
2023-01-20T05:25:26.689Z,26.20
2023-01-20T05:26:26.605Z,23.10
2023-01-20T05:27:26.611Z,26.20
2023-01-20T05:28:26.591Z,23.60
2023-01-20T05:29:26.576Z,23.70
2023-01-20T05:30:26.611Z,23.20
2023-01-20T05:31:26.565Z,23.90
2023-01-20T05:32:26.556Z,22.50
2023-01-20T05:33:26.504Z,21.60
2023-01-20T05:34:26.479Z,20.10
2023-01-20T05:35:26.500Z,21.30
2023-01-20T05:36:26.470Z,25.20
2023-01-20T05:37:26.428Z,31.00
2023-01-20T05:38:26.419Z,31.00
2023-01-20T05:39:26.412Z,31.50
2023-01-20T05:40:26.569Z,39.90
2023-01-20T05:41:26.405Z,31.10
2023-01-20T05:42:26.363Z,32.70
2023-01-20T05:43:26.322Z,26.80
2023-01-20T05:44:26.317Z,28.30
2023-01-20T05:45:26.334Z,25.50
2023-01-20T05:46:26.323Z,24.40
2023-01-20T05:47:26.256Z,21.00
2023-01-20T05:48:26.253Z,19.20
2023-01-20T05:49:26.258Z,18.40
2023-01-20T05:50:26.286Z,20.20
2023-01-20T05:51:26.185Z,20.80
2023-01-20T05:52:26.233Z,21.80
2023-01-20T05:53:26.158Z,22.30
2023-01-20T05:54:26.132Z,23.80
2023-01-20T05:55:26.162Z,23.60
2023-01-20T05:56:26.112Z,17.70
2023-01-20T05:57:26.083Z,18.20
2023-01-20T05:58:26.065Z,18.40
2023-01-20T05:59:26.060Z,19.40
2023-01-20T06:00:26.072Z,17.10
2023-01-20T06:01:26.042Z,18.60
2023-01-20T06:02:26.027Z,18.00
2023-01-20T06:03:26.071Z,15.20
2023-01-20T06:04:25.959Z,16.60
2023-01-20T06:05:25.994Z,19.60
2023-01-20T06:06:25.914Z,19.40
2023-01-20T06:07:25.922Z,16.60
2023-01-20T06:08:25.903Z,15.50
2023-01-20T06:09:25.882Z,16.70
2023-01-20T06:10:25.882Z,16.10
2023-01-20T06:11:25.859Z,13.00
2023-01-20T06:12:25.816Z,15.50
2023-01-20T06:13:25.800Z,15.70
2023-01-20T06:14:25.793Z,16.10
2023-01-20T06:15:25.820Z,16.60
2023-01-20T06:16:25.754Z,15.90
2023-01-20T06:17:25.737Z,15.70
2023-01-20T06:18:25.742Z,13.50
2023-01-20T06:19:25.706Z,17.80
2023-01-20T06:20:25.749Z,13.70
2023-01-20T06:21:25.736Z,14.50
2023-01-20T06:22:25.660Z,15.70
2023-01-20T06:23:25.627Z,13.50
2023-01-20T06:24:51.981Z,16.00
2023-01-20T06:25:25.637Z,15.10
2023-01-20T06:26:25.584Z,17.20
2023-01-20T06:27:25.611Z,15.80
2023-01-20T06:28:25.546Z,16.80
2023-01-20T06:29:25.531Z,16.60
2023-01-20T06:30:25.544Z,14.70
2023-01-20T06:31:25.582Z,14.90
2023-01-20T06:32:25.482Z,14.70
2023-01-20T06:33:25.454Z,14.00
2023-01-20T06:34:25.443Z,16.70
2023-01-20T06:35:25.469Z,13.60
2023-01-20T06:36:25.421Z,16.50
2023-01-20T06:37:25.378Z,15.10
2023-01-20T06:38:25.379Z,15.00
2023-01-20T06:39:25.339Z,16.00
2023-01-20T06:40:25.378Z,20.60
2023-01-20T06:41:25.314Z,28.10
2023-01-20T06:42:25.288Z,30.90
2023-01-20T06:43:26.314Z,34.10
2023-01-20T06:44:25.275Z,23.60
2023-01-20T06:45:25.299Z,22.60
2023-01-20T06:46:25.309Z,25.20
2023-01-20T06:47:25.197Z,25.10
2023-01-20T06:48:25.190Z,24.00
2023-01-20T06:49:25.193Z,26.70
2023-01-20T06:50:25.172Z,27.60
2023-01-20T06:51:25.167Z,25.50
2023-01-20T06:52:25.116Z,23.50
2023-01-20T06:53:25.098Z,25.60
2023-01-20T06:54:25.079Z,30.30
2023-01-20T06:55:25.086Z,35.00
2023-01-20T06:56:25.078Z,44.90
2023-01-20T06:57:25.065Z,56.60
2023-01-20T06:58:25.031Z,46.20
2023-01-20T06:59:24.989Z,37.80
2023-01-20T07:00:24.986Z,30.10
2023-01-20T07:01:25.142Z,31.90
2023-01-20T07:02:24.981Z,30.60
2023-01-20T07:03:24.940Z,28.10
2023-01-20T07:04:24.918Z,26.00
2023-01-20T07:05:24.918Z,24.50
2023-01-20T07:06:24.913Z,25.00
2023-01-20T07:07:24.866Z,24.00
2023-01-20T07:08:24.861Z,23.60
2023-01-20T07:09:24.834Z,23.20
2023-01-20T07:10:24.856Z,26.90
2023-01-20T07:11:24.839Z,26.20
2023-01-20T07:12:24.792Z,27.20
2023-01-20T07:13:24.767Z,28.30
2023-01-20T07:14:24.814Z,29.80
2023-01-20T07:15:24.729Z,30.80
2023-01-20T07:16:24.801Z,30.40
2023-01-20T07:17:24.699Z,28.30
2023-01-20T07:18:24.694Z,31.10
2023-01-20T07:19:24.672Z,35.50
2023-01-20T07:20:24.692Z,32.90
2023-01-20T07:21:26.410Z,29.40
2023-01-20T07:22:25.602Z,27.70
2023-01-20T07:23:24.610Z,26.70
2023-01-20T07:24:24.572Z,26.70
2023-01-20T07:25:24.557Z,25.60
2023-01-20T07:26:24.604Z,26.80
2023-01-20T07:27:24.570Z,26.50
2023-01-20T07:28:24.517Z,30.60
2023-01-20T07:29:24.500Z,26.70
2023-01-20T07:30:24.510Z,27.40
2023-01-20T07:31:24.535Z,29.90
2023-01-20T07:32:24.432Z,29.40
2023-01-20T07:33:24.437Z,24.00
2023-01-20T07:34:24.418Z,24.60
2023-01-20T07:35:24.390Z,27.60
2023-01-20T07:36:24.426Z,32.20
2023-01-20T07:37:24.353Z,34.10
2023-01-20T07:38:24.328Z,31.80
2023-01-20T07:39:24.358Z,30.00
2023-01-20T07:40:24.288Z,28.60
2023-01-20T07:41:24.339Z,32.70
2023-01-20T07:42:24.277Z,39.40
2023-01-20T07:43:24.264Z,35.10
2023-01-20T07:44:24.261Z,31.20
2023-01-20T07:45:24.242Z,28.00
2023-01-20T07:46:24.288Z,24.10
2023-01-20T07:47:24.221Z,22.80
2023-01-20T07:48:24.169Z,24.80
2023-01-20T07:49:24.159Z,20.80
2023-01-20T07:50:24.149Z,24.30
2023-01-20T07:51:24.173Z,21.30
2023-01-20T07:52:24.101Z,20.90
2023-01-20T07:53:24.067Z,19.60
2023-01-20T07:54:24.055Z,22.10
2023-01-20T07:55:25.175Z,20.40
2023-01-20T07:56:25.050Z,22.00
2023-01-20T07:57:23.982Z,23.10
2023-01-20T07:58:25.002Z,20.40
2023-01-20T07:59:24.047Z,24.40
2023-01-20T08:00:23.968Z,23.00
2023-01-20T08:01:24.141Z,23.80
2023-01-20T08:02:23.928Z,29.70
2023-01-20T08:03:25.963Z,34.10
2023-01-20T08:04:23.899Z,27.60
2023-01-20T08:05:23.879Z,24.50
2023-01-20T08:06:23.910Z,25.90
2023-01-20T08:07:23.862Z,24.10
2023-01-20T08:08:23.831Z,22.40
2023-01-20T08:09:23.783Z,21.00
2023-01-20T08:10:23.877Z,21.90
2023-01-20T08:11:23.828Z,20.70
2023-01-20T08:12:23.778Z,21.90
2023-01-20T08:13:23.733Z,22.10
2023-01-20T08:14:23.702Z,22.70
2023-01-20T08:15:23.707Z,21.70
2023-01-20T08:16:23.827Z,20.10
2023-01-20T08:17:23.699Z,21.80
2023-01-20T08:18:23.631Z,22.60
2023-01-20T08:19:23.614Z,22.50
2023-01-20T08:20:23.590Z,22.70
2023-01-20T08:21:23.624Z,26.00
2023-01-20T08:22:23.561Z,25.80
2023-01-20T08:23:23.541Z,29.90
2023-01-20T08:24:23.543Z,26.70
2023-01-20T08:25:23.564Z,25.90
2023-01-20T08:26:23.534Z,26.20
2023-01-20T08:27:23.467Z,23.20
2023-01-20T08:28:23.495Z,26.20
2023-01-20T08:29:23.432Z,25.50
2023-01-20T08:30:23.456Z,25.80
2023-01-20T08:31:23.542Z,23.30
2023-01-20T08:32:23.429Z,21.00
2023-01-20T08:33:23.372Z,21.00
2023-01-20T08:34:23.377Z,22.30
2023-01-20T08:35:23.381Z,22.00
2023-01-20T08:36:23.361Z,20.90
2023-01-20T08:37:23.297Z,19.80
2023-01-20T08:38:23.287Z,21.90
2023-01-20T08:39:23.307Z,23.30
2023-01-20T08:40:23.256Z,21.60
2023-01-20T08:41:23.271Z,21.40
2023-01-20T08:42:23.228Z,23.40
2023-01-20T08:43:23.219Z,21.10
2023-01-20T08:44:23.249Z,22.20
2023-01-20T08:45:23.182Z,23.00
2023-01-20T08:46:23.282Z,22.10
2023-01-20T08:47:23.156Z,21.20
2023-01-20T08:48:23.123Z,20.60
2023-01-20T08:49:23.163Z,19.80
2023-01-20T08:50:23.306Z,19.30
2023-01-20T08:51:23.150Z,18.60
2023-01-20T08:52:23.119Z,19.10
2023-01-20T08:53:23.047Z,18.10
2023-01-20T08:54:23.165Z,20.60
2023-01-20T08:55:23.029Z,19.40
2023-01-20T08:56:23.012Z,16.10
2023-01-20T08:57:22.965Z,16.70
2023-01-20T08:58:25.246Z,16.30
2023-01-20T08:59:23.963Z,16.00
2023-01-20T09:00:22.957Z,16.70
2023-01-20T09:01:23.002Z,18.10
2023-01-20T09:02:22.908Z,16.00
2023-01-20T09:03:22.988Z,17.50
2023-01-20T09:04:22.900Z,16.20
2023-01-20T09:05:22.851Z,15.50
2023-01-20T09:06:22.861Z,15.70
2023-01-20T09:07:22.841Z,16.50
2023-01-20T09:08:22.817Z,13.20
2023-01-20T09:09:22.780Z,13.70
2023-01-20T09:10:22.766Z,16.10
2023-01-20T09:11:22.776Z,16.40
2023-01-20T09:12:22.727Z,13.40
2023-01-20T09:13:22.711Z,15.30
2023-01-20T09:14:22.727Z,16.80
2023-01-20T09:15:24.730Z,13.60
2023-01-20T09:16:22.691Z,13.20
2023-01-20T09:17:22.653Z,14.60
2023-01-20T09:18:22.615Z,12.00
2023-01-20T09:19:22.616Z,12.40
2023-01-20T09:20:22.644Z,13.60
2023-01-20T09:21:22.607Z,12.60
2023-01-20T09:22:22.572Z,13.60
2023-01-20T09:23:22.555Z,13.70
2023-01-20T09:24:22.533Z,14.00
2023-01-20T09:25:22.559Z,14.20
2023-01-20T09:26:34.726Z,13.00
2023-01-20T09:27:24.473Z,13.30
2023-01-20T09:28:22.462Z,12.60
2023-01-20T09:29:22.444Z,14.10
2023-01-20T09:30:22.420Z,15.00
2023-01-20T09:31:22.521Z,13.00
2023-01-20T09:32:22.482Z,13.10
2023-01-20T09:33:22.384Z,15.50
2023-01-20T09:34:22.353Z,12.40
2023-01-20T09:35:22.448Z,13.80
2023-01-20T09:36:22.325Z,12.90
2023-01-20T09:37:22.339Z,14.80
2023-01-20T09:38:22.297Z,14.40
2023-01-20T09:39:22.307Z,14.90
2023-01-20T09:40:22.343Z,14.70
2023-01-20T09:41:22.241Z,13.50
2023-01-20T09:42:22.291Z,15.10
2023-01-20T09:43:22.225Z,14.70
2023-01-20T09:44:22.213Z,14.10
2023-01-20T09:45:22.191Z,14.60
2023-01-20T09:46:22.218Z,13.30
2023-01-20T09:47:22.203Z,13.40
2023-01-20T09:48:22.146Z,14.80
2023-01-20T09:49:22.136Z,14.90
2023-01-20T09:50:22.123Z,16.00
2023-01-20T09:51:22.132Z,14.00
2023-01-20T09:52:22.135Z,12.80
2023-01-20T09:53:22.069Z,12.40
2023-01-20T09:54:22.037Z,12.40
2023-01-20T09:55:22.042Z,14.10
2023-01-20T09:56:21.998Z,13.40
2023-01-20T09:57:22.042Z,13.40
2023-01-20T09:58:21.983Z,13.30
2023-01-20T09:59:21.954Z,18.00
2023-01-20T10:00:21.988Z,13.60
2023-01-20T10:01:21.922Z,16.40
2023-01-20T10:02:21.929Z,15.60
2023-01-20T10:03:21.895Z,13.60
2023-01-20T10:04:21.871Z,15.30
2023-01-20T10:05:21.882Z,13.80
2023-01-20T10:06:21.853Z,14.00
2023-01-20T10:07:21.850Z,13.00
2023-01-20T10:08:21.806Z,13.30
2023-01-20T10:09:21.782Z,14.80
2023-01-20T10:10:21.774Z,13.80
2023-01-20T10:11:21.764Z,13.90
2023-01-20T10:12:21.770Z,15.10
2023-01-20T10:13:21.713Z,12.60
2023-01-20T10:14:21.739Z,14.30
2023-01-20T10:15:21.680Z,12.70
2023-01-20T10:16:21.731Z,10.80
2023-01-20T10:17:21.673Z,12.80
2023-01-20T10:18:21.626Z,15.60
2023-01-20T10:19:21.614Z,15.20
2023-01-20T10:20:21.602Z,15.70
2023-01-20T10:21:21.587Z,15.50
2023-01-20T10:22:21.592Z,15.20
2023-01-20T10:23:21.548Z,18.30
2023-01-20T10:24:21.522Z,16.00
2023-01-20T10:25:21.519Z,15.90
2023-01-20T10:26:21.486Z,14.50
2023-01-20T10:27:22.542Z,15.30
2023-01-20T10:28:21.452Z,15.00
2023-01-20T10:29:21.443Z,15.10
2023-01-20T10:30:21.466Z,16.20
2023-01-20T10:31:21.514Z,16.90
2023-01-20T10:32:21.441Z,15.40
2023-01-20T10:33:21.368Z,17.10
2023-01-20T10:34:21.373Z,17.90
2023-01-20T10:35:21.339Z,15.40
2023-01-20T10:36:21.321Z,15.60
2023-01-20T10:37:21.341Z,14.40
2023-01-20T10:38:21.299Z,16.50
2023-01-20T10:39:21.276Z,18.00
2023-01-20T10:40:21.278Z,16.60
2023-01-20T10:41:21.230Z,17.60
2023-01-20T10:42:21.262Z,15.70
2023-01-20T10:43:21.193Z,15.80
2023-01-20T10:44:21.186Z,19.50
2023-01-20T10:45:21.185Z,16.50
2023-01-20T10:46:21.208Z,17.10
2023-01-20T10:47:21.162Z,16.70
2023-01-20T10:48:21.126Z,18.20
2023-01-20T10:49:21.122Z,16.00
2023-01-20T10:50:21.082Z,14.90
2023-01-20T10:51:21.067Z,20.10
2023-01-20T10:52:21.098Z,20.70
2023-01-20T10:53:21.026Z,16.90
2023-01-20T10:54:21.006Z,13.50
2023-01-20T10:55:21.009Z,15.10
2023-01-20T10:56:20.986Z,19.00
2023-01-20T10:57:20.991Z,18.20
2023-01-20T10:58:20.945Z,15.90
2023-01-20T10:59:20.939Z,16.90
2023-01-20T11:00:20.910Z,17.40
2023-01-20T11:01:20.936Z,16.30
2023-01-20T11:02:20.959Z,16.40
2023-01-20T11:03:20.930Z,16.60
2023-01-20T11:04:20.853Z,16.70
2023-01-20T11:05:20.826Z,17.60
2023-01-20T11:06:20.833Z,17.50
2023-01-20T11:07:20.830Z,16.40
2023-01-20T11:08:20.783Z,17.40
2023-01-20T11:09:20.756Z,17.70
2023-01-20T11:10:20.743Z,17.80
2023-01-20T11:11:20.766Z,15.50
2023-01-20T11:12:20.760Z,14.70
2023-01-20T11:13:20.694Z,16.00
2023-01-20T11:14:20.672Z,15.30
2023-01-20T11:15:20.685Z,14.60
2023-01-20T11:16:20.703Z,15.00
2023-01-20T11:17:20.755Z,16.90
2023-01-20T11:18:20.605Z,17.30
2023-01-20T11:19:20.631Z,15.80
2023-01-20T11:20:20.623Z,16.20
2023-01-20T11:21:20.567Z,15.30
2023-01-20T11:22:20.574Z,15.70
2023-01-20T11:23:20.531Z,19.50
2023-01-20T11:24:20.526Z,18.70
2023-01-20T11:25:20.517Z,24.60
2023-01-20T11:26:20.483Z,23.60
2023-01-20T11:27:20.510Z,20.10
2023-01-20T11:28:20.458Z,24.40
2023-01-20T11:29:20.437Z,24.50
2023-01-20T11:30:20.424Z,26.30
2023-01-20T11:31:20.437Z,24.80
2023-01-20T11:32:20.417Z,24.70
2023-01-20T11:33:20.455Z,28.40
2023-01-20T11:34:20.376Z,20.80
2023-01-20T11:35:20.326Z,23.70
2023-01-20T11:36:20.320Z,26.40
2023-01-20T11:37:20.357Z,21.50
2023-01-20T11:38:20.303Z,20.80
2023-01-20T11:39:20.255Z,23.20
2023-01-20T11:40:20.247Z,21.50
2023-01-20T11:41:20.228Z,23.50
2023-01-20T11:42:20.320Z,21.70
2023-01-20T11:43:20.205Z,20.10
2023-01-20T11:44:20.205Z,23.60
2023-01-20T11:45:21.748Z,25.80
2023-01-20T11:46:21.177Z,23.80
2023-01-20T11:47:20.161Z,23.40
2023-01-20T11:48:20.109Z,25.10
2023-01-20T11:49:20.099Z,28.80
2023-01-20T11:50:20.085Z,27.00
2023-01-20T11:51:20.084Z,24.90
2023-01-20T11:52:20.080Z,41.00
2023-01-20T11:53:20.058Z,30.30
2023-01-20T11:54:20.008Z,26.60
2023-01-20T11:55:20.012Z,31.60
2023-01-20T11:56:19.990Z,24.20
2023-01-20T11:57:20.008Z,32.50
2023-01-20T11:58:19.964Z,35.80
2023-01-20T11:59:19.928Z,27.20
2023-01-20T12:00:19.912Z,28.00
2023-01-20T12:01:19.905Z,31.00
2023-01-20T12:02:19.939Z,27.60
2023-01-20T12:03:19.863Z,30.10
2023-01-20T12:04:19.960Z,26.80
2023-01-20T12:05:19.820Z,26.70
2023-01-20T12:06:19.813Z,26.80
2023-01-20T12:07:19.817Z,23.20
2023-01-20T12:08:19.770Z,24.30
2023-01-20T12:09:19.749Z,25.00
2023-01-20T12:10:19.754Z,22.90
2023-01-20T12:11:19.733Z,26.50
2023-01-20T12:12:19.734Z,24.50
2023-01-20T12:13:19.688Z,26.50
2023-01-20T12:14:19.677Z,25.50
2023-01-20T12:15:19.671Z,24.70
2023-01-20T12:16:19.674Z,25.00
2023-01-20T12:17:19.678Z,24.90
2023-01-20T12:18:19.631Z,24.30
2023-01-20T12:19:19.582Z,22.70
2023-01-20T12:20:19.585Z,25.10
2023-01-20T12:21:19.548Z,25.70
2023-01-20T12:22:19.576Z,25.50
2023-01-20T12:23:19.528Z,25.20
2023-01-20T12:24:19.504Z,25.90
2023-01-20T12:25:51.883Z,28.40
2023-01-20T12:26:19.495Z,28.80
2023-01-20T12:27:19.449Z,25.10
2023-01-20T12:28:19.486Z,26.00
2023-01-20T12:29:19.445Z,26.90
2023-01-20T12:30:22.456Z,26.90
2023-01-20T12:31:20.502Z,27.10
2023-01-20T12:32:19.372Z,25.90
2023-01-20T12:33:19.396Z,28.90
2023-01-20T12:34:19.343Z,26.60
2023-01-20T12:35:19.336Z,25.10
2023-01-20T12:36:19.314Z,26.50
2023-01-20T12:37:19.285Z,25.50
2023-01-20T12:38:19.304Z,23.80
2023-01-20T12:39:19.259Z,24.10
2023-01-20T12:40:19.241Z,26.70
2023-01-20T12:41:19.221Z,26.70
2023-01-20T12:42:19.193Z,24.10
2023-01-20T12:43:19.232Z,28.20
2023-01-20T12:44:19.171Z,22.30
2023-01-20T12:45:19.162Z,23.60
2023-01-20T12:46:19.187Z,24.20
2023-01-20T12:47:19.115Z,20.30
2023-01-20T12:48:20.155Z,22.40
2023-01-20T12:49:19.075Z,24.20
2023-01-20T12:50:19.233Z,24.10
2023-01-20T12:51:19.067Z,21.00
2023-01-20T12:52:19.085Z,23.50