createdAt,value
2023-07-01T08:01:12.102Z,51.45
2023-07-01T08:02:12.106Z,50.25
2023-07-01T08:03:12.155Z,50.08
2023-07-01T08:04:12.217Z,49.94
2023-07-01T08:05:12.229Z,49.90
2023-07-01T08:06:12.183Z,49.84
2023-07-01T08:07:12.245Z,49.80
2023-07-01T08:08:12.272Z,49.78
2023-07-01T08:09:12.296Z,49.71
2023-07-01T08:10:12.253Z,49.74
2023-07-01T08:11:12.289Z,49.69
2023-07-01T08:12:12.325Z,49.68
2023-07-01T08:13:12.415Z,49.66
2023-07-01T08:14:12.451Z,49.63
2023-07-01T08:15:12.482Z,49.62
2023-07-01T08:16:12.617Z,49.56
2023-07-01T08:17:12.610Z,49.52
2023-07-01T08:18:12.646Z,49.48
2023-07-01T08:19:12.706Z,49.45
2023-07-01T08:20:12.748Z,49.51
2023-07-01T08:21:12.908Z,49.47
2023-07-01T08:22:12.820Z,49.45
2023-07-01T08:23:12.873Z,49.47
2023-07-01T08:24:12.946Z,49.43
2023-07-01T08:25:12.998Z,49.40
2023-07-01T08:26:13.063Z,49.39
2023-07-01T08:27:13.081Z,49.36
2023-07-01T08:28:13.128Z,49.34
2023-07-01T08:29:13.174Z,49.30
2023-07-01T08:30:13.218Z,49.34
2023-07-01T08:31:13.323Z,49.31
2023-07-01T08:32:13.315Z,49.31
2023-07-01T08:33:13.356Z,49.30
2023-07-01T08:34:13.403Z,49.26
2023-07-01T08:35:13.446Z,49.26
2023-07-01T08:36:13.473Z,49.23
2023-07-01T08:37:13.548Z,49.25
2023-07-01T08:38:13.584Z,49.24
2023-07-01T08:39:13.599Z,49.22
2023-07-01T08:40:13.670Z,49.25
2023-07-01T08:41:13.774Z,49.22
2023-07-01T08:42:13.741Z,49.21
2023-07-01T08:43:13.807Z,49.20
2023-07-01T08:44:13.817Z,49.17
2023-07-01T08:45:13.896Z,49.18
2023-07-01T08:46:13.949Z,49.11
2023-07-01T08:47:13.948Z,49.10
2023-07-01T08:48:13.999Z,49.14
2023-07-01T08:49:14.024Z,49.13
2023-07-01T08:50:14.063Z,49.15
2023-07-01T08:51:14.113Z,49.15
2023-07-01T08:52:14.148Z,49.15
2023-07-01T08:53:14.191Z,49.09
2023-07-01T08:54:14.245Z,49.07
2023-07-01T08:55:14.276Z,49.06
2023-07-01T08:56:14.309Z,49.05
2023-07-01T08:57:14.366Z,48.95
2023-07-01T08:58:14.423Z,48.98
2023-07-01T08:59:14.457Z,49.01
2023-07-01T09:00:14.473Z,49.01
2023-07-01T09:01:14.549Z,49.00
2023-07-01T09:02:14.652Z,48.97
2023-07-01T09:03:14.583Z,49.03
2023-07-01T09:04:14.648Z,48.95
2023-07-01T09:05:14.682Z,48.94
2023-07-01T09:06:14.717Z,48.93
2023-07-01T09:07:14.755Z,48.98
2023-07-01T09:08:14.792Z,48.90
2023-07-01T09:09:14.808Z,48.86
2023-07-01T09:10:14.819Z,48.90
2023-07-01T09:11:14.898Z,48.86
2023-07-01T09:12:14.910Z,48.76
2023-07-01T09:13:14.986Z,48.93
2023-07-01T09:14:14.993Z,48.92
2023-07-01T09:15:15.036Z,48.88
2023-07-01T09:16:15.083Z,48.89
2023-07-01T09:17:15.123Z,48.94
2023-07-01T09:18:15.112Z,48.90
2023-07-01T09:19:15.164Z,48.87
2023-07-01T09:20:15.201Z,48.90
2023-07-01T09:21:15.283Z,48.93
2023-07-01T09:22:15.280Z,48.89
2023-07-01T09:23:15.306Z,48.91
2023-07-01T09:24:15.354Z,48.87
2023-07-01T09:25:15.435Z,48.91
2023-07-01T09:26:15.427Z,48.86
2023-07-01T09:27:15.462Z,48.85
2023-07-01T09:28:15.521Z,48.85
2023-07-01T09:29:15.530Z,48.90
2023-07-01T09:30:15.625Z,48.89
2023-07-01T09:31:15.655Z,48.84
2023-07-01T09:32:15.651Z,48.89
2023-07-01T09:33:15.671Z,48.86
2023-07-01T09:34:15.735Z,48.86
2023-07-01T09:35:15.752Z,48.83
2023-07-01T09:36:15.793Z,48.87
2023-07-01T09:37:15.813Z,48.86
2023-07-01T09:38:15.902Z,48.86
2023-07-01T09:39:15.906Z,48.81
2023-07-01T09:40:15.959Z,48.82
2023-07-01T09:41:16.059Z,48.85
2023-07-01T09:42:16.030Z,48.77
2023-07-01T09:43:16.024Z,48.79
2023-07-01T09:44:16.088Z,48.81
2023-07-01T09:45:16.103Z,48.73
2023-07-01T09:46:16.253Z,48.75
2023-07-01T09:47:16.172Z,48.78
2023-07-01T09:48:16.237Z,48.77
2023-07-01T09:49:16.227Z,48.78
2023-07-01T09:50:16.284Z,48.77
2023-07-01T09:51:16.287Z,48.80
2023-07-01T09:52:16.359Z,48.74
2023-07-01T09:53:16.367Z,48.72
2023-07-01T09:54:16.462Z,48.78
2023-07-01T09:55:16.468Z,48.78
2023-07-01T09:56:16.511Z,48.80
2023-07-01T09:57:16.557Z,48.79
2023-07-01T09:58:16.569Z,48.77
2023-07-01T09:59:16.592Z,48.78
2023-07-01T10:00:16.619Z,48.77
2023-07-01T10:01:16.716Z,48.73
2023-07-01T10:02:16.762Z,48.77
2023-07-01T10:03:16.998Z,48.67
2023-07-01T10:04:16.817Z,48.68
2023-07-01T10:05:16.802Z,48.72
2023-07-01T10:06:16.833Z,48.71
2023-07-01T10:07:16.859Z,48.68
2023-07-01T10:08:16.911Z,48.70
2023-07-01T10:09:16.933Z,48.73
2023-07-01T10:10:16.978Z,48.70
2023-07-01T10:11:17.006Z,48.74
2023-07-01T10:12:17.001Z,48.67
2023-07-01T10:13:17.068Z,48.68
2023-07-01T10:14:17.124Z,48.64
2023-07-01T10:15:17.160Z,48.63
2023-07-01T10:16:17.170Z,48.67
2023-07-01T10:17:17.320Z,48.63
2023-07-01T10:18:17.272Z,48.61
2023-07-01T10:19:17.304Z,48.67
2023-07-01T10:20:17.324Z,48.63
2023-07-01T10:21:17.337Z,48.62
2023-07-01T10:22:17.392Z,48.63
2023-07-01T10:23:17.372Z,48.62
2023-07-01T10:24:17.429Z,48.60
2023-07-01T10:25:17.447Z,48.62
2023-07-01T10:26:17.488Z,48.62
2023-07-01T10:27:17.492Z,48.62
2023-07-01T10:28:17.534Z,48.61
2023-07-01T10:29:17.593Z,48.62
2023-07-01T10:30:17.590Z,48.66
2023-07-01T10:31:17.670Z,48.59
2023-07-01T10:32:17.697Z,48.58
2023-07-01T10:33:17.770Z,48.58
2023-07-01T10:34:17.816Z,48.58
2023-07-01T10:35:17.790Z,48.47
2023-07-01T10:36:17.802Z,48.57
2023-07-01T10:37:17.889Z,48.52
2023-07-01T10:38:17.857Z,48.53
2023-07-01T10:39:17.931Z,48.51
2023-07-01T10:40:17.887Z,48.50
2023-07-01T10:41:17.932Z,48.46
2023-07-01T10:42:17.945Z,48.47
2023-07-01T10:43:17.976Z,48.41
2023-07-01T10:44:18.019Z,48.40
2023-07-01T10:45:18.036Z,48.37
2023-07-01T10:46:18.032Z,48.32
2023-07-01T10:47:18.234Z,48.40
2023-07-01T10:48:18.102Z,48.35
2023-07-01T10:49:18.107Z,48.20
2023-07-01T10:50:18.123Z,48.15
2023-07-01T10:51:18.144Z,48.23
2023-07-01T10:52:18.215Z,48.13
2023-07-01T10:53:18.206Z,48.19
2023-07-01T10:54:18.217Z,48.04
2023-07-01T10:55:18.235Z,48.06
2023-07-01T10:56:18.231Z,47.89
2023-07-01T10:57:18.383Z,47.91
2023-07-01T10:58:18.252Z,48.03
2023-07-01T10:59:18.375Z,47.99
2023-07-01T11:00:18.297Z,48.13
2023-07-01T11:01:18.363Z,48.14
2023-07-01T11:02:18.460Z,48.14
2023-07-01T11:03:18.398Z,48.22
2023-07-01T11:04:18.448Z,48.18
2023-07-01T11:05:18.443Z,48.23
2023-07-01T11:06:18.367Z,48.22
2023-07-01T11:07:18.412Z,48.21
2023-07-01T11:08:18.417Z,48.22
2023-07-01T11:09:18.416Z,48.19
2023-07-01T11:10:18.446Z,48.17
2023-07-01T11:11:18.460Z,48.21
2023-07-01T11:12:18.482Z,48.18
2023-07-01T11:13:18.450Z,48.19
2023-07-01T11:14:18.480Z,48.19
2023-07-01T11:15:18.491Z,48.17
2023-07-01T11:16:18.517Z,48.19
2023-07-01T11:17:18.549Z,48.15
2023-07-01T11:18:18.479Z,48.16
2023-07-01T11:19:18.498Z,48.16
2023-07-01T11:20:18.510Z,48.11
2023-07-01T11:21:18.496Z,48.13
2023-07-01T11:22:18.506Z,48.14
2023-07-01T11:23:18.514Z,48.13
2023-07-01T11:24:18.525Z,48.13
2023-07-01T11:25:18.505Z,48.14
2023-07-01T11:26:18.523Z,48.12
2023-07-01T11:27:18.596Z,48.10
2023-07-01T11:28:18.546Z,48.10
2023-07-01T11:29:18.596Z,48.13
2023-07-01T11:30:18.579Z,48.09
2023-07-01T11:31:18.595Z,48.12
2023-07-01T11:32:18.591Z,48.12
2023-07-01T11:33:18.569Z,48.10
2023-07-01T11:34:18.667Z,48.12
2023-07-01T11:35:18.579Z,48.10
2023-07-01T11:36:18.600Z,48.07
2023-07-01T11:37:18.622Z,48.03
2023-07-01T11:38:18.580Z,48.09
2023-07-01T11:39:18.586Z,48.06
2023-07-01T11:40:18.606Z,48.03
2023-07-01T11:41:18.606Z,48.05
2023-07-01T11:42:18.613Z,48.03
2023-07-01T11:43:18.591Z,48.01
2023-07-01T11:44:18.617Z,48.02
2023-07-01T11:45:18.609Z,48.00
2023-07-01T11:46:18.669Z,48.01
2023-07-01T11:47:18.633Z,47.98
2023-07-01T11:48:18.607Z,47.98
2023-07-01T11:49:18.620Z,47.96
2023-07-01T11:50:18.625Z,47.98
2023-07-01T11:51:18.644Z,47.98
2023-07-01T11:52:18.627Z,47.97
2023-07-01T11:53:18.629Z,47.96
2023-07-01T11:54:18.601Z,47.98
2023-07-01T11:55:18.620Z,47.97
2023-07-01T11:56:18.603Z,47.99
2023-07-01T11:57:18.601Z,47.99
2023-07-01T11:58:18.615Z,47.96
2023-07-01T11:59:18.584Z,47.96
2023-07-01T12:00:18.592Z,47.94
2023-07-01T12:01:18.608Z,47.92
2023-07-01T12:02:18.695Z,47.93
2023-07-01T12:03:18.612Z,47.94
2023-07-01T12:04:18.652Z,47.93
2023-07-01T12:05:18.579Z,47.91
2023-07-01T12:06:18.585Z,47.92
2023-07-01T12:07:18.586Z,47.93
2023-07-01T12:08:18.579Z,47.94
2023-07-01T12:09:18.566Z,47.91
2023-07-01T12:10:18.774Z,47.93
2023-07-01T12:11:18.561Z,47.89
2023-07-01T12:12:18.593Z,47.90
2023-07-01T12:13:18.565Z,47.89
2023-07-01T12:14:18.562Z,47.89
2023-07-01T12:15:18.553Z,47.90
2023-07-01T12:16:18.585Z,47.86
2023-07-01T12:17:18.603Z,47.85
2023-07-01T12:18:18.622Z,47.87
2023-07-01T12:19:18.650Z,47.87
2023-07-01T12:20:18.644Z,47.81
2023-07-01T12:21:18.754Z,47.86
2023-07-01T12:22:18.705Z,47.80
2023-07-01T12:23:18.788Z,47.84
2023-07-01T12:24:18.794Z,47.83
2023-07-01T12:25:18.869Z,47.85
2023-07-01T12:26:18.857Z,47.90
2023-07-01T12:27:18.906Z,47.87
2023-07-01T12:28:18.924Z,47.87
2023-07-01T12:29:18.948Z,47.85
2023-07-01T12:30:19.016Z,47.80
2023-07-01T12:31:19.140Z,47.79
2023-07-01T12:32:19.103Z,47.78
2023-07-01T12:33:19.160Z,47.72
2023-07-01T12:34:19.214Z,47.77
2023-07-01T12:35:19.265Z,47.80
2023-07-01T12:36:19.326Z,47.76
2023-07-01T12:37:19.391Z,47.79
2023-07-01T12:38:19.429Z,47.79
2023-07-01T12:39:19.516Z,47.79
2023-07-01T12:40:19.557Z,47.77
2023-07-01T12:41:19.747Z,47.78
2023-07-01T12:42:19.705Z,47.78
2023-07-01T12:43:19.708Z,47.78
2023-07-01T12:44:19.768Z,47.75
2023-07-01T12:45:19.858Z,47.73
2023-07-01T12:46:19.945Z,47.77
2023-07-01T12:47:20.045Z,47.74
2023-07-01T12:48:20.034Z,47.73
2023-07-01T12:49:20.061Z,47.73
2023-07-01T12:50:20.170Z,47.72
2023-07-01T12:51:20.165Z,47.73
2023-07-01T12:52:20.274Z,47.74
2023-07-01T12:53:20.304Z,47.71
2023-07-01T12:54:20.384Z,47.68
2023-07-01T12:55:20.427Z,47.71
2023-07-01T12:56:20.547Z,47.71
2023-07-01T12:57:20.577Z,47.70
2023-07-01T12:58:20.610Z,47.71
2023-07-01T12:59:20.689Z,47.68
2023-07-01T13:00:20.738Z,47.68
