createdAt,value
2023-01-25T01:36:16.407Z,3.42
2023-01-25T01:47:02.152Z,3.53
2023-01-25T01:52:04.554Z,3.76
2023-01-25T01:57:02.659Z,3.82
2023-01-25T02:02:05.821Z,3.58
2023-01-25T02:07:05.007Z,3.60
2023-01-25T02:14:47.419Z,3.40
2023-01-25T02:19:47.722Z,3.44
2023-01-25T02:24:52.847Z,3.46
2023-01-25T02:31:54.621Z,3.60
2023-01-25T02:44:16.937Z,3.57
2023-01-25T02:49:15.978Z,3.82
2023-01-25T02:54:17.080Z,3.80
2023-01-25T02:59:16.347Z,3.89
2023-01-25T03:04:15.454Z,4.01
2023-01-25T03:09:22.203Z,4.19
2023-01-25T03:14:24.751Z,4.25
2023-01-25T03:32:35.548Z,4.07
2023-01-25T03:37:35.247Z,4.21
2023-01-25T03:42:35.161Z,4.19
2023-01-25T03:47:35.178Z,4.08
2023-01-25T03:52:35.033Z,4.06
2023-01-25T03:57:34.921Z,3.98
2023-01-25T04:02:35.084Z,3.78
2023-01-25T04:07:34.886Z,4.06
2023-01-25T04:12:34.898Z,4.21
2023-01-25T04:17:34.733Z,4.26
2023-01-25T04:22:37.551Z,4.24
2023-01-25T04:27:34.618Z,3.89
2023-01-25T04:32:34.802Z,4.10
2023-01-25T04:40:38.659Z,4.25
2023-01-25T04:52:38.800Z,3.89
2023-01-25T04:57:38.376Z,3.72
2023-01-25T05:50:39.174Z,3.80
2023-01-25T07:06:53.445Z,3.76
2023-01-25T07:11:51.698Z,4.12
2023-01-25T07:16:51.432Z,4.26
2023-01-25T07:21:51.214Z,4.28
2023-01-25T07:26:51.209Z,4.12
2023-01-25T07:54:26.973Z,4.22
2023-01-25T07:59:26.504Z,4.39
2023-01-25T08:04:26.586Z,4.51
2023-01-25T08:09:26.415Z,4.61
2023-01-25T08:14:26.475Z,4.59
2023-01-25T08:21:44.177Z,4.67
2023-01-25T08:26:44.003Z,4.62
2023-01-25T08:31:52.059Z,4.73
2023-01-25T08:36:43.841Z,4.42
2023-01-25T08:41:43.686Z,4.44
2023-01-25T08:46:43.672Z,4.29
2023-01-25T08:51:43.568Z,4.24
2023-01-25T08:56:43.466Z,4.36
2023-01-25T09:01:44.261Z,4.58
2023-01-25T09:31:46.609Z,4.89
2023-01-25T09:36:46.128Z,5.05
2023-01-25T09:41:46.187Z,5.09
2023-01-25T09:46:46.125Z,5.14
2023-01-25T09:59:56.917Z,4.34
2023-01-25T10:05:03.140Z,4.88
2023-01-25T15:24:58.532Z,4.52
2023-01-25T15:29:55.223Z,4.47
2023-01-25T16:52:25.166Z,4.08
2023-01-25T16:57:22.128Z,4.33
2023-01-25T17:02:22.080Z,4.34
2023-01-25T17:09:22.943Z,4.14
2023-01-25T17:15:52.515Z,3.47
2023-01-25T17:44:56.758Z,4.21
2023-01-25T17:49:56.187Z,4.21
2023-01-25T18:04:47.530Z,4.16
2023-01-25T18:09:49.531Z,4.32
2023-01-25T18:41:24.840Z,4.26
2023-01-25T18:46:24.259Z,4.39
2023-01-25T18:51:30.863Z,4.67
2023-01-25T18:56:23.814Z,4.40
2023-01-25T19:01:23.707Z,4.40
2023-01-25T19:43:28.439Z,4.06
2023-01-25T19:52:14.595Z,3.40
2023-01-25T19:59:09.975Z,3.34
2023-01-25T20:07:33.567Z,3.18
2023-01-25T20:14:07.645Z,3.49
2023-01-25T20:19:15.055Z,3.88
2023-01-25T20:42:00.344Z,3.98
2023-01-25T20:50:52.778Z,4.25
2023-01-25T21:42:08.014Z,3.64
2023-01-25T21:47:28.727Z,3.53
2023-01-25T21:52:09.418Z,3.72
2023-01-25T21:57:07.780Z,3.25
2023-01-25T22:02:07.677Z,2.82
2023-01-25T22:07:07.733Z,3.42
2023-01-25T23:02:06.732Z,3.89
2023-01-25T23:29:05.119Z,2.19
2023-01-25T23:57:01.137Z,1.65
