createdAt,value
2024-01-05T04:33:24.003Z,53.79
2024-01-05T04:35:51.684Z,53.26
2024-01-05T04:38:18.803Z,52.67
2024-01-05T04:40:46.051Z,53.12
2024-01-05T04:43:13.055Z,54.00
2024-01-05T04:45:41.531Z,54.41
2024-01-05T04:48:08.678Z,54.15
2024-01-05T04:50:36.941Z,56.81
2024-01-05T04:53:04.143Z,63.36
2024-01-05T04:55:31.467Z,65.32
2024-01-05T04:57:59.048Z,60.31
2024-01-05T05:00:26.398Z,57.48
2024-01-05T05:02:53.599Z,55.82
2024-01-05T05:05:20.802Z,54.01
2024-01-05T05:07:47.899Z,54.29
2024-01-05T05:10:15.335Z,54.76
2024-01-05T05:12:42.394Z,54.78
2024-01-05T05:15:11.524Z,53.92
2024-01-05T05:17:38.700Z,53.31
2024-01-05T05:20:06.161Z,54.78
2024-01-05T05:22:34.178Z,55.45
2024-01-05T05:27:28.308Z,54.72
2024-01-05T05:29:55.374Z,53.83
2024-01-05T05:32:22.444Z,53.94
2024-01-05T05:34:49.509Z,53.62
2024-01-05T05:37:16.648Z,54.12
2024-01-05T05:39:43.691Z,53.11
2024-01-05T05:42:10.780Z,52.77
2024-01-05T05:44:37.811Z,52.95
2024-01-05T05:47:04.955Z,52.77
2024-01-05T05:49:32.157Z,52.83
2024-01-05T05:51:59.310Z,52.72
2024-01-05T05:54:26.792Z,53.42
2024-01-05T05:56:54.024Z,52.83
2024-01-05T05:59:21.128Z,53.80
2024-01-05T06:01:48.364Z,53.77
2024-01-05T06:04:15.542Z,54.17
2024-01-05T06:06:42.771Z,54.49
2024-01-05T06:09:09.925Z,53.59
2024-01-05T06:11:36.970Z,52.74
2024-01-05T06:14:05.608Z,52.21
2024-01-05T06:16:32.640Z,52.38
2024-01-05T06:18:59.698Z,51.67
2024-01-05T06:21:26.802Z,51.91
2024-01-05T06:23:55.221Z,51.96
2024-01-05T06:26:22.309Z,52.49
2024-01-05T06:28:49.383Z,53.82
2024-01-05T06:31:16.551Z,52.51
2024-01-05T06:33:44.087Z,53.02
2024-01-05T06:36:11.301Z,52.98
2024-01-05T06:38:38.383Z,52.80
2024-01-05T06:41:05.716Z,52.14
2024-01-05T06:43:32.760Z,52.74
2024-01-05T06:45:59.798Z,52.60
2024-01-05T06:48:27.046Z,52.20
2024-01-05T06:50:54.279Z,52.66
2024-01-05T06:53:21.295Z,52.23
2024-01-05T06:55:48.434Z,50.87
2024-01-05T06:58:15.516Z,51.25
2024-01-05T07:00:42.881Z,53.17
2024-01-05T07:03:10.653Z,55.75
2024-01-05T07:05:37.859Z,54.17
2024-01-05T07:08:08.872Z,52.43
2024-01-05T07:10:35.964Z,52.63
2024-01-05T07:13:03.049Z,52.72
2024-01-05T07:15:30.570Z,54.87
2024-01-05T07:17:58.183Z,59.55
2024-01-05T07:20:25.339Z,56.14
2024-01-05T07:22:52.337Z,54.67
2024-01-05T07:25:19.370Z,56.43
2024-01-05T07:27:46.352Z,55.93
2024-01-05T07:30:13.603Z,57.22
2024-01-05T07:33:00.761Z,59.53
2024-01-05T07:35:30.804Z,56.81
2024-01-05T07:37:59.338Z,55.22
2024-01-05T07:40:30.309Z,54.12
2024-01-05T07:42:57.413Z,53.00
2024-01-05T07:45:24.461Z,54.27
2024-01-05T07:47:59.191Z,54.41
2024-01-05T07:50:26.449Z,53.82
2024-01-05T07:52:53.522Z,54.68
2024-01-05T07:55:20.749Z,54.31
2024-01-05T07:57:48.754Z,53.93
2024-01-05T08:00:16.452Z,53.62
2024-01-05T08:02:47.874Z,52.75
2024-01-05T08:05:15.099Z,52.44
2024-01-05T08:07:45.182Z,52.14
2024-01-05T08:10:12.493Z,52.96
2024-01-05T08:12:39.566Z,52.81
2024-01-05T08:15:07.082Z,53.48
2024-01-05T08:17:43.701Z,54.23
2024-01-05T08:20:12.212Z,53.73
2024-01-05T08:22:39.281Z,53.23
2024-01-05T08:25:06.484Z,53.28
2024-01-05T08:27:33.543Z,52.60
2024-01-05T08:30:00.695Z,53.44
2024-01-05T08:32:27.858Z,53.89
2024-01-05T08:34:54.927Z,54.26
2024-01-05T08:37:21.940Z,54.42
2024-01-05T08:39:48.960Z,53.47
2024-01-05T08:42:16.268Z,53.62
2024-01-05T08:44:43.450Z,54.79
2024-01-05T08:47:10.524Z,53.19
2024-01-05T08:49:38.756Z,53.22
2024-01-05T08:52:06.495Z,53.10
2024-01-05T08:54:33.644Z,52.22
2024-01-05T08:57:00.954Z,53.28
2024-01-05T08:59:28.489Z,52.81
2024-01-05T09:01:56.358Z,52.40
2024-01-05T09:04:23.513Z,51.31
2024-01-05T09:06:50.751Z,50.47
2024-01-05T09:09:17.904Z,51.91
2024-01-05T09:11:45.027Z,51.02
2024-01-05T09:14:12.090Z,50.74
2024-01-05T09:16:39.346Z,53.63
2024-01-05T09:19:06.831Z,62.75
2024-01-05T09:21:34.100Z,60.81
2024-01-05T09:24:01.143Z,55.73
2024-01-05T09:26:28.252Z,53.48
2024-01-05T09:28:55.380Z,52.61
2024-01-05T09:31:22.668Z,52.41
2024-01-05T09:33:51.195Z,52.79
2024-01-05T09:36:18.911Z,52.43
2024-01-05T09:39:06.616Z,51.41
2024-01-05T09:41:54.457Z,51.25
2024-01-05T09:44:41.817Z,50.56
2024-01-05T09:47:28.782Z,50.59
2024-01-05T09:50:17.491Z,51.66
2024-01-05T09:53:06.018Z,52.63
2024-01-05T09:55:53.116Z,54.28
2024-01-05T09:58:40.300Z,53.60
2024-01-05T10:01:31.647Z,52.62
2024-01-05T10:04:20.787Z,51.76
2024-01-05T10:07:07.911Z,51.43
2024-01-05T10:09:55.527Z,50.95
2024-01-05T10:12:42.634Z,50.62
2024-01-05T10:15:29.659Z,49.33
2024-01-05T10:18:19.960Z,50.58
2024-01-05T10:21:12.269Z,53.45
2024-01-05T10:24:00.523Z,51.48
2024-01-05T10:26:47.493Z,50.73
2024-01-05T10:29:37.078Z,48.98
2024-01-05T10:32:25.860Z,49.60
2024-01-05T10:35:12.783Z,49.95
2024-01-05T10:38:06.909Z,48.82
2024-01-05T10:40:54.571Z,49.33
2024-01-05T10:43:42.637Z,48.74
2024-01-05T10:46:29.696Z,48.93
2024-01-05T10:49:16.728Z,48.22
2024-01-05T10:52:03.915Z,48.08
2024-01-05T10:54:53.661Z,46.95
2024-01-05T10:57:40.691Z,48.98
2024-01-05T11:00:28.664Z,50.01
2024-01-05T11:03:15.973Z,48.21
2024-01-05T11:06:03.123Z,48.88
2024-01-05T11:08:53.182Z,48.62
2024-01-05T11:11:57.442Z,50.57
2024-01-05T11:15:10.563Z,51.47
2024-01-05T11:18:11.845Z,52.43
2024-01-05T11:21:06.573Z,51.46
2024-01-05T11:23:55.439Z,51.59
2024-01-05T11:26:45.193Z,51.57
2024-01-05T11:29:51.826Z,51.07
2024-01-05T11:32:40.399Z,51.21
2024-01-05T11:35:40.927Z,51.08
2024-01-05T11:38:30.658Z,50.48
2024-01-05T11:41:20.699Z,49.70
2024-01-05T11:44:32.303Z,49.45
2024-01-05T11:47:47.790Z,49.04
2024-01-05T11:50:35.959Z,47.99
2024-01-05T11:53:25.963Z,47.89
2024-01-05T11:56:16.220Z,47.46
2024-01-05T11:59:03.970Z,47.25
2024-01-05T12:01:54.315Z,46.93
2024-01-05T12:04:51.525Z,46.09
2024-01-05T12:07:38.527Z,46.36
2024-01-05T12:10:26.519Z,46.35
2024-01-05T12:13:13.458Z,46.95
2024-01-05T12:16:05.014Z,45.76
2024-01-05T12:18:53.894Z,57.03
2024-01-05T12:21:41.221Z,55.94
2024-01-05T12:24:28.308Z,51.14
2024-01-05T12:27:15.445Z,48.38
2024-01-05T12:30:02.444Z,47.50
2024-01-05T12:32:50.563Z,47.53
2024-01-05T12:35:37.499Z,47.67
2024-01-05T12:38:25.433Z,46.93
2024-01-05T12:41:17.544Z,47.34
2024-01-05T12:44:09.225Z,48.81
2024-01-05T12:46:56.184Z,46.25
2024-01-05T12:49:44.778Z,46.85
2024-01-05T12:52:36.761Z,45.72
2024-01-05T12:55:33.984Z,46.16
2024-01-05T12:58:20.949Z,47.84
2024-01-05T13:01:24.758Z,48.99
2024-01-05T13:04:12.219Z,47.43
2024-01-05T13:06:59.355Z,46.47
2024-01-05T13:09:46.338Z,47.63
2024-01-05T13:12:33.353Z,47.46
2024-01-05T13:15:21.086Z,54.97
2024-01-05T13:18:08.369Z,52.36
2024-01-05T13:20:55.415Z,51.47
2024-01-05T13:23:44.105Z,48.51
2024-01-05T13:26:31.209Z,50.04
2024-01-05T13:29:18.137Z,48.57
2024-01-05T13:32:05.585Z,46.72
2024-01-05T13:34:52.832Z,45.74
2024-01-05T13:37:40.016Z,45.73
2024-01-05T13:40:28.100Z,45.28
2024-01-05T13:43:15.037Z,45.35
2024-01-05T13:46:04.360Z,45.23
2024-01-05T13:48:51.839Z,45.66
2024-01-05T13:51:38.865Z,44.84
2024-01-05T13:54:25.850Z,45.41
2024-01-05T13:57:13.106Z,45.34
2024-01-05T14:00:00.226Z,46.61
2024-01-05T14:02:47.647Z,48.29
2024-01-05T14:05:35.006Z,48.48
2024-01-05T14:08:24.094Z,49.50
2024-01-05T14:11:16.298Z,49.18
2024-01-05T14:14:04.541Z,48.44
2024-01-05T14:16:53.214Z,47.24
2024-01-05T14:19:43.952Z,49.29
2024-01-05T14:22:32.747Z,48.84
2024-01-05T14:25:19.693Z,48.56
2024-01-05T14:28:06.619Z,49.24
2024-01-05T14:30:53.719Z,48.13
2024-01-05T14:33:42.001Z,46.96
2024-01-05T14:36:29.192Z,47.29
2024-01-05T14:39:16.199Z,46.97
2024-01-05T14:42:03.628Z,46.13
2024-01-05T14:44:50.653Z,46.23
2024-01-05T14:47:39.346Z,46.31
2024-01-05T14:50:27.620Z,47.79
2024-01-05T14:53:16.115Z,47.57
2024-01-05T14:56:04.941Z,47.32
2024-01-05T14:58:51.974Z,47.37
2024-01-05T15:01:39.673Z,46.49
2024-01-05T15:04:29.413Z,47.12
2024-01-05T15:07:18.092Z,47.29
2024-01-05T15:10:06.089Z,47.51
2024-01-05T15:12:53.798Z,47.45
2024-01-05T15:15:40.777Z,47.62
2024-01-05T15:18:28.181Z,48.22
2024-01-05T15:21:28.037Z,48.22
2024-01-05T15:24:15.208Z,48.15
2024-01-05T15:27:02.341Z,47.39
2024-01-05T15:29:49.360Z,47.42
2024-01-05T15:32:36.531Z,47.14
2024-01-05T15:35:23.581Z,47.57
2024-01-05T15:38:10.599Z,47.22
2024-01-05T15:40:57.567Z,47.54
2024-01-05T15:43:44.525Z,47.38
2024-01-05T15:46:31.476Z,47.45
2024-01-05T15:49:18.784Z,47.33
2024-01-05T15:52:06.079Z,47.22
2024-01-05T15:54:53.013Z,47.49
2024-01-05T15:57:40.821Z,47.80
2024-01-05T16:00:28.374Z,47.63
2024-01-05T16:03:16.158Z,47.65
2024-01-05T16:06:03.323Z,47.64
2024-01-05T16:08:50.960Z,47.67
2024-01-05T16:11:38.293Z,47.40
2024-01-05T16:14:25.237Z,47.47
2024-01-05T16:17:12.566Z,47.76
2024-01-05T16:19:59.644Z,47.56
2024-01-05T16:22:47.014Z,47.71
2024-01-05T16:25:33.950Z,47.72
2024-01-05T16:28:20.944Z,47.80
2024-01-05T16:31:09.602Z,47.84
2024-01-05T16:33:56.726Z,47.71
2024-01-05T16:36:43.833Z,47.71
2024-01-05T16:39:30.882Z,48.31
2024-01-05T16:42:17.846Z,48.06
2024-01-05T16:45:05.105Z,47.99
2024-01-05T16:47:52.194Z,48.03
2024-01-05T16:50:42.539Z,48.32
2024-01-05T16:53:30.570Z,47.89
2024-01-05T16:56:28.410Z,47.82
2024-01-05T16:59:15.350Z,48.25
2024-01-05T17:02:02.299Z,48.33
2024-01-05T17:04:49.385Z,48.08
2024-01-05T17:07:36.509Z,48.35
2024-01-05T17:10:23.766Z,47.97
2024-01-05T17:13:10.674Z,48.28
2024-01-05T17:15:57.749Z,48.19
2024-01-05T17:18:45.998Z,48.24
2024-01-05T17:21:33.208Z,48.72
2024-01-05T17:24:20.150Z,48.38
2024-01-05T17:27:07.857Z,48.44
2024-01-05T17:29:54.908Z,48.46
2024-01-05T17:32:42.415Z,49.13
2024-01-05T17:35:29.407Z,48.88
2024-01-05T17:38:16.462Z,48.34
2024-01-05T17:41:03.956Z,48.82
2024-01-05T17:43:50.883Z,48.62
2024-01-05T17:46:41.186Z,48.91
2024-01-05T17:49:28.216Z,48.84
2024-01-05T17:52:15.477Z,49.51
2024-01-05T17:55:02.501Z,49.84
2024-01-05T17:57:49.514Z,50.13
2024-01-05T18:00:17.927Z,50.20
2024-01-05T18:02:45.128Z,50.21
2024-01-05T18:05:12.206Z,51.29
2024-01-05T18:07:39.311Z,51.18
2024-01-05T18:10:07.224Z,50.99
2024-01-05T18:12:34.241Z,50.79
2024-01-05T18:15:01.307Z,50.71
2024-01-05T18:17:28.758Z,50.88
2024-01-05T18:19:56.611Z,49.68
2024-01-05T18:22:23.806Z,50.55
2024-01-05T18:24:50.916Z,50.59
2024-01-05T18:27:18.124Z,49.81
2024-01-05T18:29:45.504Z,50.06
2024-01-05T18:32:13.810Z,49.34
2024-01-05T18:34:46.153Z,49.49
2024-01-05T18:37:13.304Z,50.10
2024-01-05T18:39:41.972Z,51.40
2024-01-05T18:42:10.144Z,50.66
2024-01-05T18:44:37.312Z,50.02
2024-01-05T18:47:04.475Z,50.31
2024-01-05T18:49:31.790Z,49.68
2024-01-05T18:51:59.205Z,49.50
2024-01-05T18:54:26.542Z,49.45
2024-01-05T18:56:53.970Z,48.54
2024-01-05T18:59:21.096Z,47.70
2024-01-05T19:01:48.116Z,48.41
2024-01-05T19:04:15.364Z,48.09
2024-01-05T19:06:42.748Z,48.87
2024-01-05T19:09:12.706Z,48.95
2024-01-05T19:11:42.145Z,49.10
2024-01-05T19:14:09.350Z,49.10
2024-01-05T19:16:42.506Z,49.30
2024-01-05T19:19:11.501Z,49.16
2024-01-05T19:21:49.688Z,49.28
2024-01-05T19:24:23.013Z,49.10
2024-01-05T19:26:50.342Z,49.25
2024-01-05T19:29:17.552Z,49.78
2024-01-05T19:31:44.932Z,49.68
2024-01-05T19:34:13.361Z,49.31
2024-01-05T19:36:47.267Z,49.59
2024-01-05T19:39:15.450Z,48.66
2024-01-05T19:41:47.390Z,49.10
2024-01-05T19:44:18.362Z,49.20
2024-01-05T19:46:45.990Z,49.40
2024-01-05T19:49:15.560Z,49.27
2024-01-05T19:51:47.021Z,49.54
2024-01-05T19:54:21.046Z,50.50
2024-01-05T19:56:49.172Z,50.73
2024-01-05T19:59:18.158Z,50.44
2024-01-05T20:01:47.553Z,50.27
2024-01-05T20:04:17.867Z,49.94
2024-01-05T20:06:52.372Z,50.64
2024-01-05T20:09:22.975Z,50.07
2024-01-05T20:11:51.735Z,51.38
2024-01-05T20:14:20.964Z,50.43
2024-01-05T20:16:48.479Z,50.39
2024-01-05T20:19:37.379Z,51.20
2024-01-05T20:22:07.081Z,51.23
2024-01-05T20:24:34.300Z,51.05
2024-01-05T20:27:04.287Z,51.05
2024-01-05T20:29:31.541Z,51.22
2024-01-05T20:31:58.818Z,50.81
2024-01-05T20:34:26.656Z,50.71
2024-01-05T20:36:55.685Z,50.58
2024-01-05T20:39:23.624Z,50.57
2024-01-05T20:41:50.824Z,50.85
2024-01-05T20:44:19.247Z,51.55
2024-01-05T20:46:48.764Z,51.56
2024-01-05T20:49:17.296Z,51.58
2024-01-05T20:51:45.485Z,51.45
2024-01-05T20:54:12.789Z,51.43
2024-01-05T20:56:40.146Z,51.92
2024-01-05T20:59:07.503Z,51.92
2024-01-05T21:01:34.877Z,51.96
2024-01-05T21:04:02.359Z,51.65
2024-01-05T21:06:29.525Z,52.05
2024-01-05T21:08:56.693Z,51.95
2024-01-05T21:11:26.749Z,51.74
2024-01-05T21:13:53.828Z,52.08
2024-01-05T21:16:21.103Z,51.74
2024-01-05T21:18:48.342Z,52.09
2024-01-05T21:21:15.554Z,51.65
2024-01-05T21:23:42.650Z,52.14
2024-01-05T21:26:10.218Z,52.18
2024-01-05T21:28:37.525Z,52.11
2024-01-05T21:31:06.206Z,52.28
2024-01-05T21:33:33.473Z,52.57
2024-01-05T21:36:00.602Z,53.06
2024-01-05T21:38:28.091Z,53.01
2024-01-05T21:40:55.099Z,53.35
2024-01-05T21:43:24.961Z,53.59
2024-01-05T21:45:52.244Z,53.13
2024-01-05T21:48:19.398Z,53.92
2024-01-05T21:50:46.497Z,53.86
2024-01-05T21:53:14.097Z,55.12
2024-01-05T21:55:41.325Z,56.24
2024-01-05T21:58:11.378Z,56.97
2024-01-05T22:00:40.514Z,56.57
2024-01-05T22:03:07.984Z,57.23
2024-01-05T22:05:35.268Z,56.52
2024-01-05T22:08:02.249Z,56.10
2024-01-05T22:10:29.400Z,55.51
2024-01-05T22:12:56.531Z,55.36
2024-01-05T22:15:23.695Z,55.07
2024-01-05T22:17:50.858Z,54.73
2024-01-05T22:20:17.937Z,54.21
2024-01-05T22:22:45.000Z,54.52
2024-01-05T22:25:12.493Z,54.63
2024-01-05T22:27:39.564Z,54.61
2024-01-05T22:30:07.497Z,54.76
2024-01-05T22:32:34.625Z,55.10
2024-01-05T22:35:01.911Z,56.65
2024-01-05T22:37:28.962Z,57.41
2024-01-05T22:39:56.041Z,57.96
2024-01-05T22:42:23.198Z,57.08
2024-01-05T22:44:50.219Z,57.24
2024-01-05T22:47:17.377Z,57.44
2024-01-05T22:49:44.547Z,56.54
2024-01-05T22:52:11.668Z,55.77
2024-01-05T22:54:40.049Z,54.97
2024-01-05T22:57:07.833Z,54.74
2024-01-05T22:59:35.072Z,54.38
