createdAt,value
2019-02-28T00:01:34.485Z,31.50
2019-02-28T00:04:06.079Z,32.45
2019-02-28T00:06:36.384Z,34.03
2019-02-28T00:09:09.574Z,32.10
2019-02-28T00:11:41.218Z,32.25
2019-02-28T00:14:11.369Z,31.45
2019-02-28T00:16:41.614Z,30.37
2019-02-28T00:19:12.010Z,31.48
2019-02-28T00:21:42.300Z,29.82
2019-02-28T00:24:12.664Z,31.30
2019-02-28T00:26:46.308Z,33.02
2019-02-28T00:29:14.759Z,31.62
2019-02-28T00:31:49.460Z,29.80
2019-02-28T00:34:17.076Z,30.62
2019-02-28T00:36:47.268Z,28.90
2019-02-28T00:39:17.517Z,29.57
2019-02-28T00:41:47.699Z,29.45
2019-02-28T00:44:17.815Z,30.20
2019-02-28T00:46:48.072Z,27.15
2019-02-28T00:49:18.286Z,31.52
2019-02-28T00:51:49.665Z,29.87
2019-02-28T00:54:19.910Z,30.95
2019-02-28T00:56:52.537Z,30.12
2019-02-28T00:59:21.990Z,30.17
2019-02-28T01:01:52.112Z,29.85
2019-02-28T01:04:22.417Z,30.80
2019-02-28T01:06:52.640Z,29.20
2019-02-28T01:09:22.963Z,29.07
2019-02-28T01:11:53.028Z,30.45
2019-02-28T01:14:25.166Z,29.55
2019-02-28T01:16:55.347Z,29.80
2019-02-28T01:19:26.528Z,27.13
2019-02-28T01:21:56.904Z,30.07
2019-02-28T01:24:27.090Z,28.20
2019-02-28T01:26:57.127Z,29.40
2019-02-28T01:29:27.599Z,26.77
2019-02-28T01:31:57.919Z,27.58
2019-02-28T01:34:29.125Z,29.45
2019-02-28T01:36:59.960Z,27.22
2019-02-28T01:39:30.788Z,27.67
2019-02-28T01:42:01.129Z,29.87
2019-02-28T01:44:35.600Z,28.38
2019-02-28T01:47:03.057Z,28.90
2019-02-28T01:49:33.179Z,27.80
2019-02-28T01:52:03.542Z,26.48
2019-02-28T01:54:33.743Z,26.60
2019-02-28T01:57:05.078Z,26.87
2019-02-28T01:59:35.155Z,25.90
2019-02-28T02:02:06.656Z,27.02
2019-02-28T02:04:37.164Z,29.00
2019-02-28T02:07:07.347Z,28.57
2019-02-28T02:09:38.629Z,27.20
2019-02-28T02:12:08.878Z,27.55
2019-02-28T02:14:39.026Z,26.97
2019-02-28T02:17:09.373Z,26.77
2019-02-28T02:19:39.409Z,26.73
2019-02-28T02:22:10.215Z,27.73
2019-02-28T02:24:40.406Z,31.35
2019-02-28T02:27:10.563Z,27.67
2019-02-28T02:29:40.816Z,28.87
2019-02-28T02:32:12.037Z,28.42
2019-02-28T02:34:42.256Z,25.55
2019-02-28T02:37:12.460Z,29.27
2019-02-28T02:39:42.578Z,27.50
2019-02-28T02:42:13.106Z,28.20
2019-02-28T02:44:43.157Z,28.27
2019-02-28T02:47:14.378Z,25.20
2019-02-28T02:49:44.937Z,28.20
2019-02-28T02:52:15.119Z,27.70
2019-02-28T02:54:46.439Z,27.30
2019-02-28T02:57:16.690Z,25.40
2019-02-28T02:59:46.917Z,27.85
2019-02-28T03:02:16.982Z,25.70
2019-02-28T03:04:47.120Z,26.60
2019-02-28T03:07:23.034Z,27.15
2019-02-28T03:09:48.886Z,27.30
2019-02-28T03:12:19.087Z,30.85
2019-02-28T03:14:50.022Z,23.95
2019-02-28T03:17:20.262Z,25.07
2019-02-28T03:19:50.402Z,27.43
2019-02-28T03:22:28.324Z,28.00
2019-02-28T03:24:52.436Z,28.80
2019-02-28T03:27:23.652Z,26.85
2019-02-28T03:29:53.734Z,28.73
2019-02-28T03:32:23.862Z,28.20
2019-02-28T03:34:57.781Z,27.52
2019-02-28T03:37:32.793Z,27.45
2019-02-28T03:40:02.415Z,25.15
2019-02-28T03:42:30.690Z,26.77
2019-02-28T03:45:00.913Z,24.43
2019-02-28T03:47:32.260Z,28.23
2019-02-28T03:50:02.523Z,26.65
2019-02-28T03:52:32.780Z,24.90
2019-02-28T03:55:04.572Z,21.30
2019-02-28T03:57:39.941Z,22.93
2019-02-28T04:00:13.758Z,25.83
2019-02-28T04:02:43.890Z,25.93
2019-02-28T04:05:14.171Z,23.50
2019-02-28T04:07:44.519Z,24.37
2019-02-28T04:10:20.547Z,25.73
2019-02-28T04:12:49.555Z,23.77
2019-02-28T04:15:19.752Z,25.87
2019-02-28T04:17:49.911Z,25.15
2019-02-28T04:20:21.213Z,24.03
2019-02-28T04:22:55.254Z,25.12
2019-02-28T04:25:24.386Z,25.17
2019-02-28T04:27:54.766Z,23.35
2019-02-28T04:30:24.972Z,21.07
2019-02-28T04:33:01.067Z,24.30
2019-02-28T04:35:28.114Z,19.85
2019-02-28T04:37:58.155Z,23.90
2019-02-28T04:40:29.511Z,24.98
2019-02-28T04:42:59.824Z,23.25
2019-02-28T04:45:30.058Z,22.03
2019-02-28T04:48:00.275Z,25.23
2019-02-28T04:50:32.069Z,20.68
2019-02-28T04:53:02.595Z,21.75
2019-02-28T04:55:34.233Z,20.67
2019-02-28T04:58:04.751Z,20.50
2019-02-28T05:00:37.786Z,22.83
2019-02-28T05:03:06.795Z,22.35
2019-02-28T05:05:36.939Z,22.87
2019-02-28T05:08:07.118Z,20.13
2019-02-28T05:10:38.495Z,22.25
2019-02-28T05:13:11.402Z,21.73
2019-02-28T05:15:41.193Z,22.20
2019-02-28T05:18:11.627Z,21.68
2019-02-28T05:20:45.193Z,21.82
2019-02-28T05:23:13.697Z,19.17
2019-02-28T05:25:43.836Z,23.70
2019-02-28T05:28:13.991Z,22.00
2019-02-28T05:30:44.266Z,20.77
2019-02-28T05:33:14.616Z,22.10
2019-02-28T05:35:57.214Z,20.87
2019-02-28T05:38:28.541Z,20.88
2019-02-28T05:40:58.803Z,21.50
2019-02-28T05:43:29.317Z,20.90
2019-02-28T05:46:00.937Z,21.62
2019-02-28T05:48:31.219Z,22.13
2019-02-28T05:51:01.416Z,22.77
2019-02-28T05:53:31.718Z,21.55
2019-02-28T05:56:01.895Z,21.40
2019-02-28T05:58:32.137Z,22.55
2019-02-28T06:01:02.299Z,21.80
2019-02-28T06:03:32.718Z,21.25
2019-02-28T06:06:02.916Z,20.92
2019-02-28T06:08:35.495Z,21.02
2019-02-28T06:11:06.385Z,18.60
2019-02-28T06:13:37.122Z,21.05
2019-02-28T06:16:11.284Z,18.35
2019-02-28T06:18:39.739Z,21.63
2019-02-28T06:21:10.417Z,22.02
2019-02-28T06:23:41.671Z,20.35
2019-02-28T06:26:11.912Z,19.70
2019-02-28T06:28:43.328Z,20.97
2019-02-28T06:31:14.360Z,19.48
2019-02-28T06:33:45.628Z,20.32
2019-02-28T06:36:15.947Z,21.07
2019-02-28T06:38:46.035Z,18.60
2019-02-28T06:41:16.258Z,20.37
2019-02-28T06:43:46.438Z,18.30
2019-02-28T06:46:18.304Z,18.10
2019-02-28T06:48:49.077Z,18.48
2019-02-28T06:51:20.288Z,17.32
2019-02-28T06:53:50.432Z,20.70
2019-02-28T06:56:22.629Z,19.45
2019-02-28T06:58:53.406Z,19.40
2019-02-28T07:01:23.919Z,18.37
2019-02-28T07:03:54.089Z,19.25
2019-02-28T07:06:24.493Z,17.15
2019-02-28T07:08:54.712Z,17.80
2019-02-28T07:11:24.873Z,19.52
2019-02-28T07:13:55.030Z,16.80
2019-02-28T07:16:25.313Z,17.25
2019-02-28T07:18:55.576Z,16.52
2019-02-28T07:21:25.799Z,16.35
2019-02-28T07:23:56.256Z,15.48
2019-02-28T07:26:26.420Z,19.57
2019-02-28T07:28:56.608Z,18.15
2019-02-28T07:31:26.783Z,17.82
2019-02-28T07:33:57.002Z,19.10
2019-02-28T07:36:27.073Z,17.42
2019-02-28T07:38:57.832Z,19.98
2019-02-28T07:41:28.223Z,19.67
2019-02-28T07:43:59.063Z,17.15
2019-02-28T07:46:29.447Z,16.23
2019-02-28T07:49:00.875Z,17.62
2019-02-28T07:51:31.574Z,18.87
2019-02-28T07:54:01.728Z,21.05
2019-02-28T07:56:31.891Z,17.75
2019-02-28T07:59:05.245Z,19.50
2019-02-28T08:01:34.002Z,20.48
2019-02-28T08:04:04.165Z,19.65
2019-02-28T08:06:36.261Z,19.65
2019-02-28T08:09:18.229Z,18.35
2019-02-28T08:11:51.654Z,17.50
2019-02-28T08:14:20.282Z,19.50
2019-02-28T08:16:51.392Z,19.60
2019-02-28T08:19:22.840Z,18.77
2019-02-28T08:21:53.401Z,18.15
2019-02-28T08:24:23.647Z,18.55
2019-02-28T08:26:54.292Z,18.75
2019-02-28T08:29:24.565Z,20.08
2019-02-28T08:31:54.848Z,19.55
2019-02-28T08:34:26.202Z,18.40
2019-02-28T08:36:56.483Z,16.02
2019-02-28T08:39:26.699Z,18.02
2019-02-28T08:42:03.004Z,19.42
2019-02-28T08:44:29.014Z,18.90
2019-02-28T08:46:59.136Z,18.30
2019-02-28T08:49:29.447Z,18.07
2019-02-28T08:52:02.469Z,20.25
2019-02-28T08:54:32.656Z,17.07
2019-02-28T08:57:02.906Z,18.87
2019-02-28T08:59:33.183Z,19.23
2019-02-28T09:02:03.557Z,17.90
2019-02-28T09:04:41.002Z,17.57
2019-02-28T09:07:05.810Z,18.98
2019-02-28T09:09:36.067Z,19.82
2019-02-28T09:12:06.304Z,19.48
2019-02-28T09:14:36.588Z,20.12
2019-02-28T09:17:06.834Z,18.82
2019-02-28T09:19:37.015Z,20.12
2019-02-28T09:22:07.300Z,17.90
2019-02-28T09:24:37.528Z,22.07
2019-02-28T09:27:07.756Z,20.55
2019-02-28T09:29:38.004Z,20.12
2019-02-28T09:32:10.293Z,19.77
2019-02-28T09:34:41.289Z,19.40
2019-02-28T09:37:11.590Z,20.40
2019-02-28T09:39:41.829Z,20.15
2019-02-28T09:42:14.797Z,20.92
2019-02-28T09:44:43.933Z,18.57
2019-02-28T09:47:14.237Z,21.02
2019-02-28T09:49:47.167Z,19.42
2019-02-28T09:52:16.356Z,22.20
2019-02-28T09:54:46.552Z,21.48
2019-02-28T09:57:19.002Z,22.10
2019-02-28T09:59:50.223Z,21.37
2019-02-28T10:02:20.354Z,20.82
2019-02-28T10:04:50.548Z,19.73
2019-02-28T10:07:39.883Z,22.77
2019-02-28T10:10:20.314Z,22.80
2019-02-28T10:12:47.135Z,22.62
2019-02-28T10:15:19.003Z,23.75
2019-02-28T10:17:49.318Z,24.57
2019-02-28T10:20:26.317Z,25.48
2019-02-28T10:22:53.895Z,24.72
2019-02-28T10:25:25.232Z,25.27
2019-02-28T10:28:01.652Z,24.82
2019-02-28T10:30:31.845Z,25.27
2019-02-28T10:32:59.577Z,22.32
2019-02-28T10:35:29.741Z,23.00
2019-02-28T10:37:59.952Z,22.90
2019-02-28T10:40:30.347Z,24.90
2019-02-28T10:43:00.633Z,23.65
2019-02-28T10:45:31.054Z,21.15
2019-02-28T10:48:03.877Z,23.85
2019-02-28T10:50:34.239Z,23.05
2019-02-28T10:53:06.107Z,24.02
2019-02-28T10:55:36.771Z,23.42
2019-02-28T10:58:07.274Z,23.92
2019-02-28T11:00:40.473Z,24.32
2019-02-28T11:03:10.952Z,23.73
2019-02-28T11:05:41.767Z,25.48
2019-02-28T11:08:16.691Z,23.73
2019-02-28T11:10:46.570Z,23.95
2019-02-28T11:13:18.495Z,24.77
2019-02-28T11:15:49.450Z,26.82
2019-02-28T11:18:19.919Z,24.37
2019-02-28T11:20:50.198Z,26.57
2019-02-28T11:23:21.298Z,25.20
2019-02-28T11:25:53.055Z,25.50
2019-02-28T11:28:27.724Z,25.32
2019-02-28T11:30:55.323Z,27.13
2019-02-28T11:33:25.702Z,27.77
2019-02-28T11:35:59.119Z,25.23
2019-02-28T11:38:27.779Z,26.70
2019-02-28T11:40:58.121Z,26.52
2019-02-28T11:43:30.486Z,25.57
2019-02-28T11:46:02.973Z,25.95
2019-02-28T11:48:34.805Z,25.85
2019-02-28T11:51:05.403Z,25.65
2019-02-28T11:53:39.259Z,23.92
2019-02-28T11:56:08.167Z,24.02
2019-02-28T11:58:39.120Z,23.70
2019-02-28T12:01:10.513Z,24.12
2019-02-28T12:03:41.625Z,23.02
2019-02-28T12:06:11.825Z,23.98
2019-02-28T12:08:45.095Z,23.77
2019-02-28T12:11:14.030Z,24.40
2019-02-28T12:13:44.308Z,23.85
2019-02-28T12:16:16.222Z,24.77
2019-02-28T12:18:46.437Z,24.60
2019-02-28T12:21:16.740Z,22.25
2019-02-28T12:23:47.071Z,23.87
2019-02-28T12:26:17.775Z,25.40
2019-02-28T12:28:48.777Z,25.82
2019-02-28T12:31:18.943Z,26.52
2019-02-28T12:33:49.225Z,26.42
2019-02-28T12:36:19.363Z,25.52
2019-02-28T12:38:49.642Z,26.95
2019-02-28T12:41:21.681Z,26.17
2019-02-28T12:43:51.558Z,26.10
2019-02-28T12:46:24.884Z,25.00
2019-02-28T12:48:55.163Z,24.80
2019-02-28T12:51:25.377Z,25.75
2019-02-28T12:53:56.283Z,27.65
2019-02-28T12:56:27.543Z,25.23
2019-02-28T12:58:57.764Z,27.30
2019-02-28T13:01:27.836Z,27.20
2019-02-28T13:04:00.637Z,27.07
2019-02-28T13:06:29.898Z,27.10
2019-02-28T13:09:00.070Z,26.60
2019-02-28T13:11:30.088Z,28.15
2019-02-28T13:14:02.920Z,27.80
2019-02-28T13:16:32.056Z,28.02
2019-02-28T13:19:02.340Z,26.25
2019-02-28T13:21:32.520Z,26.37
2019-02-28T13:24:05.955Z,26.27
2019-02-28T13:26:34.884Z,25.48
2019-02-28T13:29:05.481Z,27.50
2019-02-28T13:31:35.777Z,28.02
2019-02-28T13:34:06.044Z,27.87
2019-02-28T13:36:36.269Z,28.30
2019-02-28T13:39:08.920Z,28.15
2019-02-28T13:41:39.296Z,26.50
2019-02-28T13:44:09.396Z,27.60
2019-02-28T13:46:39.676Z,27.13
2019-02-28T13:49:12.092Z,26.80
2019-02-28T13:51:42.648Z,28.23
2019-02-28T13:54:13.050Z,26.17
2019-02-28T13:56:44.520Z,26.48
2019-02-28T13:59:14.738Z,28.00
2019-02-28T14:01:45.061Z,27.82
2019-02-28T14:04:19.386Z,27.95
2019-02-28T14:06:48.033Z,29.35
2019-02-28T14:09:18.929Z,25.30
2019-02-28T14:11:51.857Z,25.15
2019-02-28T14:14:22.374Z,25.00
2019-02-28T14:16:52.530Z,24.77
2019-02-28T14:19:22.591Z,26.90
2019-02-28T14:21:53.846Z,28.95
2019-02-28T14:24:24.046Z,28.02
2019-02-28T14:26:54.208Z,24.27
2019-02-28T14:29:24.344Z,23.83
2019-02-28T14:31:54.556Z,21.85
2019-02-28T14:34:26.035Z,21.10
2019-02-28T14:36:56.783Z,20.25
2019-02-28T14:39:27.170Z,23.07
2019-02-28T14:41:57.268Z,19.45
2019-02-28T14:44:28.056Z,20.40
2019-02-28T14:46:59.237Z,21.95
2019-02-28T14:49:29.428Z,20.77
2019-02-28T14:52:00.338Z,19.20
2019-02-28T14:54:31.549Z,19.37
2019-02-28T14:57:01.597Z,20.12
2019-02-28T14:59:32.019Z,19.85
2019-02-28T15:02:02.176Z,19.57
2019-02-28T15:04:32.296Z,18.05
2019-02-28T15:07:04.251Z,16.42
2019-02-28T15:09:34.563Z,17.57
2019-02-28T15:12:04.853Z,17.95
2019-02-28T15:14:36.522Z,17.12
2019-02-28T15:17:07.590Z,18.23
2019-02-28T15:19:38.021Z,18.25
2019-02-28T15:22:08.207Z,18.67
2019-02-28T15:24:40.544Z,17.70
2019-02-28T15:27:10.525Z,18.27
2019-02-28T15:29:40.677Z,17.27
2019-02-28T15:32:10.774Z,19.55
2019-02-28T15:34:41.998Z,18.40
2019-02-28T15:37:12.339Z,20.40
2019-02-28T15:39:42.932Z,20.62
2019-02-28T15:42:13.361Z,20.70
2019-02-28T15:44:43.915Z,21.35
2019-02-28T15:47:14.097Z,21.85
2019-02-28T15:49:44.332Z,21.48
2019-02-28T15:52:14.697Z,22.73
2019-02-28T15:54:44.895Z,21.12
2019-02-28T15:57:15.101Z,21.97
2019-02-28T15:59:46.660Z,21.57
2019-02-28T16:02:17.872Z,22.52
2019-02-28T16:04:48.054Z,22.37
2019-02-28T16:07:18.436Z,21.20
2019-02-28T16:09:48.686Z,22.22
2019-02-28T16:12:18.938Z,20.95
2019-02-28T16:14:49.225Z,21.33
2019-02-28T16:17:19.485Z,20.80
2019-02-28T16:19:49.804Z,21.27
2019-02-28T16:22:20.027Z,21.25
2019-02-28T16:24:50.263Z,19.50
2019-02-28T16:27:20.374Z,17.55
2019-02-28T16:29:52.337Z,19.80
2019-02-28T16:32:22.521Z,21.00
2019-02-28T16:34:52.854Z,20.35
2019-02-28T16:37:23.149Z,19.75
2019-02-28T16:39:53.388Z,20.75
2019-02-28T16:42:23.932Z,20.30
2019-02-28T16:44:54.063Z,19.45
2019-02-28T16:47:25.175Z,20.20
2019-02-28T16:49:56.504Z,19.60
2019-02-28T16:52:26.751Z,19.50
2019-02-28T16:54:57.074Z,21.33
2019-02-28T16:57:27.266Z,20.12
2019-02-28T16:59:57.474Z,21.57
2019-02-28T17:02:29.328Z,20.40
2019-02-28T17:04:59.746Z,20.80
2019-02-28T17:07:30.042Z,19.05
2019-02-28T17:10:01.683Z,19.87
2019-02-28T17:12:59.520Z,19.65
2019-02-28T17:15:38.120Z,18.82
2019-02-28T17:18:13.040Z,20.12
2019-02-28T17:20:43.533Z,23.38
2019-02-28T17:23:13.775Z,25.52
2019-02-28T17:25:43.789Z,25.12
2019-02-28T17:28:33.096Z,24.92
2019-02-28T17:31:22.354Z,25.05
2019-02-28T17:33:52.650Z,28.95
2019-02-28T17:36:22.920Z,27.98
2019-02-28T17:38:53.224Z,27.25
2019-02-28T17:41:23.363Z,27.20
2019-02-28T17:44:34.036Z,25.97
2019-02-28T17:47:05.920Z,28.25
2019-02-28T17:50:14.379Z,27.93
2019-02-28T17:52:53.546Z,28.15
2019-02-28T17:56:04.186Z,27.95
2019-02-28T17:59:04.391Z,28.52
2019-02-28T18:02:05.143Z,27.15
2019-02-28T18:05:03.911Z,25.25
2019-02-28T18:08:12.912Z,27.30
2019-02-28T18:11:07.957Z,26.95
2019-02-28T18:14:09.502Z,25.52
2019-02-28T18:17:12.095Z,25.27
2019-02-28T18:20:05.879Z,22.10
2019-02-28T18:23:01.015Z,22.30
2019-02-28T18:26:09.447Z,23.62
2019-02-28T18:29:04.706Z,22.82
2019-02-28T18:31:35.843Z,22.13
2019-02-28T18:34:12.622Z,21.02
2019-02-28T18:36:43.433Z,22.25
2019-02-28T18:39:14.640Z,22.15
2019-02-28T18:41:44.765Z,22.70
2019-02-28T18:44:14.912Z,22.60
2019-02-28T18:46:45.330Z,21.95
2019-02-28T18:49:15.694Z,23.07
2019-02-28T18:51:46.179Z,24.23
2019-02-28T18:54:16.362Z,23.67
2019-02-28T18:56:46.617Z,23.18
2019-02-28T18:59:16.922Z,23.90
2019-02-28T19:01:47.278Z,23.32
2019-02-28T19:04:17.468Z,22.30
2019-02-28T19:06:47.653Z,23.52
2019-02-28T19:09:25.180Z,24.60
2019-02-28T19:11:55.716Z,21.90
2019-02-28T19:14:26.238Z,21.30
2019-02-28T19:16:56.526Z,18.67
2019-02-28T19:19:27.036Z,15.35
2019-02-28T19:21:57.246Z,13.55
2019-02-28T19:24:27.561Z,9.28
2019-02-28T19:26:57.718Z,7.58
2019-02-28T19:29:28.028Z,5.25
2019-02-28T19:31:58.356Z,4.85
2019-02-28T19:34:28.607Z,4.33
2019-02-28T19:36:58.903Z,4.83
2019-02-28T19:39:29.207Z,3.70
2019-02-28T19:41:59.547Z,4.20
2019-02-28T19:44:30.351Z,3.60
2019-02-28T19:47:00.598Z,3.95
2019-02-28T19:49:30.820Z,4.87
2019-02-28T19:52:01.075Z,4.75
2019-02-28T19:54:31.433Z,4.55
2019-02-28T19:57:02.818Z,4.08
2019-02-28T19:59:33.097Z,4.05
2019-02-28T20:02:03.466Z,3.67
2019-02-28T20:04:35.949Z,3.57
2019-02-28T20:07:06.179Z,4.15
2019-02-28T20:09:37.660Z,3.60
2019-02-28T20:12:19.787Z,3.17
2019-02-28T20:14:50.027Z,3.15
2019-02-28T20:17:20.434Z,3.22
2019-02-28T20:19:50.716Z,3.10
2019-02-28T20:22:21.071Z,3.62
2019-02-28T20:24:51.379Z,3.20
2019-02-28T20:27:21.931Z,3.47
2019-02-28T20:29:55.124Z,3.83
2019-02-28T20:32:25.119Z,3.37
2019-02-28T20:34:55.394Z,3.05
2019-02-28T20:37:25.866Z,3.20
2019-02-28T20:39:56.078Z,3.73
2019-02-28T20:42:26.517Z,3.55
2019-02-28T20:44:56.814Z,4.03
2019-02-28T20:47:28.248Z,4.05
2019-02-28T20:49:59.844Z,3.58
2019-02-28T20:52:30.133Z,3.40
2019-02-28T20:55:00.426Z,4.70
2019-02-28T20:57:30.733Z,4.67
2019-02-28T21:00:01.092Z,4.67
2019-02-28T21:02:31.995Z,5.35
2019-02-28T21:05:02.372Z,5.50
2019-02-28T21:07:32.986Z,5.87
2019-02-28T21:10:05.094Z,5.08
2019-02-28T21:12:37.063Z,5.50
2019-02-28T21:15:07.907Z,7.40
2019-02-28T21:17:38.378Z,5.85
2019-02-28T21:20:10.033Z,7.12
2019-02-28T21:22:41.587Z,6.92
2019-02-28T21:25:12.291Z,7.40
2019-02-28T21:27:42.624Z,7.37
2019-02-28T21:30:16.522Z,7.05
2019-02-28T21:32:46.884Z,9.85
2019-02-28T21:35:17.787Z,9.30
2019-02-28T21:37:48.688Z,8.40
2019-02-28T21:40:19.318Z,8.50
2019-02-28T21:42:49.836Z,9.67
2019-02-28T21:45:20.219Z,9.50
2019-02-28T21:47:50.647Z,9.75
2019-02-28T21:50:21.145Z,9.88
2019-02-28T21:52:51.785Z,9.93
2019-02-28T21:55:23.199Z,9.35
2019-02-28T21:57:54.207Z,9.08
2019-02-28T22:00:24.865Z,9.20
2019-02-28T22:02:55.200Z,9.77
2019-02-28T22:05:25.531Z,9.08
2019-02-28T22:07:55.662Z,10.40
2019-02-28T22:10:25.912Z,10.00
2019-02-28T22:12:56.212Z,11.17
2019-02-28T22:15:26.489Z,12.45
2019-02-28T22:17:56.831Z,12.60
2019-02-28T22:20:27.654Z,13.95
2019-02-28T22:22:57.957Z,12.58
2019-02-28T22:25:28.211Z,13.38
2019-02-28T22:27:59.527Z,15.55
2019-02-28T22:30:49.947Z,15.97
2019-02-28T22:33:33.270Z,15.10
2019-02-28T22:36:04.938Z,18.00
2019-02-28T22:38:34.999Z,20.17
2019-02-28T22:41:05.334Z,20.17
2019-02-28T22:43:35.658Z,20.57
2019-02-28T22:46:05.979Z,20.97
2019-02-28T22:48:36.412Z,19.07
2019-02-28T22:51:06.665Z,20.92
2019-02-28T22:53:36.881Z,22.40
2019-02-28T22:56:07.092Z,22.13
2019-02-28T22:58:37.231Z,21.70
2019-02-28T23:01:12.147Z,22.73
2019-02-28T23:03:42.608Z,21.53
2019-02-28T23:06:12.794Z,23.90
2019-02-28T23:08:43.195Z,24.17
2019-02-28T23:11:13.815Z,23.93
2019-02-28T23:13:43.946Z,24.80
2019-02-28T23:16:14.172Z,24.05
2019-02-28T23:18:44.427Z,24.00
2019-02-28T23:21:14.616Z,24.77
2019-02-28T23:23:44.705Z,22.20
2019-02-28T23:26:15.599Z,25.33
2019-02-28T23:29:06.848Z,24.23
2019-02-28T23:32:15.327Z,26.07
2019-02-28T23:34:48.931Z,25.27
2019-02-28T23:37:19.047Z,24.45
2019-02-28T23:39:49.132Z,25.90
2019-02-28T23:42:19.259Z,22.90
2019-02-28T23:44:49.577Z,21.83
2019-02-28T23:47:19.755Z,24.83
2019-02-28T23:49:50.919Z,25.53
2019-02-28T23:52:20.985Z,24.23
2019-02-28T23:54:51.007Z,24.00
2019-02-28T23:57:21.070Z,24.47
2019-02-28T23:59:51.022Z,25.45
