createdAt,value
2019-03-03T00:01:30.724Z,31.57
2019-03-03T00:03:38.420Z,32.40
2019-03-03T00:05:46.130Z,34.27
2019-03-03T00:07:53.992Z,33.43
2019-03-03T00:10:01.775Z,32.70
2019-03-03T00:12:09.659Z,33.67
2019-03-03T00:14:17.175Z,31.37
2019-03-03T00:16:24.929Z,30.60
2019-03-03T00:18:32.618Z,31.03
2019-03-03T00:20:40.423Z,30.27
2019-03-03T00:22:48.238Z,30.63
2019-03-03T00:24:56.042Z,31.33
2019-03-03T00:27:03.702Z,31.27
2019-03-03T00:29:11.444Z,29.07
2019-03-03T00:31:31.509Z,32.37
2019-03-03T00:33:39.294Z,30.73
2019-03-03T00:35:47.045Z,31.37
2019-03-03T00:38:05.785Z,29.13
2019-03-03T00:40:26.703Z,28.53
2019-03-03T00:43:05.014Z,28.73
2019-03-03T00:45:30.672Z,29.83
2019-03-03T00:48:04.290Z,29.03
2019-03-03T00:50:21.405Z,29.90
2019-03-03T00:52:45.583Z,29.47
2019-03-03T00:55:08.645Z,28.33
2019-03-03T00:57:34.016Z,28.43
2019-03-03T01:00:18.665Z,29.20
2019-03-03T01:02:35.296Z,29.90
2019-03-03T01:04:59.995Z,27.60
2019-03-03T01:07:29.661Z,27.77
2019-03-03T01:09:56.163Z,28.77
2019-03-03T01:12:14.090Z,29.70
2019-03-03T01:14:46.566Z,29.30
2019-03-03T01:17:16.000Z,28.90
2019-03-03T01:19:30.252Z,28.77
2019-03-03T01:21:55.461Z,28.67
2019-03-03T01:24:17.802Z,30.97
2019-03-03T01:26:25.370Z,28.43
2019-03-03T01:28:33.150Z,30.57
2019-03-03T01:30:41.026Z,28.57
2019-03-03T01:32:49.211Z,30.43
2019-03-03T01:34:56.942Z,30.33
2019-03-03T01:37:04.810Z,31.43
2019-03-03T01:39:12.985Z,30.53
2019-03-03T01:41:20.659Z,30.80
2019-03-03T01:43:28.462Z,30.07
2019-03-03T01:45:36.165Z,28.80
2019-03-03T01:47:44.110Z,30.83
2019-03-03T01:49:51.832Z,30.63
2019-03-03T01:51:59.446Z,31.53
2019-03-03T01:54:07.136Z,29.50
2019-03-03T01:56:14.846Z,28.40
2019-03-03T01:58:22.697Z,29.90
2019-03-03T02:00:30.408Z,29.43
2019-03-03T02:02:39.429Z,29.80
2019-03-03T02:04:47.102Z,31.67
2019-03-03T02:06:54.712Z,31.20
2019-03-03T02:09:02.225Z,31.13
2019-03-03T02:11:10.104Z,31.50
2019-03-03T02:13:17.798Z,30.67
2019-03-03T02:15:25.693Z,29.63
2019-03-03T02:17:33.475Z,30.47
2019-03-03T02:19:41.194Z,31.93
2019-03-03T02:21:49.081Z,29.87
2019-03-03T02:23:56.822Z,31.80
2019-03-03T02:26:04.458Z,31.97
2019-03-03T02:28:12.393Z,33.00
2019-03-03T02:30:21.697Z,32.10
2019-03-03T02:32:29.629Z,31.63
2019-03-03T02:34:37.461Z,33.93
2019-03-03T02:36:45.256Z,32.17
2019-03-03T02:38:53.004Z,32.70
2019-03-03T02:41:00.622Z,29.13
2019-03-03T02:43:08.340Z,30.70
2019-03-03T02:45:16.889Z,31.67
2019-03-03T02:47:24.689Z,31.40
2019-03-03T02:49:32.573Z,31.57
2019-03-03T02:51:40.373Z,32.43
2019-03-03T02:53:48.117Z,30.47
2019-03-03T02:55:56.001Z,31.03
2019-03-03T02:58:03.612Z,31.37
2019-03-03T03:00:19.576Z,30.53
2019-03-03T03:02:45.226Z,32.07
2019-03-03T03:04:52.971Z,31.50
2019-03-03T03:07:25.705Z,31.23
2019-03-03T03:09:40.636Z,30.53
2019-03-03T03:11:59.063Z,30.50
2019-03-03T03:14:25.622Z,31.63
2019-03-03T03:16:45.604Z,28.90
2019-03-03T03:19:17.818Z,30.60
2019-03-03T03:21:38.882Z,34.03
2019-03-03T03:24:17.426Z,33.53
2019-03-03T03:26:59.246Z,31.73
2019-03-03T03:29:44.238Z,31.00
2019-03-03T03:32:13.529Z,32.07
2019-03-03T03:34:46.146Z,34.43
2019-03-03T03:37:10.918Z,35.93
2019-03-03T03:39:46.507Z,33.63
2019-03-03T03:42:09.513Z,31.93
2019-03-03T03:44:45.042Z,34.20
2019-03-03T03:47:23.872Z,33.33
2019-03-03T03:49:53.408Z,32.50
2019-03-03T03:52:18.484Z,32.37
2019-03-03T03:54:45.175Z,31.57
2019-03-03T03:57:23.487Z,33.90
2019-03-03T03:59:38.667Z,33.97
2019-03-03T04:02:08.213Z,35.13
2019-03-03T04:04:31.252Z,35.37
2019-03-03T04:06:50.682Z,33.13
2019-03-03T04:09:15.847Z,32.60
2019-03-03T04:11:45.516Z,33.57
2019-03-03T04:14:10.880Z,33.70
2019-03-03T04:16:46.573Z,36.10
2019-03-03T04:19:01.695Z,32.77
2019-03-03T04:21:28.282Z,33.57
2019-03-03T04:23:53.987Z,32.90
2019-03-03T04:26:18.626Z,34.80
2019-03-03T04:28:45.793Z,34.27
2019-03-03T04:31:02.198Z,33.70
2019-03-03T04:33:31.389Z,34.17
2019-03-03T04:35:58.779Z,34.90
2019-03-03T04:38:25.243Z,37.70
2019-03-03T04:40:48.701Z,35.07
2019-03-03T04:43:01.727Z,34.73
2019-03-03T04:45:17.231Z,33.83
2019-03-03T04:47:39.916Z,34.20
2019-03-03T04:50:12.509Z,35.90
2019-03-03T04:52:43.914Z,35.47
2019-03-03T04:55:09.241Z,36.77
2019-03-03T04:57:35.698Z,36.57
2019-03-03T05:00:05.175Z,35.63
2019-03-03T05:02:37.705Z,37.53
2019-03-03T05:05:02.438Z,36.57
2019-03-03T05:07:27.836Z,37.70
2019-03-03T05:10:06.283Z,39.70
2019-03-03T05:12:43.610Z,36.80
2019-03-03T05:14:52.312Z,37.93
2019-03-03T05:17:05.985Z,36.60
2019-03-03T05:19:32.467Z,37.73
2019-03-03T05:21:40.209Z,36.27
2019-03-03T05:23:48.120Z,36.43
2019-03-03T05:25:55.925Z,39.13
2019-03-03T05:28:03.674Z,37.73
2019-03-03T05:30:11.839Z,39.60
2019-03-03T05:32:19.388Z,40.37
2019-03-03T05:34:27.059Z,38.43
2019-03-03T05:36:34.790Z,41.93
2019-03-03T05:38:42.387Z,42.93
2019-03-03T05:40:50.008Z,40.07
2019-03-03T05:42:57.485Z,43.67
2019-03-03T05:45:05.350Z,42.20
2019-03-03T05:47:13.039Z,38.07
2019-03-03T05:49:20.812Z,39.90
2019-03-03T05:51:28.472Z,37.10
2019-03-03T05:53:36.256Z,40.27
2019-03-03T05:55:43.917Z,41.33
2019-03-03T05:57:51.574Z,45.00
2019-03-03T05:59:59.307Z,41.97
2019-03-03T06:02:07.088Z,41.93
2019-03-03T06:04:14.950Z,40.13
2019-03-03T06:06:22.628Z,40.03
2019-03-03T06:08:30.494Z,39.63
2019-03-03T06:10:38.051Z,39.23
2019-03-03T06:12:45.713Z,40.23
2019-03-03T06:14:53.451Z,40.57
2019-03-03T06:17:01.437Z,39.73
2019-03-03T06:19:08.976Z,36.27
2019-03-03T06:21:16.781Z,40.33
2019-03-03T06:23:24.556Z,39.13
2019-03-03T06:25:32.327Z,39.93
2019-03-03T06:27:39.934Z,41.03
2019-03-03T06:29:47.634Z,37.67
2019-03-03T06:31:55.570Z,37.47
2019-03-03T06:34:03.178Z,36.90
2019-03-03T06:36:10.850Z,36.87
2019-03-03T06:38:18.756Z,42.60
2019-03-03T06:40:26.484Z,35.97
2019-03-03T06:42:34.203Z,40.17
2019-03-03T06:44:41.860Z,35.53
2019-03-03T06:46:49.531Z,37.37
2019-03-03T06:48:57.310Z,40.10
2019-03-03T06:51:05.091Z,39.07
2019-03-03T06:53:12.839Z,36.17
2019-03-03T06:55:20.520Z,36.87
2019-03-03T06:57:28.200Z,36.43
2019-03-03T06:59:35.775Z,37.47
2019-03-03T07:01:43.501Z,38.97
2019-03-03T07:03:51.319Z,36.37
2019-03-03T07:05:59.032Z,36.13
2019-03-03T07:08:07.202Z,38.10
2019-03-03T07:10:16.007Z,41.07
2019-03-03T07:12:23.707Z,39.03
2019-03-03T07:14:31.421Z,37.17
2019-03-03T07:16:39.172Z,39.33
2019-03-03T07:18:46.901Z,39.23
2019-03-03T07:20:54.527Z,36.70
2019-03-03T07:23:02.448Z,36.90
2019-03-03T07:25:12.370Z,38.23
2019-03-03T07:27:20.102Z,39.77
2019-03-03T07:29:27.979Z,40.00
2019-03-03T07:31:35.822Z,37.70
2019-03-03T07:33:46.976Z,36.83
2019-03-03T07:35:54.665Z,39.77
2019-03-03T07:38:02.306Z,38.07
2019-03-03T07:40:10.212Z,37.57
2019-03-03T07:42:18.114Z,40.00
2019-03-03T07:44:25.740Z,42.03
2019-03-03T07:46:33.718Z,37.77
2019-03-03T07:48:41.422Z,39.33
2019-03-03T07:50:49.141Z,38.13
2019-03-03T07:52:56.934Z,35.20
2019-03-03T07:55:05.211Z,36.43
2019-03-03T07:57:13.140Z,37.00
2019-03-03T07:59:20.998Z,37.87
2019-03-03T08:01:28.761Z,36.97
2019-03-03T08:03:36.692Z,38.20
2019-03-03T08:05:44.684Z,36.63
2019-03-03T08:07:52.510Z,38.27
2019-03-03T08:10:00.257Z,35.43
2019-03-03T08:12:08.133Z,35.93
2019-03-03T08:14:15.909Z,37.27
2019-03-03T08:16:23.718Z,36.70
2019-03-03T08:18:31.538Z,35.93
2019-03-03T08:20:39.144Z,35.07
2019-03-03T08:22:46.944Z,37.33
2019-03-03T08:24:54.717Z,32.43
2019-03-03T08:27:02.447Z,37.67
2019-03-03T08:29:10.124Z,33.37
2019-03-03T08:31:17.746Z,33.87
2019-03-03T08:33:25.379Z,34.37
2019-03-03T08:35:33.407Z,37.13
2019-03-03T08:37:41.587Z,36.20
2019-03-03T08:39:49.359Z,33.63
2019-03-03T08:42:03.332Z,36.87
2019-03-03T08:44:15.044Z,36.37
2019-03-03T08:46:50.469Z,36.10
2019-03-03T08:49:15.583Z,35.50
2019-03-03T08:51:45.035Z,34.90
2019-03-03T08:54:02.219Z,32.53
2019-03-03T08:56:26.346Z,32.27
2019-03-03T08:59:08.860Z,32.40
2019-03-03T09:01:44.512Z,33.13
2019-03-03T09:04:09.556Z,32.30
2019-03-03T09:06:39.327Z,31.63
2019-03-03T09:09:11.981Z,31.47
2019-03-03T09:11:28.072Z,31.13
2019-03-03T09:13:48.165Z,32.57
2019-03-03T09:16:12.182Z,32.90
2019-03-03T09:18:37.391Z,33.07
2019-03-03T09:21:14.932Z,30.23
2019-03-03T09:23:40.555Z,33.20
2019-03-03T09:26:16.075Z,32.10
2019-03-03T09:28:41.107Z,30.97
2019-03-03T09:31:26.064Z,31.27
2019-03-03T09:33:52.766Z,30.27
2019-03-03T09:36:16.963Z,30.93
2019-03-03T09:38:40.869Z,30.10
2019-03-03T09:41:10.598Z,29.47
2019-03-03T09:43:36.047Z,39.37
2019-03-03T09:46:08.973Z,40.60
2019-03-03T09:48:41.712Z,26.73
2019-03-03T09:51:05.301Z,26.90
2019-03-03T09:53:31.789Z,27.50
2019-03-03T09:55:57.539Z,26.67
2019-03-03T09:58:24.502Z,27.67
2019-03-03T10:00:54.334Z,27.23
2019-03-03T10:03:15.881Z,25.10
2019-03-03T10:05:48.532Z,24.57
2019-03-03T10:08:10.654Z,27.57
2019-03-03T10:10:52.625Z,25.17
2019-03-03T10:13:22.581Z,24.90
2019-03-03T10:15:37.972Z,25.90
2019-03-03T10:18:03.244Z,26.20
2019-03-03T10:20:39.634Z,25.70
2019-03-03T10:22:58.560Z,26.27
2019-03-03T10:25:28.101Z,25.93
2019-03-03T10:27:54.635Z,23.77
2019-03-03T10:30:19.756Z,26.37
2019-03-03T10:32:46.263Z,23.50
2019-03-03T10:35:21.625Z,23.50
2019-03-03T10:37:51.355Z,26.70
2019-03-03T10:40:24.253Z,24.30
2019-03-03T10:43:02.844Z,24.23
2019-03-03T10:45:40.319Z,25.37
2019-03-03T10:48:07.002Z,24.70
2019-03-03T10:50:38.290Z,26.47
2019-03-03T10:53:11.006Z,27.53
2019-03-03T10:55:36.685Z,39.03
2019-03-03T10:58:06.496Z,32.10
2019-03-03T11:00:37.456Z,28.90
2019-03-03T11:03:07.234Z,26.77
2019-03-03T11:05:33.554Z,39.50
2019-03-03T11:08:12.461Z,34.37
2019-03-03T11:10:28.578Z,34.70
2019-03-03T11:13:05.121Z,42.73
2019-03-03T11:15:35.799Z,34.20
2019-03-03T11:18:14.523Z,41.20
2019-03-03T11:20:47.360Z,27.23
2019-03-03T11:23:19.931Z,22.93
2019-03-03T11:25:49.529Z,32.27
2019-03-03T11:28:23.387Z,37.97
2019-03-03T11:30:37.387Z,27.33
2019-03-03T11:33:21.506Z,25.73
2019-03-03T11:35:46.017Z,25.73
2019-03-03T11:38:15.372Z,32.20
2019-03-03T11:40:35.075Z,29.83
2019-03-03T11:42:54.135Z,27.20
2019-03-03T11:45:32.804Z,25.10
2019-03-03T11:48:03.826Z,24.17
2019-03-03T11:50:22.023Z,23.10
2019-03-03T11:52:57.625Z,23.80
2019-03-03T11:55:13.601Z,25.27
2019-03-03T11:57:30.911Z,25.83
2019-03-03T11:59:46.223Z,23.50
2019-03-03T12:02:12.630Z,25.60
2019-03-03T12:04:48.610Z,24.60
2019-03-03T12:07:18.153Z,86.47
2019-03-03T12:10:00.308Z,26.27
2019-03-03T12:12:18.061Z,29.53
2019-03-03T12:14:42.469Z,28.20
2019-03-03T12:17:03.152Z,27.73
2019-03-03T12:19:23.350Z,26.10
2019-03-03T12:21:55.629Z,26.27
2019-03-03T12:24:21.980Z,26.43
2019-03-03T12:26:54.768Z,26.60
2019-03-03T12:29:20.158Z,26.33
2019-03-03T12:31:46.758Z,23.33
2019-03-03T12:34:28.518Z,24.80
2019-03-03T12:37:00.934Z,25.20
2019-03-03T12:39:31.795Z,25.30
2019-03-03T12:42:03.765Z,25.10
2019-03-03T12:44:26.316Z,26.93
2019-03-03T12:47:05.205Z,26.40
2019-03-03T12:49:35.143Z,27.07
2019-03-03T12:52:00.785Z,25.63
2019-03-03T12:54:27.590Z,26.30
2019-03-03T12:56:48.179Z,26.73
2019-03-03T12:59:14.075Z,26.70
2019-03-03T13:01:56.907Z,24.27
2019-03-03T13:04:29.183Z,28.07
2019-03-03T13:07:02.439Z,35.53
2019-03-03T13:09:35.828Z,34.00
2019-03-03T13:12:03.027Z,32.67
2019-03-03T13:14:32.872Z,27.93
2019-03-03T13:17:11.788Z,27.27
2019-03-03T13:19:38.593Z,27.90
2019-03-03T13:22:05.725Z,29.13
2019-03-03T13:24:30.834Z,28.80
2019-03-03T13:26:46.303Z,25.03
2019-03-03T13:29:25.379Z,29.80
2019-03-03T13:31:44.145Z,27.20
2019-03-03T13:34:11.087Z,24.57
2019-03-03T13:36:34.724Z,26.90
2019-03-03T13:39:08.493Z,26.87
2019-03-03T13:41:38.647Z,28.67
2019-03-03T13:43:47.587Z,29.10
2019-03-03T13:45:56.238Z,32.93
2019-03-03T13:48:04.846Z,25.93
2019-03-03T13:50:16.248Z,24.30
2019-03-03T13:52:24.373Z,23.73
2019-03-03T13:54:33.141Z,24.10
2019-03-03T13:56:41.492Z,24.17
2019-03-03T13:58:49.878Z,25.33
2019-03-03T14:00:58.464Z,22.30
2019-03-03T14:03:07.022Z,24.57
2019-03-03T14:05:16.910Z,23.20
2019-03-03T14:07:24.994Z,25.90
2019-03-03T14:09:33.296Z,23.23
2019-03-03T14:11:41.508Z,23.13
2019-03-03T14:13:49.879Z,25.33
2019-03-03T14:15:58.003Z,23.97
2019-03-03T14:18:06.087Z,28.77
2019-03-03T14:20:20.707Z,37.57
2019-03-03T14:22:28.816Z,25.17
2019-03-03T14:24:36.860Z,22.13
2019-03-03T14:26:44.739Z,22.23
2019-03-03T14:28:52.694Z,21.97
2019-03-03T14:31:00.640Z,21.87
2019-03-03T14:33:08.676Z,21.33
2019-03-03T14:35:17.408Z,20.90
2019-03-03T14:37:25.147Z,22.67
2019-03-03T14:39:32.957Z,23.23
2019-03-03T14:41:41.204Z,23.27
2019-03-03T14:43:49.182Z,22.43
2019-03-03T14:45:58.040Z,24.20
2019-03-03T14:48:06.173Z,24.90
2019-03-03T14:50:16.289Z,24.83
2019-03-03T14:52:23.984Z,24.90
2019-03-03T14:54:31.903Z,24.90
2019-03-03T14:56:39.741Z,22.80
2019-03-03T14:58:47.513Z,20.07
2019-03-03T15:00:55.849Z,21.33
2019-03-03T15:03:06.181Z,21.57
2019-03-03T15:05:14.523Z,20.27
2019-03-03T15:07:22.561Z,23.97
2019-03-03T15:09:30.522Z,24.57
2019-03-03T15:11:38.362Z,21.80
2019-03-03T15:13:46.123Z,21.63
2019-03-03T15:15:54.210Z,20.23
2019-03-03T15:18:02.017Z,18.90
2019-03-03T15:20:10.287Z,19.80
2019-03-03T15:22:18.066Z,18.70
2019-03-03T15:24:25.977Z,19.60
2019-03-03T15:26:34.059Z,18.43
2019-03-03T15:28:42.287Z,18.23
2019-03-03T15:30:50.312Z,18.37
2019-03-03T15:32:58.273Z,17.87
2019-03-03T15:35:06.354Z,18.83
2019-03-03T15:37:17.877Z,17.83
2019-03-03T15:39:26.199Z,17.80
2019-03-03T15:41:34.000Z,18.23
2019-03-03T15:43:42.122Z,17.60
2019-03-03T15:45:49.777Z,17.37
2019-03-03T15:47:57.865Z,16.90
2019-03-03T15:50:06.114Z,17.07
2019-03-03T15:52:14.136Z,17.97
2019-03-03T15:54:22.070Z,16.03
2019-03-03T15:56:29.870Z,17.93
2019-03-03T15:58:38.040Z,18.87
2019-03-03T16:00:46.130Z,18.97
2019-03-03T16:02:54.298Z,19.93
2019-03-03T16:05:02.354Z,18.53
2019-03-03T16:07:10.186Z,16.53
2019-03-03T16:09:19.306Z,17.13
2019-03-03T16:11:27.244Z,15.57
2019-03-03T16:13:35.399Z,18.57
2019-03-03T16:15:43.471Z,19.00
2019-03-03T16:17:51.038Z,18.17
2019-03-03T16:19:58.805Z,23.83
2019-03-03T16:22:06.830Z,28.47
2019-03-03T16:24:15.629Z,37.07
2019-03-03T16:26:25.182Z,34.63
2019-03-03T16:28:33.324Z,26.77
2019-03-03T16:30:41.941Z,29.40
2019-03-03T16:32:49.970Z,26.43
2019-03-03T16:34:58.012Z,24.43
2019-03-03T16:37:05.792Z,23.47
2019-03-03T16:39:13.961Z,20.50
2019-03-03T16:41:21.888Z,30.53
2019-03-03T16:43:29.885Z,25.80
2019-03-03T16:45:37.894Z,19.93
2019-03-03T16:47:45.876Z,16.47
2019-03-03T16:49:54.127Z,17.37
2019-03-03T16:52:01.988Z,17.40
2019-03-03T16:54:10.215Z,17.97
2019-03-03T16:56:18.162Z,15.77
2019-03-03T16:58:26.560Z,15.87
2019-03-03T17:00:34.582Z,15.07
2019-03-03T17:02:42.274Z,15.47
2019-03-03T17:04:50.296Z,16.13
2019-03-03T17:06:57.962Z,17.63
2019-03-03T17:09:06.858Z,24.40
2019-03-03T17:11:15.999Z,27.77
2019-03-03T17:13:23.793Z,22.10
2019-03-03T17:15:32.148Z,19.33
2019-03-03T17:17:40.126Z,25.57
2019-03-03T17:19:48.271Z,22.70
2019-03-03T17:21:56.124Z,23.20
2019-03-03T17:24:03.983Z,23.10
2019-03-03T17:26:12.197Z,20.60
2019-03-03T17:28:20.276Z,27.37
2019-03-03T17:30:28.439Z,23.30
2019-03-03T17:32:36.494Z,21.40
2019-03-03T17:34:44.315Z,23.03
2019-03-03T17:36:52.545Z,17.87
2019-03-03T17:39:00.211Z,20.27
2019-03-03T17:41:08.051Z,21.07
2019-03-03T17:43:15.976Z,20.83
2019-03-03T17:45:24.795Z,16.83
2019-03-03T17:47:33.387Z,17.93
2019-03-03T17:49:41.600Z,17.13
2019-03-03T17:51:49.715Z,16.37
2019-03-03T17:53:57.999Z,20.47
2019-03-03T17:56:06.189Z,16.87
2019-03-03T17:58:14.470Z,16.70
2019-03-03T18:00:25.589Z,16.63
2019-03-03T18:02:34.089Z,17.17
2019-03-03T18:04:41.906Z,17.90
2019-03-03T18:06:50.484Z,16.87
2019-03-03T18:08:58.508Z,18.77
2019-03-03T18:11:06.780Z,17.30
2019-03-03T18:13:15.216Z,19.47
2019-03-03T18:15:24.270Z,21.87
2019-03-03T18:17:32.221Z,23.57
2019-03-03T18:19:40.327Z,23.60
2019-03-03T18:21:48.768Z,24.70
2019-03-03T18:23:57.231Z,21.87
2019-03-03T18:26:05.316Z,19.07
2019-03-03T18:28:13.890Z,18.63
2019-03-03T18:30:24.341Z,20.87
2019-03-03T18:32:32.715Z,26.47
2019-03-03T18:34:42.762Z,23.17
2019-03-03T18:36:52.067Z,20.30
2019-03-03T18:39:00.214Z,19.67
2019-03-03T18:41:08.645Z,18.10
2019-03-03T18:43:17.908Z,19.03
2019-03-03T18:45:27.474Z,19.30
2019-03-03T18:47:36.253Z,19.37
2019-03-03T18:49:45.308Z,18.50
2019-03-03T18:51:53.932Z,17.43
2019-03-03T18:54:02.404Z,20.03
2019-03-03T18:56:11.125Z,20.00
2019-03-03T18:58:19.102Z,18.90
2019-03-03T19:00:30.190Z,16.87
2019-03-03T19:02:39.991Z,17.40
2019-03-03T19:04:49.031Z,20.90
2019-03-03T19:06:59.404Z,20.07
2019-03-03T19:09:11.805Z,17.93
2019-03-03T19:11:20.182Z,20.37
2019-03-03T19:13:28.835Z,20.37
2019-03-03T19:15:39.423Z,17.40
2019-03-03T19:17:47.786Z,20.30
2019-03-03T19:19:55.382Z,17.50
2019-03-03T19:22:03.788Z,17.63
2019-03-03T19:24:12.725Z,18.83
2019-03-03T19:26:21.425Z,19.40
2019-03-03T19:28:30.215Z,19.80
2019-03-03T19:30:39.510Z,22.23
2019-03-03T19:32:50.330Z,21.27
2019-03-03T19:35:01.301Z,23.00
2019-03-03T19:37:11.907Z,20.10
2019-03-03T19:39:22.737Z,19.17
2019-03-03T19:41:32.693Z,19.53
2019-03-03T19:43:42.628Z,21.20
2019-03-03T19:45:50.995Z,17.90
2019-03-03T19:47:59.145Z,22.83
2019-03-03T19:50:08.484Z,17.47
2019-03-03T19:52:16.619Z,17.37
2019-03-03T19:54:24.350Z,17.13
2019-03-03T19:56:32.780Z,16.97
2019-03-03T19:58:40.645Z,19.03
2019-03-03T20:00:49.109Z,16.77
2019-03-03T20:02:57.361Z,18.63
2019-03-03T20:05:05.285Z,16.47
2019-03-03T20:07:13.122Z,17.73
2019-03-03T20:09:21.058Z,16.93
2019-03-03T20:11:28.952Z,16.37
2019-03-03T20:13:36.905Z,16.00
2019-03-03T20:15:44.647Z,16.33
2019-03-03T20:17:52.519Z,16.50
2019-03-03T20:20:00.314Z,15.57
2019-03-03T20:22:08.185Z,16.13
2019-03-03T20:24:16.022Z,15.97
2019-03-03T20:26:24.461Z,18.17
2019-03-03T20:28:32.532Z,16.37
2019-03-03T20:30:42.451Z,16.57
2019-03-03T20:32:51.001Z,17.87
2019-03-03T20:34:58.825Z,21.53
2019-03-03T20:37:07.173Z,24.90
2019-03-03T20:39:16.773Z,29.33
2019-03-03T20:41:25.296Z,25.40
2019-03-03T20:43:33.006Z,22.60
2019-03-03T20:45:40.910Z,23.00
2019-03-03T20:47:49.008Z,33.03
2019-03-03T20:49:57.080Z,30.50
2019-03-03T20:52:06.704Z,28.67
2019-03-03T20:54:14.653Z,18.77
2019-03-03T20:56:22.608Z,17.50
2019-03-03T20:58:30.806Z,16.40
2019-03-03T21:00:39.334Z,14.97
2019-03-03T21:02:47.263Z,15.30
2019-03-03T21:04:55.090Z,13.03
2019-03-03T21:07:03.239Z,15.73
2019-03-03T21:09:11.943Z,15.60
2019-03-03T21:11:19.865Z,14.30
2019-03-03T21:13:27.785Z,15.27
2019-03-03T21:15:35.728Z,13.90
2019-03-03T21:17:43.683Z,14.13
2019-03-03T21:19:51.833Z,14.50
2019-03-03T21:21:59.639Z,15.20
2019-03-03T21:24:07.372Z,15.23
2019-03-03T21:26:15.320Z,13.93
2019-03-03T21:28:23.216Z,14.77
2019-03-03T21:30:31.106Z,19.50
2019-03-03T21:32:39.356Z,13.90
2019-03-03T21:34:47.139Z,14.00
2019-03-03T21:36:55.112Z,14.30
2019-03-03T21:39:03.818Z,15.10
2019-03-03T21:41:12.116Z,15.60
2019-03-03T21:43:21.062Z,14.83
2019-03-03T21:45:29.425Z,14.73
2019-03-03T21:47:37.182Z,15.63
2019-03-03T21:49:45.106Z,15.90
2019-03-03T21:51:52.927Z,15.53
2019-03-03T21:54:00.766Z,14.87
2019-03-03T21:56:08.779Z,17.33
2019-03-03T21:58:16.698Z,17.90
2019-03-03T22:00:31.004Z,16.03
2019-03-03T22:02:38.862Z,16.03
2019-03-03T22:04:46.743Z,15.90
2019-03-03T22:06:54.579Z,14.77
2019-03-03T22:09:02.771Z,15.47
2019-03-03T22:11:10.685Z,16.70
2019-03-03T22:13:18.503Z,17.07
2019-03-03T22:15:26.402Z,16.67
2019-03-03T22:17:34.230Z,15.63
2019-03-03T22:19:42.495Z,15.97
2019-03-03T22:21:50.916Z,15.23
2019-03-03T22:23:58.717Z,15.23
2019-03-03T22:26:07.194Z,15.23
2019-03-03T22:28:14.962Z,15.67
2019-03-03T22:30:23.110Z,14.50
2019-03-03T22:32:30.896Z,14.87
2019-03-03T22:34:38.901Z,15.30
2019-03-03T22:36:47.209Z,15.00
2019-03-03T22:38:55.192Z,14.47
2019-03-03T22:41:02.967Z,15.63
2019-03-03T22:43:11.325Z,15.97
2019-03-03T22:45:19.851Z,15.90
2019-03-03T22:47:28.468Z,16.27
2019-03-03T22:49:36.239Z,15.67
2019-03-03T22:51:44.135Z,16.93
2019-03-03T22:53:51.891Z,16.57
2019-03-03T22:55:59.772Z,15.47
2019-03-03T22:58:07.539Z,16.17
2019-03-03T23:00:47.874Z,15.87
2019-03-03T23:02:56.234Z,16.73
2019-03-03T23:05:31.366Z,15.67
2019-03-03T23:08:14.029Z,16.77
2019-03-03T23:11:03.871Z,16.47
2019-03-03T23:13:56.949Z,16.10
2019-03-03T23:17:23.792Z,14.90
2019-03-03T23:20:29.395Z,16.57
2019-03-03T23:23:34.105Z,15.37
2019-03-03T23:25:55.145Z,15.23
2019-03-03T23:28:03.036Z,15.13
2019-03-03T23:30:10.833Z,14.77
2019-03-03T23:32:18.610Z,14.90
2019-03-03T23:34:26.818Z,14.83
2019-03-03T23:36:34.659Z,14.83
2019-03-03T23:38:42.420Z,15.00
2019-03-03T23:40:50.245Z,15.23
2019-03-03T23:42:57.949Z,15.30
2019-03-03T23:45:06.524Z,14.07
2019-03-03T23:47:14.180Z,13.27
2019-03-03T23:49:21.915Z,12.87
2019-03-03T23:51:29.611Z,13.67
2019-03-03T23:53:37.215Z,13.23
2019-03-03T23:55:44.904Z,12.37
2019-03-03T23:57:52.608Z,12.53
