createdAt,value
2023-02-27T00:04:58.072Z,100907.78
2023-02-27T00:14:59.359Z,100912.59
2023-02-27T00:25:00.583Z,100910.09
2023-02-27T00:35:01.860Z,100914.13
2023-02-27T00:45:03.223Z,100909.50
2023-02-27T00:55:04.805Z,100919.72
2023-02-27T01:05:06.035Z,100935.06
2023-02-27T01:15:07.415Z,100909.50
2023-02-27T01:25:08.675Z,100902.22
2023-02-27T01:35:09.913Z,100908.22
2023-02-27T01:45:11.146Z,100909.69
2023-02-27T01:55:13.122Z,100908.88
2023-02-27T02:05:14.368Z,100898.22
2023-02-27T02:15:16.190Z,100892.44
2023-02-27T02:25:17.795Z,100897.53
2023-02-27T02:35:19.002Z,100909.56
2023-02-27T02:45:20.192Z,100910.72
2023-02-27T02:55:22.486Z,100900.66
2023-02-27T03:05:23.779Z,100909.78
2023-02-27T03:15:25.034Z,100904.34
2023-02-27T03:25:26.988Z,100909.72
2023-02-27T03:35:28.246Z,100919.00
2023-02-27T03:45:29.547Z,100917.38
2023-02-27T03:55:30.781Z,100923.56
2023-02-27T04:05:32.049Z,100930.66
2023-02-27T04:15:33.520Z,100939.06
2023-02-27T04:25:34.727Z,100950.84
2023-02-27T04:35:35.932Z,100955.75
2023-02-27T04:45:38.505Z,100957.09
2023-02-27T04:55:39.884Z,100973.53
2023-02-27T05:05:41.221Z,100972.56
2023-02-27T05:15:42.630Z,100979.06
2023-02-27T05:25:43.884Z,100984.06
2023-02-27T05:35:45.158Z,100990.25
2023-02-27T05:45:46.406Z,100985.34
2023-02-27T05:55:47.621Z,100987.50
2023-02-27T06:05:49.131Z,100988.41
2023-02-27T06:15:50.469Z,101005.63
2023-02-27T06:25:51.680Z,101000.34
2023-02-27T06:35:52.930Z,101001.47
2023-02-27T06:45:54.271Z,101011.78
2023-02-27T06:55:55.529Z,101025.69
2023-02-27T07:05:56.833Z,101043.38
2023-02-27T07:15:58.369Z,101053.56
2023-02-27T07:25:59.614Z,101052.34
2023-02-27T07:36:01.105Z,101052.50
2023-02-27T07:46:04.004Z,101071.44
2023-02-27T07:56:05.287Z,101066.56
2023-02-27T08:06:06.474Z,101064.13
2023-02-27T08:16:07.906Z,101054.88
2023-02-27T08:26:09.225Z,101056.25
2023-02-27T08:36:10.464Z,101070.63
2023-02-27T08:46:11.781Z,101072.03
2023-02-27T08:56:13.046Z,101076.44
2023-02-27T09:06:14.260Z,101080.41
2023-02-27T09:16:15.798Z,101078.13
2023-02-27T09:26:17.456Z,101089.16
2023-02-27T09:36:18.839Z,101121.13
2023-02-27T09:46:20.141Z,101099.50
2023-02-27T09:56:21.403Z,101102.13
2023-02-27T10:06:22.705Z,101095.78
2023-02-27T10:16:24.225Z,101113.53
2023-02-27T10:26:26.343Z,101121.91
2023-02-27T10:36:33.971Z,101132.09
2023-02-27T10:46:35.905Z,101130.97
2023-02-27T10:56:38.249Z,101129.28
2023-02-27T11:06:39.476Z,101136.94
2023-02-27T11:16:41.540Z,101113.31
2023-02-27T11:26:42.754Z,101124.28
2023-02-27T11:36:44.013Z,101115.75
2023-02-27T11:46:47.307Z,101114.13
2023-02-27T11:56:49.824Z,101115.41
2023-02-27T12:06:51.146Z,101087.84
2023-02-27T12:16:54.239Z,101094.88
2023-02-27T12:26:55.449Z,101089.28
2023-02-27T12:36:56.670Z,101075.28
2023-02-27T12:46:57.874Z,101074.19
2023-02-27T12:56:59.144Z,101045.25
2023-02-27T13:07:00.449Z,101055.69
2023-02-27T13:17:01.849Z,101069.22
2023-02-27T13:27:03.062Z,101045.75
2023-02-27T13:37:04.398Z,101061.03
2023-02-27T13:47:05.695Z,101050.00
2023-02-27T13:57:07.135Z,101056.28
2023-02-27T14:07:08.327Z,101061.41
2023-02-27T14:17:09.823Z,101053.03
2023-02-27T14:27:11.029Z,101038.47
2023-02-27T14:37:12.261Z,101055.75
2023-02-27T14:47:13.514Z,101051.41
2023-02-27T14:57:14.729Z,101052.25
2023-02-27T15:07:15.950Z,101055.84
2023-02-27T15:17:17.534Z,101067.03
2023-02-27T15:27:18.744Z,101067.78
2023-02-27T15:37:19.978Z,101067.88
2023-02-27T15:47:21.179Z,101079.34
2023-02-27T15:57:22.434Z,101096.56
2023-02-27T16:07:23.646Z,101121.81
2023-02-27T16:17:24.984Z,101109.63
2023-02-27T16:27:26.220Z,101122.06
2023-02-27T16:37:27.430Z,101137.81
2023-02-27T16:47:28.956Z,101144.41
2023-02-27T16:57:30.841Z,101144.78
2023-02-27T17:07:32.091Z,101149.91
2023-02-27T17:17:33.627Z,101172.06
2023-02-27T17:27:34.873Z,101178.44
2023-02-27T17:37:36.524Z,101193.41
2023-02-27T17:47:37.737Z,101204.13
2023-02-27T17:57:38.982Z,101211.97
2023-02-27T18:07:40.250Z,101220.06
2023-02-27T18:17:41.791Z,101225.56
2023-02-27T18:27:42.995Z,101222.47
2023-02-27T18:37:44.230Z,101219.53
2023-02-27T18:47:45.429Z,101226.69
2023-02-27T18:57:46.809Z,101225.78
2023-02-27T19:07:48.080Z,101228.69
2023-02-27T19:17:49.534Z,101242.22
2023-02-27T19:27:50.754Z,101223.72
2023-02-27T19:37:56.915Z,101224.97
2023-02-27T19:47:58.170Z,101227.97
2023-02-27T19:57:59.400Z,101233.75
2023-02-27T20:08:01.237Z,101238.00
2023-02-27T20:18:02.565Z,101261.31
2023-02-27T20:28:03.768Z,101245.13
2023-02-27T20:38:06.306Z,101250.28
2023-02-27T20:48:07.566Z,101241.75
2023-02-27T20:58:08.783Z,101245.41
2023-02-27T21:08:10.022Z,101245.72
2023-02-27T21:18:12.939Z,101234.91
2023-02-27T21:28:14.437Z,101247.78
2023-02-27T21:38:16.397Z,101246.84
2023-02-27T21:48:17.935Z,101236.69
2023-02-27T21:58:19.208Z,101231.97
2023-02-27T22:08:20.466Z,101228.06
2023-02-27T22:18:21.929Z,101220.84
2023-02-27T22:28:23.140Z,101216.53
2023-02-27T22:38:24.680Z,101205.91
2023-02-27T22:48:25.968Z,101210.88
2023-02-27T22:58:27.269Z,101202.28
2023-02-27T23:08:28.488Z,101205.81
2023-02-27T23:18:29.815Z,101207.56
2023-02-27T23:28:31.021Z,101199.03
2023-02-27T23:38:32.221Z,101195.13
2023-02-27T23:48:33.503Z,101203.44
2023-02-27T23:58:34.800Z,101198.28
