createdAt,value
2018-03-06T00:02:02.339Z,98771.63
2018-03-06T00:04:34.308Z,98764.77
2018-03-06T00:07:06.108Z,98763.20
2018-03-06T00:09:47.576Z,98768.30
2018-03-06T00:12:36.280Z,98759.31
2018-03-06T00:15:25.799Z,98772.61
2018-03-06T00:17:59.007Z,98772.11
2018-03-06T00:20:31.719Z,98763.64
2018-03-06T00:23:03.530Z,98766.30
2018-03-06T00:25:35.085Z,98759.95
2018-03-06T00:28:06.852Z,98753.04
2018-03-06T00:30:39.788Z,98763.65
2018-03-06T00:33:11.206Z,98771.59
2018-03-06T00:35:45.190Z,98764.23
2018-03-06T00:38:16.861Z,98756.80
2018-03-06T00:40:49.435Z,98761.09
2018-03-06T00:43:21.235Z,98757.05
2018-03-06T00:45:59.414Z,98762.68
2018-03-06T00:48:31.207Z,98759.39
2018-03-06T00:51:03.507Z,98748.53
2018-03-06T00:53:36.228Z,98752.32
2018-03-06T00:56:08.077Z,98746.21
2018-03-06T00:58:39.879Z,98739.83
2018-03-06T01:01:12.009Z,98747.84
2018-03-06T01:03:44.152Z,98745.98
2018-03-06T01:06:15.995Z,98745.08
2018-03-06T01:08:48.818Z,98744.63
2018-03-06T01:11:21.443Z,98747.38
2018-03-06T01:13:53.309Z,98744.06
2018-03-06T01:16:27.435Z,98751.27
2018-03-06T01:18:59.271Z,98749.08
2018-03-06T01:21:31.667Z,98746.38
2018-03-06T01:24:03.221Z,98740.24
2018-03-06T01:26:34.953Z,98757.18
2018-03-06T01:29:06.483Z,98748.39
2018-03-06T01:31:38.591Z,98747.62
2018-03-06T01:34:10.629Z,98744.81
2018-03-06T01:36:42.434Z,98741.47
2018-03-06T01:39:14.112Z,98741.48
2018-03-06T01:41:45.695Z,98734.56
2018-03-06T01:44:18.089Z,98728.84
2018-03-06T01:46:50.376Z,98723.41
2018-03-06T01:49:23.201Z,98718.23
2018-03-06T01:51:59.730Z,98718.76
2018-03-06T01:54:31.290Z,98718.16
2018-03-06T01:57:03.543Z,98709.70
2018-03-06T01:59:34.901Z,98709.12
2018-03-06T02:02:06.475Z,98707.44
2018-03-06T02:04:37.545Z,98706.47
2018-03-06T02:07:08.574Z,98707.98
2018-03-06T02:09:39.436Z,98702.08
2018-03-06T02:12:11.697Z,98704.84
2018-03-06T02:14:44.839Z,98702.57
2018-03-06T02:17:18.511Z,98700.11
2018-03-06T02:19:50.005Z,98702.38
2018-03-06T02:22:21.807Z,98703.72
2018-03-06T02:24:52.965Z,98706.77
2018-03-06T02:27:25.087Z,98699.51
2018-03-06T02:30:07.435Z,98701.46
2018-03-06T02:32:39.863Z,98698.10
2018-03-06T02:35:11.945Z,98700.66
2018-03-06T02:37:43.372Z,98700.20
2018-03-06T02:40:14.655Z,98702.27
2018-03-06T02:42:45.746Z,98707.23
2018-03-06T02:45:17.097Z,98710.36
2018-03-06T02:47:48.073Z,98696.02
2018-03-06T02:50:19.533Z,98689.80
2018-03-06T02:57:24.423Z,98686.14
2018-03-06T02:59:55.765Z,98675.52
2018-03-06T03:02:28.166Z,98679.12
2018-03-06T03:05:00.152Z,98672.53
2018-03-06T03:07:30.919Z,98669.23
2018-03-06T03:10:02.247Z,98668.58
2018-03-06T03:12:33.312Z,98675.22
2018-03-06T03:15:06.292Z,98677.98
2018-03-06T03:17:38.057Z,98680.63
2018-03-06T03:20:08.869Z,98679.52
2018-03-06T03:22:39.632Z,98676.13
2018-03-06T03:25:11.554Z,98674.72
2018-03-06T03:27:42.143Z,98672.56
2018-03-06T03:30:16.068Z,98673.38
2018-03-06T03:32:46.673Z,98672.67
2018-03-06T03:35:17.693Z,98671.17
2018-03-06T03:37:48.675Z,98675.95
2018-03-06T03:40:24.805Z,98668.81
2018-03-06T03:42:58.211Z,98671.05
2018-03-06T03:45:30.399Z,98679.42
2018-03-06T03:48:11.318Z,98678.53
2018-03-06T03:50:47.461Z,98676.77
2018-03-06T03:53:34.773Z,98681.72
2018-03-06T03:56:05.762Z,98678.66
2018-03-06T03:58:36.307Z,98685.41
2018-03-06T04:01:07.223Z,98683.95
2018-03-06T04:03:38.005Z,98686.66
2018-03-06T04:06:09.209Z,98678.05
2018-03-06T04:08:39.791Z,98671.91
2018-03-06T04:11:11.105Z,98669.41
2018-03-06T04:13:42.618Z,98662.81
2018-03-06T04:16:14.320Z,98660.69
2018-03-06T04:18:45.960Z,98660.47
2018-03-06T04:21:18.420Z,98659.21
2018-03-06T04:23:49.074Z,98655.52
2018-03-06T04:26:21.595Z,98648.38
2018-03-06T04:28:52.460Z,98651.88
2018-03-06T04:31:23.478Z,98654.84
2018-03-06T04:33:55.413Z,98647.36
2018-03-06T04:36:27.687Z,98654.97
2018-03-06T04:38:59.144Z,98650.52
2018-03-06T04:41:29.949Z,98652.87
2018-03-06T04:44:01.983Z,98649.14
2018-03-06T04:46:33.810Z,98649.55
2018-03-06T04:49:06.670Z,98657.17
2018-03-06T04:54:45.987Z,98654.45
2018-03-06T04:57:23.776Z,98648.95
2018-03-06T04:59:54.369Z,98650.41
2018-03-06T05:02:27.229Z,98653.59
2018-03-06T05:05:03.584Z,98652.36
2018-03-06T05:07:41.531Z,98652.06
2018-03-06T05:10:14.686Z,98647.45
2018-03-06T05:12:48.304Z,98646.09
2018-03-06T05:15:19.814Z,98643.63
2018-03-06T05:17:51.642Z,98655.20
2018-03-06T05:20:22.922Z,98645.23
2018-03-06T05:22:53.850Z,98649.76
2018-03-06T05:25:24.911Z,98648.56
2018-03-06T05:27:57.620Z,98642.47
2018-03-06T05:30:28.708Z,98643.21
2018-03-06T05:33:00.140Z,98648.09
2018-03-06T05:35:31.419Z,98646.95
2018-03-06T05:38:02.851Z,98651.88
2018-03-06T05:40:34.327Z,98650.41
2018-03-06T05:43:05.293Z,98659.11
2018-03-06T05:45:37.399Z,98650.78
2018-03-06T05:48:08.650Z,98661.15
2018-03-06T05:50:39.746Z,98660.69
2018-03-06T05:53:11.862Z,98664.22
2018-03-06T05:55:43.165Z,98664.84
2018-03-06T05:58:15.630Z,98658.67
2018-03-06T06:00:49.181Z,98646.13
2018-03-06T06:03:20.553Z,98656.62
2018-03-06T06:05:51.964Z,98654.97
2018-03-06T06:08:23.979Z,98656.17
2018-03-06T06:10:55.693Z,98661.98
2018-03-06T06:13:28.943Z,98662.81
2018-03-06T06:16:01.475Z,98669.45
2018-03-06T06:18:33.287Z,98662.81
2018-03-06T06:21:04.620Z,98660.65
2018-03-06T06:23:38.720Z,98661.61
2018-03-06T06:26:13.104Z,98674.72
2018-03-06T06:28:46.203Z,98674.59
2018-03-06T06:31:18.939Z,98682.39
2018-03-06T06:33:51.051Z,98669.16
2018-03-06T06:36:22.249Z,98682.81
2018-03-06T06:38:53.898Z,98676.41
2018-03-06T06:41:27.220Z,98668.29
2018-03-06T06:43:59.336Z,98676.84
2018-03-06T06:46:42.447Z,98677.63
2018-03-06T06:52:02.479Z,98686.91
2018-03-06T06:54:34.731Z,98682.09
2018-03-06T06:57:08.126Z,98681.43
2018-03-06T06:59:40.399Z,98689.92
2018-03-06T07:02:13.592Z,98681.14
2018-03-06T07:04:45.178Z,98685.05
2018-03-06T07:07:17.095Z,98686.16
2018-03-06T07:09:50.777Z,98662.15
2018-03-06T07:12:23.222Z,98672.89
2018-03-06T07:15:18.427Z,98673.97
2018-03-06T07:17:50.940Z,98658.03
2018-03-06T07:20:22.496Z,98680.93
2018-03-06T07:22:54.382Z,98680.94
2018-03-06T07:25:27.028Z,98681.13
2018-03-06T07:27:58.874Z,98687.49
2018-03-06T07:30:30.428Z,98674.41
2018-03-06T07:33:01.948Z,98681.63
2018-03-06T07:35:33.298Z,98688.38
2018-03-06T07:38:05.174Z,98680.12
2018-03-06T07:40:36.384Z,98686.63
2018-03-06T07:43:08.511Z,98684.12
2018-03-06T07:45:40.889Z,98680.38
2018-03-06T07:50:42.014Z,98682.34
2018-03-06T07:53:13.814Z,98682.79
2018-03-06T07:55:48.116Z,98679.20
2018-03-06T07:58:19.661Z,98681.67
2018-03-06T08:00:52.482Z,98681.14
2018-03-06T08:03:23.980Z,98669.68
2018-03-06T08:05:55.889Z,98678.73
2018-03-06T08:08:28.184Z,98675.17
2018-03-06T08:11:00.290Z,98672.16
2018-03-06T08:13:31.640Z,98676.92
2018-03-06T08:16:04.294Z,98676.52
2018-03-06T08:18:37.128Z,98677.16
2018-03-06T08:21:09.066Z,98675.50
2018-03-06T08:23:40.607Z,98674.03
2018-03-06T08:26:15.411Z,98674.23
2018-03-06T08:28:57.341Z,98673.14
2018-03-06T08:31:30.392Z,98671.03
2018-03-06T08:34:01.611Z,98671.94
2018-03-06T08:36:34.481Z,98652.01
2018-03-06T08:39:07.184Z,98662.67
2018-03-06T08:41:42.224Z,98672.54
2018-03-06T08:44:13.936Z,98667.75
2018-03-06T08:46:46.332Z,98662.20
2018-03-06T08:49:17.622Z,98679.98
2018-03-06T08:51:50.061Z,98674.79
2018-03-06T08:54:21.592Z,98663.47
2018-03-06T08:56:53.206Z,98663.34
2018-03-06T08:59:24.681Z,98672.07
2018-03-06T09:01:57.517Z,98666.71
2018-03-06T09:04:29.435Z,98686.45
2018-03-06T09:07:01.612Z,98678.84
2018-03-06T09:09:32.978Z,98672.23
2018-03-06T09:12:05.409Z,98668.83
2018-03-06T09:14:38.158Z,98675.95
2018-03-06T09:17:10.477Z,98669.70
2018-03-06T09:19:42.418Z,98673.65
2018-03-06T09:22:14.240Z,98663.19
2018-03-06T09:24:47.064Z,98665.11
2018-03-06T09:27:18.771Z,98668.34
2018-03-06T09:29:51.046Z,98669.73
2018-03-06T09:32:23.799Z,98676.66
2018-03-06T09:34:55.009Z,98664.64
2018-03-06T09:38:09.661Z,98667.05
2018-03-06T09:40:41.872Z,98667.91
2018-03-06T09:43:14.659Z,98675.92
2018-03-06T09:45:47.957Z,98671.62
2018-03-06T09:48:19.739Z,98675.54
2018-03-06T09:50:51.723Z,98681.17
2018-03-06T09:53:35.635Z,98677.24
2018-03-06T09:56:08.791Z,98677.07
2018-03-06T09:58:41.146Z,98674.76
2018-03-06T10:01:13.624Z,98673.83
2018-03-06T10:03:45.681Z,98675.15
2018-03-06T10:06:17.340Z,98675.86
2018-03-06T10:11:28.878Z,98674.59
2018-03-06T10:14:00.125Z,98673.27
2018-03-06T10:16:32.412Z,98678.20
2018-03-06T10:19:08.772Z,98672.48
2018-03-06T10:21:40.870Z,98674.31
2018-03-06T10:24:15.734Z,98673.64
2018-03-06T10:26:48.580Z,98664.84
2018-03-06T10:29:20.100Z,98663.00
2018-03-06T10:31:54.082Z,98670.13
2018-03-06T10:34:26.145Z,98676.59
2018-03-06T10:36:59.135Z,98668.11
2018-03-06T10:39:32.391Z,98668.82
2018-03-06T10:42:14.047Z,98677.30
2018-03-06T10:44:51.984Z,98674.72
2018-03-06T10:47:25.276Z,98670.70
2018-03-06T10:50:11.176Z,98675.34
2018-03-06T10:52:42.930Z,98665.98
2018-03-06T10:55:21.867Z,98666.82
2018-03-06T10:57:55.041Z,98669.68
2018-03-06T11:00:33.359Z,98676.16
2018-03-06T11:03:12.677Z,98648.28
2018-03-06T11:05:55.888Z,98670.66
2018-03-06T11:08:30.160Z,98674.22
2018-03-06T11:11:04.922Z,98678.28
2018-03-06T11:13:39.162Z,98668.08
2018-03-06T11:16:14.569Z,98664.89
2018-03-06T11:18:47.356Z,98674.91
2018-03-06T11:21:26.256Z,98664.39
2018-03-06T11:24:08.582Z,98673.47
2018-03-06T11:26:40.852Z,98669.55
2018-03-06T11:29:12.636Z,98678.25
2018-03-06T11:31:44.820Z,98675.41
2018-03-06T11:34:16.805Z,98675.76
2018-03-06T11:36:49.276Z,98674.30
2018-03-06T11:39:20.435Z,98671.26
2018-03-06T11:41:52.859Z,98672.83
2018-03-06T11:44:27.336Z,98676.89
2018-03-06T11:46:58.744Z,98668.84
2018-03-06T11:52:19.270Z,98679.15
2018-03-06T11:54:54.163Z,98662.95
2018-03-06T11:57:25.581Z,98668.91
2018-03-06T11:59:57.965Z,98665.91
2018-03-06T12:02:30.901Z,98668.50
2018-03-06T12:05:02.581Z,98669.52
2018-03-06T12:07:36.151Z,98647.84
2018-03-06T12:10:07.743Z,98666.59
2018-03-06T12:12:39.187Z,98669.94
2018-03-06T12:15:13.677Z,98664.42
2018-03-06T12:17:46.108Z,98664.70
2018-03-06T12:20:17.944Z,98665.80
2018-03-06T12:22:49.554Z,98666.20
2018-03-06T12:25:22.693Z,98659.88
2018-03-06T12:27:59.883Z,98663.04
2018-03-06T12:30:34.604Z,98664.18
2018-03-06T12:33:06.840Z,98646.31
2018-03-06T12:35:39.440Z,98661.34
2018-03-06T12:38:12.658Z,98639.64
2018-03-06T12:40:44.363Z,98655.03
2018-03-06T12:43:16.618Z,98650.91
2018-03-06T12:45:53.456Z,98627.98
2018-03-06T12:48:25.277Z,98644.55
2018-03-06T12:50:57.761Z,98650.42
2018-03-06T12:53:31.104Z,98655.15
2018-03-06T12:56:04.045Z,98649.94
2018-03-06T12:58:36.129Z,98644.48
2018-03-06T13:01:08.548Z,98642.70
2018-03-06T13:03:40.510Z,98639.43
2018-03-06T13:06:13.138Z,98642.19
2018-03-06T13:08:45.259Z,98638.08
2018-03-06T13:11:16.136Z,98631.80
2018-03-06T13:13:47.444Z,98633.75
2018-03-06T13:16:19.018Z,98632.44
2018-03-06T13:18:50.475Z,98624.77
2018-03-06T13:24:05.602Z,98630.53
2018-03-06T13:26:38.743Z,98626.52
2018-03-06T13:29:11.817Z,98636.80
2018-03-06T13:31:44.071Z,98631.50
2018-03-06T13:34:20.430Z,98628.98
2018-03-06T13:36:52.005Z,98631.60
2018-03-06T13:39:23.541Z,98637.66
2018-03-06T13:41:55.409Z,98582.73
2018-03-06T13:44:27.611Z,98626.88
2018-03-06T13:46:59.983Z,98626.92
2018-03-06T13:49:31.940Z,98627.15
2018-03-06T13:54:47.846Z,98619.11
2018-03-06T13:57:21.753Z,98628.20
2018-03-06T13:59:53.527Z,98628.87
2018-03-06T14:02:24.922Z,98621.95
2018-03-06T14:04:56.687Z,98621.63
2018-03-06T14:07:41.623Z,98623.57
2018-03-06T14:10:29.903Z,98621.56
2018-03-06T14:13:06.504Z,98616.78
2018-03-06T14:15:39.156Z,98627.39
2018-03-06T14:18:12.461Z,98629.53
2018-03-06T14:20:43.841Z,98624.34
2018-03-06T14:23:21.400Z,98622.38
2018-03-06T14:25:55.292Z,98625.93
2018-03-06T14:28:27.512Z,98619.91
2018-03-06T14:31:01.734Z,98622.45
2018-03-06T14:33:32.876Z,98621.41
2018-03-06T14:36:06.203Z,98618.26
2018-03-06T14:38:37.542Z,98600.35
2018-03-06T14:41:08.994Z,98616.08
2018-03-06T14:43:41.061Z,98622.66
2018-03-06T14:46:13.529Z,98616.22
2018-03-06T14:48:44.804Z,98619.17
2018-03-06T14:51:15.899Z,98622.91
2018-03-06T14:56:27.423Z,98617.03
2018-03-06T14:59:01.300Z,98622.97
2018-03-06T15:01:33.296Z,98624.16
2018-03-06T15:04:05.356Z,98618.64
2018-03-06T15:06:37.541Z,98621.23
2018-03-06T15:09:09.402Z,98623.84
2018-03-06T15:11:47.487Z,98618.22
2018-03-06T15:14:22.162Z,98625.38
2018-03-06T15:16:55.285Z,98621.69
2018-03-06T15:19:28.433Z,98613.24
2018-03-06T15:22:01.873Z,98621.10
2018-03-06T15:24:35.380Z,98617.77
2018-03-06T15:27:07.472Z,98620.67
2018-03-06T15:29:40.298Z,98625.56
2018-03-06T15:32:12.264Z,98626.65
2018-03-06T15:34:47.134Z,98627.38
2018-03-06T15:37:23.528Z,98623.86
2018-03-06T15:39:56.700Z,98625.19
2018-03-06T15:42:28.912Z,98624.57
2018-03-06T15:45:00.807Z,98623.51
2018-03-06T15:47:34.449Z,98622.12
2018-03-06T15:50:07.240Z,98625.84
2018-03-06T15:52:42.181Z,98635.63
2018-03-06T15:55:14.933Z,98624.16
2018-03-06T15:57:53.305Z,98625.85
2018-03-06T16:03:11.405Z,98639.43
2018-03-06T16:05:58.385Z,98640.36
2018-03-06T16:08:30.856Z,98635.39
2018-03-06T16:11:02.353Z,98641.22
2018-03-06T16:13:33.778Z,98637.41
2018-03-06T16:16:05.693Z,98641.81
2018-03-06T16:18:38.465Z,98642.60
2018-03-06T16:21:10.248Z,98638.94
2018-03-06T16:23:43.494Z,98652.99
2018-03-06T16:26:18.460Z,98650.11
2018-03-06T16:28:51.677Z,98651.93
2018-03-06T16:33:46.781Z,98651.41
2018-03-06T16:36:18.716Z,98655.54
2018-03-06T16:38:51.152Z,98660.48
2018-03-06T16:41:22.591Z,98660.20
2018-03-06T16:43:54.316Z,98658.58
2018-03-06T16:46:28.691Z,98649.14
2018-03-06T16:49:04.157Z,98662.52
2018-03-06T16:51:36.409Z,98657.72
2018-03-06T16:54:30.932Z,98671.71
2018-03-06T16:57:10.844Z,98667.78
2018-03-06T16:59:44.643Z,98670.80
2018-03-06T17:02:26.532Z,98681.28
2018-03-06T17:04:59.820Z,98674.57
2018-03-06T17:07:31.629Z,98677.84
2018-03-06T17:10:07.339Z,98688.98
2018-03-06T17:12:39.549Z,98682.33
2018-03-06T17:21:55.237Z,98695.95
2018-03-06T17:24:34.610Z,98697.84
2018-03-06T17:27:08.883Z,98696.16
2018-03-06T17:29:44.888Z,98694.67
2018-03-06T17:32:22.598Z,98699.05
2018-03-06T17:34:55.520Z,98696.51
2018-03-06T17:37:42.832Z,98704.52
2018-03-06T17:40:16.292Z,98706.77
2018-03-06T17:45:27.938Z,98713.34
2018-03-06T17:48:12.632Z,98712.11
2018-03-06T17:50:48.960Z,98708.61
2018-03-06T17:53:22.797Z,98724.94
2018-03-06T17:55:54.657Z,98723.21
2018-03-06T17:58:26.313Z,98727.45
2018-03-06T18:01:02.420Z,98726.63
2018-03-06T18:03:34.428Z,98734.69
2018-03-06T18:06:13.823Z,98736.64
2018-03-06T18:08:55.166Z,98746.10
2018-03-06T18:11:37.029Z,98739.44
2018-03-06T18:17:15.545Z,98745.80
2018-03-06T18:19:49.534Z,98726.73
2018-03-06T18:22:32.137Z,98748.89
2018-03-06T18:25:10.079Z,98745.70
2018-03-06T18:27:45.698Z,98751.98
2018-03-06T18:30:19.147Z,98746.31
2018-03-06T18:32:50.726Z,98749.20
2018-03-06T18:35:23.989Z,98746.41
2018-03-06T18:37:56.648Z,98747.23
2018-03-06T18:40:30.761Z,98757.23
2018-03-06T18:43:03.249Z,98756.70
2018-03-06T18:45:37.051Z,98724.73
2018-03-06T18:48:14.116Z,98747.03
2018-03-06T18:53:54.778Z,98744.78
2018-03-06T18:56:34.398Z,98741.77
2018-03-06T18:59:06.302Z,98746.41
2018-03-06T19:02:45.680Z,98743.95
2018-03-06T19:06:25.356Z,98740.25
2018-03-06T19:08:56.917Z,98751.27
2018-03-06T19:11:28.515Z,98753.63
2018-03-06T19:14:00.366Z,98746.03
2018-03-06T19:16:34.151Z,98756.51
2018-03-06T19:19:06.731Z,98688.69
2018-03-06T19:21:40.115Z,98752.27
2018-03-06T19:24:19.884Z,98747.97
2018-03-06T19:26:51.640Z,98752.81
2018-03-06T19:29:39.154Z,98748.80
2018-03-06T19:32:31.657Z,98742.62
2018-03-06T19:35:05.853Z,98751.05
2018-03-06T19:37:37.291Z,98749.11
2018-03-06T19:40:12.656Z,98752.39
2018-03-06T19:42:44.239Z,98743.84
2018-03-06T19:45:22.342Z,98747.56
2018-03-06T19:47:53.726Z,98743.34
2018-03-06T19:50:31.258Z,98752.40
2018-03-06T19:53:18.756Z,98749.94
2018-03-06T19:55:49.615Z,98757.83
2018-03-06T19:58:21.989Z,98759.61
2018-03-06T20:00:57.010Z,98761.05
2018-03-06T20:03:28.848Z,98759.70
2018-03-06T20:06:00.392Z,98768.84
2018-03-06T20:08:31.329Z,98764.31
2018-03-06T20:11:02.793Z,98759.89
2018-03-06T20:13:34.773Z,98766.78
2018-03-06T20:16:07.025Z,98760.16
2018-03-06T20:18:37.927Z,98767.56
2018-03-06T20:21:09.336Z,98772.30
2018-03-06T20:23:40.505Z,98774.05
2018-03-06T20:26:12.714Z,98773.53
2018-03-06T20:28:43.467Z,98778.89
2018-03-06T20:33:22.666Z,98780.62
2018-03-06T20:35:56.248Z,98785.67
2018-03-06T20:38:31.177Z,98786.91
2018-03-06T20:41:02.459Z,98789.08
2018-03-06T20:43:33.314Z,98790.00
2018-03-06T20:46:08.948Z,98779.97
2018-03-06T20:51:17.879Z,98795.38
2018-03-06T20:56:00.060Z,98791.80
2018-03-06T20:58:31.666Z,98790.91
2018-03-06T21:01:04.615Z,98797.70
2018-03-06T21:03:35.916Z,98798.41
2018-03-06T21:06:06.964Z,98798.31
2018-03-06T21:08:39.777Z,98792.78
2018-03-06T21:11:11.216Z,98790.34
2018-03-06T21:13:43.298Z,98790.91
2018-03-06T21:16:14.398Z,98787.23
2018-03-06T21:18:45.765Z,98786.45
2018-03-06T21:21:17.345Z,98783.55
2018-03-06T21:23:49.445Z,98788.58
2018-03-06T21:26:20.718Z,98783.55
2018-03-06T21:28:51.583Z,98785.69
2018-03-06T21:31:23.439Z,98781.67
2018-03-06T21:33:54.547Z,98789.63
2018-03-06T21:36:25.590Z,98793.62
2018-03-06T21:38:56.962Z,98794.39
2018-03-06T21:41:28.075Z,98786.47
2018-03-06T21:43:59.686Z,98792.80
2018-03-06T21:46:32.264Z,98791.05
2018-03-06T21:49:04.323Z,98791.41
2018-03-06T21:51:36.453Z,98790.88
2018-03-06T21:54:08.841Z,98792.91
2018-03-06T21:56:41.554Z,98794.48
2018-03-06T21:59:12.690Z,98788.13
2018-03-06T22:01:45.610Z,98798.85
2018-03-06T22:04:16.504Z,98794.72
2018-03-06T22:06:47.916Z,98796.55
2018-03-06T22:09:20.399Z,98797.38
2018-03-06T22:11:52.712Z,98801.90
2018-03-06T22:14:23.710Z,98805.34
2018-03-06T22:16:55.055Z,98791.57
2018-03-06T22:19:27.690Z,98796.69
2018-03-06T22:21:59.625Z,98803.09
2018-03-06T22:24:31.506Z,98806.67
2018-03-06T22:27:02.651Z,98811.01
2018-03-06T22:29:39.879Z,98811.28
2018-03-06T22:32:12.538Z,98811.47
2018-03-06T22:34:44.602Z,98806.45
2018-03-06T22:37:15.593Z,98800.75
2018-03-06T22:39:46.627Z,98808.20
2018-03-06T22:42:18.518Z,98808.39
2018-03-06T22:44:50.166Z,98812.44
2018-03-06T22:47:21.588Z,98807.19
2018-03-06T22:49:52.922Z,98808.71
2018-03-06T22:52:23.902Z,98809.69
2018-03-06T22:54:55.412Z,98802.55
2018-03-06T22:57:27.855Z,98814.98
2018-03-06T22:59:59.850Z,98814.42
2018-03-06T23:02:31.707Z,98818.06
2018-03-06T23:05:04.581Z,98816.09
2018-03-06T23:07:36.578Z,98815.80
2018-03-06T23:10:07.821Z,98815.52
2018-03-06T23:12:38.910Z,98815.80
2018-03-06T23:15:12.793Z,98819.17
2018-03-06T23:17:44.797Z,98820.63
2018-03-06T23:20:16.102Z,98821.98
2018-03-06T23:22:48.084Z,98824.68
2018-03-06T23:25:19.914Z,98818.80
2018-03-06T23:27:52.176Z,98820.78
2018-03-06T23:30:23.323Z,98821.60
2018-03-06T23:32:54.493Z,98823.22
2018-03-06T23:35:25.544Z,98824.55
2018-03-06T23:37:56.711Z,98821.38
2018-03-06T23:40:29.777Z,98822.02
2018-03-06T23:43:02.205Z,98815.22
2018-03-06T23:45:36.256Z,98826.48
2018-03-06T23:48:07.778Z,98828.42
2018-03-06T23:50:39.376Z,98830.31
2018-03-06T23:53:11.517Z,98833.58
2018-03-06T23:55:42.922Z,98842.79
2018-03-06T23:58:14.954Z,98833.94
