createdAt,value
2022-08-05T00:01:27.945Z,19.60
2022-08-05T00:03:57.056Z,19.70
2022-08-05T00:06:32.178Z,19.70
2022-08-05T00:09:00.806Z,19.80
2022-08-05T00:11:34.901Z,19.80
2022-08-05T00:14:13.079Z,19.80
2022-08-05T00:16:52.793Z,19.80
2022-08-05T00:19:25.118Z,19.80
2022-08-05T00:22:01.591Z,19.80
2022-08-05T00:24:31.048Z,19.80
2022-08-05T00:26:59.348Z,19.70
2022-08-05T00:29:27.638Z,19.50
2022-08-05T00:32:12.702Z,19.30
2022-08-05T00:35:05.603Z,19.40
2022-08-05T00:37:35.655Z,19.40
2022-08-05T00:40:26.980Z,19.40
2022-08-05T00:42:58.999Z,19.40
2022-08-05T00:45:38.867Z,19.40
2022-08-05T00:48:11.195Z,19.40
2022-08-05T00:50:41.232Z,19.50
2022-08-05T00:53:09.718Z,19.40
2022-08-05T00:55:56.534Z,19.40
2022-08-05T00:58:27.520Z,19.50
2022-08-05T01:00:55.438Z,19.50
2022-08-05T01:03:23.418Z,19.40
2022-08-05T01:05:51.133Z,19.50
2022-08-05T01:08:41.080Z,19.50
2022-08-05T01:11:33.656Z,19.50
2022-08-05T01:14:27.812Z,19.50
2022-08-05T01:17:00.220Z,19.50
2022-08-05T01:20:02.241Z,19.50
2022-08-05T01:22:32.306Z,19.50
2022-08-05T01:25:19.846Z,19.60
2022-08-05T01:28:06.029Z,19.50
2022-08-05T01:30:38.252Z,19.50
2022-08-05T01:33:08.569Z,19.40
2022-08-05T01:35:52.147Z,19.30
2022-08-05T01:38:27.435Z,19.30
2022-08-05T01:41:01.313Z,19.20
2022-08-05T01:43:29.581Z,19.20
2022-08-05T01:45:57.849Z,19.10
2022-08-05T01:48:28.591Z,19.20
2022-08-05T01:50:56.898Z,19.20
2022-08-05T01:53:57.484Z,19.20
2022-08-05T01:58:10.130Z,19.20
2022-08-05T01:59:06.634Z,19.20
2022-08-05T02:01:39.849Z,19.20
2022-08-05T02:04:10.358Z,19.30
2022-08-05T02:06:38.973Z,19.20
2022-08-05T02:09:07.454Z,19.30
2022-08-05T02:11:54.597Z,19.30
2022-08-05T02:14:26.971Z,19.40
2022-08-05T02:16:55.389Z,19.40
2022-08-05T02:19:28.194Z,19.40
2022-08-05T02:22:09.925Z,19.50
2022-08-05T02:24:53.405Z,19.50
2022-08-05T02:27:29.765Z,19.40
2022-08-05T02:30:10.562Z,19.40
2022-08-05T02:32:38.317Z,19.50
2022-08-05T02:35:14.147Z,19.50
2022-08-05T02:37:47.656Z,19.50
2022-08-05T02:40:21.195Z,19.50
2022-08-05T02:42:52.746Z,19.40
2022-08-05T02:45:24.255Z,19.30
2022-08-05T02:48:06.382Z,19.30
2022-08-05T02:50:38.872Z,19.30
2022-08-05T02:53:18.782Z,19.30
2022-08-05T02:55:55.276Z,19.20
2022-08-05T02:58:28.902Z,19.30
2022-08-05T03:00:59.125Z,19.20
2022-08-05T03:03:26.703Z,19.30
2022-08-05T03:06:53.646Z,19.30
2022-08-05T03:08:49.263Z,19.20
2022-08-05T03:11:55.639Z,19.20
2022-08-05T03:14:13.360Z,19.10
2022-08-05T03:16:40.971Z,19.10
2022-08-05T03:19:12.826Z,19.10
2022-08-05T03:21:49.694Z,19.10
2022-08-05T03:24:29.388Z,19.00
2022-08-05T03:26:58.418Z,18.90
2022-08-05T03:29:44.625Z,18.90
2022-08-05T03:32:14.403Z,18.90
2022-08-05T03:34:42.304Z,18.80
2022-08-05T03:37:18.643Z,18.80
2022-08-05T03:40:01.860Z,18.90
2022-08-05T03:42:32.239Z,18.90
2022-08-05T03:45:01.767Z,18.90
2022-08-05T03:47:47.461Z,18.90
2022-08-05T03:50:16.337Z,18.90
2022-08-05T03:55:33.969Z,18.90
2022-08-05T03:56:09.475Z,18.90
2022-08-05T03:58:41.008Z,18.80
2022-08-05T04:01:11.180Z,18.80
2022-08-05T04:03:40.347Z,18.80
2022-08-05T04:06:27.331Z,18.90
2022-08-05T04:08:54.744Z,18.90
2022-08-05T04:11:21.655Z,18.90
2022-08-05T04:13:53.559Z,18.90
2022-08-05T04:16:24.180Z,18.90
2022-08-05T04:18:53.993Z,19.00
2022-08-05T04:22:09.301Z,19.00
2022-08-05T04:24:19.742Z,19.00
2022-08-05T04:26:50.089Z,19.10
2022-08-05T04:29:17.322Z,19.00
2022-08-05T04:31:44.196Z,19.10
2022-08-05T04:34:33.149Z,19.00
2022-08-05T04:37:01.135Z,19.10
2022-08-05T04:39:31.306Z,19.10
2022-08-05T04:41:59.166Z,19.10
2022-08-05T04:44:29.409Z,19.20
2022-08-05T04:47:09.345Z,19.10
2022-08-05T04:50:01.701Z,19.10
2022-08-05T04:52:27.373Z,19.20
2022-08-05T04:54:57.267Z,19.30
2022-08-05T04:57:28.518Z,19.30
2022-08-05T04:59:56.787Z,19.40
2022-08-05T05:02:36.893Z,19.40
2022-08-05T05:05:16.663Z,19.50
2022-08-05T05:07:56.584Z,19.50
2022-08-05T05:10:29.876Z,19.60
2022-08-05T05:12:57.058Z,19.70
2022-08-05T05:15:59.113Z,19.70
2022-08-05T05:18:28.415Z,19.80
2022-08-05T05:20:58.632Z,19.80
2022-08-05T05:23:25.666Z,19.90
2022-08-05T05:25:52.528Z,19.90
2022-08-05T05:28:19.634Z,19.90
2022-08-05T05:30:49.834Z,19.90
2022-08-05T05:33:17.519Z,19.90
2022-08-05T05:35:45.630Z,19.90
2022-08-05T05:38:13.299Z,19.90
2022-08-05T05:40:48.103Z,20.00
2022-08-05T05:43:21.914Z,20.10
2022-08-05T05:46:07.639Z,20.10
2022-08-05T05:48:41.916Z,20.10
2022-08-05T05:51:15.482Z,20.20
2022-08-05T05:53:54.456Z,20.20
2022-08-05T05:56:31.728Z,20.20
2022-08-05T05:59:03.292Z,20.20
2022-08-05T06:01:37.506Z,20.20
2022-08-05T06:04:07.275Z,20.30
2022-08-05T06:06:34.942Z,20.20
2022-08-05T06:09:03.810Z,20.30
2022-08-05T06:11:31.450Z,20.30
2022-08-05T06:14:00.371Z,20.40
2022-08-05T06:16:36.942Z,20.40
2022-08-05T06:19:05.929Z,20.40
2022-08-05T06:21:36.505Z,20.50
2022-08-05T06:24:11.531Z,20.50
2022-08-05T06:26:51.670Z,20.50
2022-08-05T06:29:25.126Z,20.60
2022-08-05T06:32:26.262Z,20.60
2022-08-05T06:34:56.662Z,20.70
2022-08-05T06:37:55.666Z,20.70
2022-08-05T06:40:12.070Z,20.70
2022-08-05T06:42:39.774Z,20.60
2022-08-05T06:45:08.661Z,20.70
2022-08-05T06:48:36.810Z,20.70
2022-08-05T06:50:23.687Z,20.70
2022-08-05T06:52:58.590Z,20.70
2022-08-05T06:55:25.799Z,20.80
2022-08-05T06:57:57.427Z,20.90
2022-08-05T07:00:31.885Z,20.90
2022-08-05T07:03:00.003Z,20.90
2022-08-05T07:05:37.037Z,21.00
2022-08-05T07:08:04.852Z,21.00
2022-08-05T07:10:32.630Z,21.10
2022-08-05T07:13:56.914Z,21.10
2022-08-05T07:17:55.931Z,21.10
2022-08-05T07:19:11.028Z,21.20
2022-08-05T07:21:59.261Z,21.30
2022-08-05T07:24:28.560Z,21.40
2022-08-05T07:26:55.705Z,21.40
2022-08-05T07:29:25.539Z,21.50
2022-08-05T07:32:10.290Z,21.50
2022-08-05T07:34:42.001Z,21.50
2022-08-05T07:37:11.571Z,21.60
2022-08-05T07:40:03.978Z,21.70
2022-08-05T07:42:33.491Z,21.80
2022-08-05T07:45:00.898Z,21.90
2022-08-05T07:47:27.755Z,22.00
2022-08-05T07:50:09.745Z,22.00
2022-08-05T07:52:40.108Z,22.10
2022-08-05T07:55:15.776Z,22.10
2022-08-05T07:58:02.395Z,22.10
2022-08-05T08:00:30.457Z,22.10
2022-08-05T08:03:14.140Z,22.10
2022-08-05T08:05:49.428Z,22.10
2022-08-05T08:08:16.939Z,22.10
2022-08-05T08:10:48.983Z,22.10
2022-08-05T08:13:21.942Z,22.10
2022-08-05T08:16:34.928Z,22.20
2022-08-05T08:18:43.394Z,22.20
2022-08-05T08:21:17.565Z,22.20
2022-08-05T08:24:01.502Z,22.30
2022-08-05T08:26:31.622Z,22.30
2022-08-05T08:29:21.998Z,22.40
2022-08-05T08:31:46.760Z,22.50
2022-08-05T08:34:15.789Z,22.60
2022-08-05T08:36:48.820Z,22.80
2022-08-05T08:39:23.558Z,22.90
2022-08-05T08:41:59.767Z,22.90
2022-08-05T08:45:19.601Z,22.90
2022-08-05T08:47:46.899Z,22.90
2022-08-05T08:50:31.765Z,23.00
2022-08-05T08:53:00.720Z,23.10
2022-08-05T08:55:31.898Z,23.10
2022-08-05T08:58:16.864Z,23.20
2022-08-05T09:00:44.501Z,23.20
2022-08-05T09:03:11.862Z,23.30
2022-08-05T09:06:08.736Z,23.40
2022-08-05T09:08:30.281Z,23.50
2022-08-05T09:10:57.753Z,23.50
2022-08-05T09:13:25.110Z,23.50
2022-08-05T09:15:58.912Z,23.60
2022-08-05T09:18:26.500Z,23.60
2022-08-05T09:20:53.412Z,23.60
2022-08-05T09:23:21.785Z,23.60
2022-08-05T09:26:02.571Z,23.60
2022-08-05T09:28:33.624Z,23.70
2022-08-05T09:31:22.231Z,23.70
2022-08-05T09:33:51.168Z,23.80
2022-08-05T09:36:18.623Z,23.80
2022-08-05T09:38:58.783Z,23.80
2022-08-05T09:41:26.309Z,23.80
2022-08-05T09:43:59.780Z,23.90
2022-08-05T09:46:33.741Z,23.90
2022-08-05T09:49:07.521Z,23.90
2022-08-05T09:51:49.937Z,23.90
2022-08-05T09:54:28.805Z,23.90
2022-08-05T09:56:56.218Z,23.90
2022-08-05T09:59:27.428Z,23.90
2022-08-05T10:01:57.863Z,23.90
2022-08-05T10:04:35.014Z,24.00
2022-08-05T10:07:19.608Z,24.00
2022-08-05T10:10:14.392Z,24.00
2022-08-05T10:12:49.915Z,24.00
2022-08-05T10:15:27.354Z,23.90
2022-08-05T10:18:06.513Z,23.80
2022-08-05T10:20:34.739Z,23.80
2022-08-05T10:23:02.305Z,23.70
2022-08-05T10:25:30.276Z,23.60
2022-08-05T10:28:12.791Z,23.60
2022-08-05T10:32:50.998Z,23.60
2022-08-05T10:33:35.118Z,23.50
2022-08-05T10:36:06.400Z,23.50
2022-08-05T10:38:34.577Z,23.50
2022-08-05T10:41:12.379Z,23.50
2022-08-05T10:43:43.862Z,23.40
2022-08-05T10:46:11.921Z,23.30
2022-08-05T10:48:57.055Z,23.20
2022-08-05T10:51:29.266Z,23.20
2022-08-05T10:54:01.965Z,23.10
2022-08-05T10:56:43.863Z,23.00
2022-08-05T11:00:03.288Z,22.70
2022-08-05T11:02:07.526Z,22.60
2022-08-05T11:04:45.349Z,22.50
2022-08-05T11:07:16.305Z,22.30
2022-08-05T11:09:46.515Z,22.20
2022-08-05T11:12:32.593Z,22.10
2022-08-05T11:15:19.254Z,21.90
2022-08-05T11:18:07.342Z,22.00
2022-08-05T11:20:41.708Z,21.90
2022-08-05T11:23:26.114Z,21.90
2022-08-05T11:26:10.021Z,21.70
2022-08-05T11:28:38.394Z,21.50
2022-08-05T11:31:08.288Z,21.40
2022-08-05T11:33:47.765Z,21.30
2022-08-05T11:36:34.397Z,21.20
2022-08-05T11:39:04.310Z,21.20
2022-08-05T11:41:56.459Z,21.10
2022-08-05T11:44:40.248Z,21.10
2022-08-05T11:47:14.210Z,21.00
2022-08-05T11:49:50.885Z,20.80
2022-08-05T11:52:29.165Z,20.60
2022-08-05T11:55:07.449Z,20.40
2022-08-05T11:58:08.351Z,20.30
2022-08-05T12:00:32.019Z,20.10
2022-08-05T12:03:14.999Z,20.00
2022-08-05T12:05:43.519Z,19.90
2022-08-05T12:08:11.683Z,19.80
2022-08-05T12:10:46.051Z,19.80
2022-08-05T12:13:27.660Z,19.80
2022-08-05T12:16:14.973Z,19.80
2022-08-05T12:18:52.338Z,19.80
2022-08-05T12:21:23.792Z,19.80
2022-08-05T12:24:10.972Z,19.80
2022-08-05T12:26:44.545Z,19.80
2022-08-05T12:29:22.853Z,19.80
2022-08-05T12:31:53.944Z,19.70
2022-08-05T12:34:30.182Z,19.70
2022-08-05T12:37:00.158Z,19.80
2022-08-05T12:39:28.052Z,19.80
2022-08-05T12:42:02.617Z,19.70
2022-08-05T12:44:35.387Z,19.60
2022-08-05T12:47:02.644Z,19.60
2022-08-05T12:50:03.483Z,19.60
2022-08-05T12:52:39.759Z,19.60
2022-08-05T12:55:25.216Z,19.70
2022-08-05T12:58:51.431Z,19.70
2022-08-05T13:02:00.489Z,19.70
2022-08-05T13:03:31.977Z,19.70
2022-08-05T13:05:59.965Z,19.80
2022-08-05T13:08:32.337Z,19.80
2022-08-05T13:11:01.504Z,19.80
2022-08-05T13:14:05.789Z,19.80
2022-08-05T13:16:16.913Z,19.80
2022-08-05T13:18:53.979Z,19.90
2022-08-05T13:21:28.149Z,19.80
2022-08-05T13:24:08.775Z,19.90
2022-08-05T13:26:36.226Z,19.90
2022-08-05T13:29:03.324Z,20.00
2022-08-05T13:32:03.141Z,19.90
2022-08-05T13:34:22.683Z,20.00
2022-08-05T13:36:52.924Z,20.00
2022-08-05T13:39:24.498Z,20.00
2022-08-05T13:42:06.994Z,20.00
2022-08-05T13:44:34.686Z,20.00
2022-08-05T13:47:08.696Z,20.00
2022-08-05T13:49:36.516Z,20.00
2022-08-05T13:52:11.395Z,20.00
2022-08-05T13:54:39.207Z,20.00
2022-08-05T13:57:07.009Z,20.00
2022-08-05T13:59:34.027Z,20.00
2022-08-05T14:02:03.536Z,20.00
2022-08-05T14:04:51.381Z,20.00
2022-08-05T14:07:59.920Z,19.90
2022-08-05T14:10:14.194Z,19.90
2022-08-05T14:12:48.849Z,19.90
2022-08-05T14:16:04.935Z,20.00
2022-08-05T14:18:04.098Z,20.00
2022-08-05T14:20:31.920Z,20.10
2022-08-05T14:22:59.799Z,20.10
2022-08-05T14:25:28.256Z,20.10
2022-08-05T14:27:58.425Z,20.10
2022-08-05T14:30:26.631Z,20.10
2022-08-05T14:32:54.833Z,20.20
2022-08-05T14:35:23.871Z,20.20
2022-08-05T14:38:04.918Z,20.20
2022-08-05T14:40:31.924Z,20.20
2022-08-05T14:43:00.885Z,20.30
2022-08-05T14:45:27.744Z,20.30
2022-08-05T14:48:02.890Z,20.30
2022-08-05T14:50:32.078Z,20.30
2022-08-05T14:52:59.761Z,20.30
2022-08-05T14:55:38.465Z,20.30
2022-08-05T14:58:11.135Z,20.30
2022-08-05T15:00:57.891Z,20.50
2022-08-05T15:03:26.059Z,20.40
2022-08-05T15:06:08.430Z,20.40
2022-08-05T15:09:01.384Z,20.40
2022-08-05T15:11:53.272Z,20.50
2022-08-05T15:14:20.177Z,20.40
2022-08-05T15:17:00.633Z,20.50
2022-08-05T15:19:27.725Z,20.40
2022-08-05T15:21:54.833Z,20.40
2022-08-05T15:24:27.272Z,20.40
2022-08-05T15:26:54.106Z,20.40
2022-08-05T15:29:23.090Z,20.40
2022-08-05T15:31:52.822Z,20.40
2022-08-05T15:34:32.242Z,20.40
2022-08-05T15:37:05.094Z,20.40
2022-08-05T15:40:59.594Z,20.40
2022-08-05T15:42:54.165Z,20.40
2022-08-05T15:45:09.703Z,20.50
2022-08-05T15:47:37.420Z,20.50
2022-08-05T15:50:07.258Z,20.50
2022-08-05T15:52:52.799Z,20.40
2022-08-05T15:55:24.495Z,20.40
2022-08-05T15:57:52.416Z,20.40
2022-08-05T16:00:26.137Z,20.40
2022-08-05T16:03:08.283Z,20.40
2022-08-05T16:05:35.325Z,20.30
2022-08-05T16:08:06.019Z,20.40
2022-08-05T16:10:32.967Z,20.30
2022-08-05T16:12:59.814Z,20.20
2022-08-05T16:15:32.424Z,20.10
2022-08-05T16:17:59.699Z,20.10
2022-08-05T16:20:27.952Z,20.10
2022-08-05T16:22:55.243Z,20.00
2022-08-05T16:25:32.364Z,20.00
2022-08-05T16:28:05.939Z,19.90
2022-08-05T16:30:34.301Z,19.90
2022-08-05T16:33:03.435Z,19.80
2022-08-05T16:35:33.561Z,19.80
2022-08-05T16:38:02.620Z,19.70
2022-08-05T16:40:52.052Z,19.70
2022-08-05T16:43:23.750Z,19.60
2022-08-05T16:46:06.265Z,19.50
2022-08-05T16:48:39.048Z,19.40
2022-08-05T16:51:09.212Z,19.30
2022-08-05T16:54:05.421Z,19.30
2022-08-05T16:56:29.743Z,19.20
2022-08-05T16:58:57.394Z,19.10
2022-08-05T17:01:24.679Z,19.10
2022-08-05T17:03:52.248Z,19.00
2022-08-05T17:06:19.857Z,19.00
2022-08-05T17:08:53.645Z,19.00
2022-08-05T17:11:23.312Z,18.90
2022-08-05T17:14:00.406Z,18.90
2022-08-05T17:16:36.213Z,18.90
2022-08-05T17:19:07.420Z,18.80
2022-08-05T17:21:39.369Z,18.80
2022-08-05T17:24:19.338Z,18.80
2022-08-05T17:26:57.078Z,18.80
2022-08-05T17:29:33.485Z,18.70
2022-08-05T17:32:06.883Z,18.70
2022-08-05T17:34:35.396Z,18.60
2022-08-05T17:37:02.287Z,18.50
2022-08-05T17:39:34.640Z,18.50
2022-08-05T17:42:18.159Z,18.50
2022-08-05T17:44:50.556Z,18.40
2022-08-05T17:47:23.040Z,18.40
2022-08-05T17:49:59.696Z,18.30
2022-08-05T17:52:34.728Z,18.30
2022-08-05T17:55:20.960Z,18.30
2022-08-05T17:57:50.315Z,18.20
2022-08-05T18:00:18.557Z,18.20
2022-08-05T18:02:47.558Z,18.10
2022-08-05T18:05:17.026Z,18.20
2022-08-05T18:07:44.838Z,18.20
2022-08-05T18:10:14.239Z,18.10
2022-08-05T18:12:48.765Z,18.10
2022-08-05T18:15:15.680Z,18.10
2022-08-05T18:17:58.633Z,18.00
2022-08-05T18:20:32.030Z,18.10
2022-08-05T18:23:09.289Z,18.00
2022-08-05T18:25:39.501Z,18.00
2022-08-05T18:28:11.325Z,18.00
2022-08-05T18:30:38.883Z,17.90
2022-08-05T18:33:08.756Z,17.90
2022-08-05T18:36:00.981Z,17.90
2022-08-05T18:38:28.737Z,17.90
2022-08-05T18:41:55.880Z,17.80
2022-08-05T18:43:43.232Z,17.80
2022-08-05T18:46:20.323Z,17.70
2022-08-05T18:48:52.615Z,17.70
2022-08-05T18:52:06.034Z,17.60
2022-08-05T18:54:27.640Z,17.60
2022-08-05T18:56:58.203Z,17.60
2022-08-05T18:59:43.708Z,17.60
2022-08-05T19:02:27.867Z,17.60
2022-08-05T19:05:01.722Z,17.60
2022-08-05T19:07:46.087Z,17.60
2022-08-05T19:10:17.318Z,17.60
2022-08-05T19:12:46.131Z,17.60
2022-08-05T19:15:56.743Z,17.60
2022-08-05T19:18:10.178Z,17.60
2022-08-05T19:20:41.509Z,17.60
2022-08-05T19:23:22.698Z,17.60
2022-08-05T19:26:01.808Z,17.60
2022-08-05T19:28:30.436Z,17.50
2022-08-05T19:30:58.050Z,17.50
2022-08-05T19:33:35.557Z,17.50
2022-08-05T19:36:06.772Z,17.50
2022-08-05T19:38:37.044Z,17.50
2022-08-05T19:41:08.964Z,17.50
2022-08-05T19:44:05.326Z,17.40
2022-08-05T19:46:29.207Z,17.40
2022-08-05T19:48:56.774Z,17.40
2022-08-05T19:52:04.791Z,17.40
2022-08-05T19:54:26.938Z,17.40
2022-08-05T19:56:58.937Z,17.40
2022-08-05T19:59:54.746Z,17.40
2022-08-05T20:02:14.660Z,17.40
2022-08-05T20:04:43.099Z,17.50
2022-08-05T20:07:13.639Z,17.50
2022-08-05T20:09:53.695Z,17.40
2022-08-05T20:12:23.727Z,17.50
2022-08-05T20:14:52.314Z,17.40
2022-08-05T20:17:23.428Z,17.40
2022-08-05T20:19:56.930Z,17.40
2022-08-05T20:22:27.106Z,17.40
2022-08-05T20:24:55.853Z,17.40
2022-08-05T20:27:26.399Z,17.40
2022-08-05T20:29:57.699Z,17.40
2022-08-05T20:32:27.300Z,17.40
2022-08-05T20:34:54.854Z,17.40
2022-08-05T20:38:06.741Z,17.30
2022-08-05T20:40:09.522Z,17.30
2022-08-05T20:42:36.447Z,17.20
2022-08-05T20:45:04.656Z,17.20
2022-08-05T20:47:32.688Z,17.20
2022-08-05T20:50:02.049Z,17.20
2022-08-05T20:52:29.594Z,17.20
2022-08-05T20:55:15.843Z,17.20
2022-08-05T20:57:44.980Z,17.10
2022-08-05T21:00:41.270Z,17.10
2022-08-05T21:03:07.146Z,17.10
2022-08-05T21:05:47.866Z,17.00
2022-08-05T21:08:21.345Z,16.90
2022-08-05T21:10:55.291Z,16.80
2022-08-05T21:13:26.430Z,16.80
2022-08-05T21:16:12.574Z,16.70
2022-08-05T21:18:42.955Z,16.60
2022-08-05T21:21:12.178Z,16.50
2022-08-05T21:23:39.158Z,16.40
2022-08-05T21:26:08.132Z,16.30
2022-08-05T21:28:40.212Z,16.20
2022-08-05T21:31:15.019Z,16.20
2022-08-05T21:33:43.615Z,16.20
2022-08-05T21:36:27.735Z,16.00
2022-08-05T21:38:57.264Z,16.00
2022-08-05T21:41:26.115Z,15.90
2022-08-05T21:44:03.587Z,15.70
2022-08-05T21:46:31.238Z,15.60
2022-08-05T21:48:59.984Z,15.50
2022-08-05T21:52:22.675Z,15.40
2022-08-05T21:54:13.896Z,15.30
2022-08-05T21:56:44.497Z,15.20
2022-08-05T21:59:22.475Z,15.10
2022-08-05T22:01:54.493Z,15.00
2022-08-05T22:04:25.389Z,14.90
2022-08-05T22:06:52.803Z,14.90
2022-08-05T22:09:20.794Z,14.90
2022-08-05T22:11:48.634Z,14.80
2022-08-05T22:14:37.396Z,14.70
2022-08-05T22:17:06.557Z,14.70
2022-08-05T22:20:00.918Z,14.60
2022-08-05T22:22:27.686Z,14.60
2022-08-05T22:25:21.169Z,14.60
2022-08-05T22:28:09.595Z,14.60
2022-08-05T22:30:55.482Z,14.50
2022-08-05T22:33:57.424Z,14.50
2022-08-05T22:36:11.242Z,14.40
2022-08-05T22:38:42.565Z,14.40
2022-08-05T22:41:10.594Z,14.30
2022-08-05T22:43:38.194Z,14.30
2022-08-05T22:46:13.192Z,14.20
2022-08-05T22:48:41.106Z,14.20
2022-08-05T22:51:08.042Z,14.20
2022-08-05T22:53:43.100Z,14.10
2022-08-05T22:56:17.292Z,14.10
2022-08-05T22:58:56.813Z,14.00
2022-08-05T23:01:23.858Z,14.00
2022-08-05T23:04:10.903Z,13.80
2022-08-05T23:06:37.870Z,13.80
2022-08-05T23:09:26.888Z,13.70
2022-08-05T23:11:52.007Z,13.70
2022-08-05T23:14:22.706Z,13.60
2022-08-05T23:17:18.723Z,13.60
2022-08-05T23:19:56.103Z,13.60
2022-08-05T23:22:27.099Z,13.50
2022-08-05T23:24:55.279Z,13.40
2022-08-05T23:27:22.610Z,13.40
2022-08-05T23:29:50.675Z,13.40
2022-08-05T23:32:22.499Z,13.30
2022-08-05T23:34:50.806Z,13.30
2022-08-05T23:37:18.079Z,13.20
2022-08-05T23:39:54.402Z,13.20
2022-08-05T23:42:29.327Z,13.10
2022-08-05T23:44:57.087Z,13.10
2022-08-05T23:47:25.072Z,13.10
2022-08-05T23:49:55.581Z,13.10
2022-08-05T23:52:27.822Z,13.00
2022-08-05T23:54:56.879Z,13.00
2022-08-05T23:57:24.865Z,13.00
