createdAt,value
2016-05-08T00:00:05.569Z,17
2016-05-08T00:00:15.569Z,17
2016-05-08T00:00:25.554Z,17
2016-05-08T00:00:35.572Z,17
2016-05-08T00:00:45.541Z,17
2016-05-08T00:00:55.557Z,17
2016-05-08T00:01:05.229Z,17
2016-05-08T00:01:15.525Z,17
2016-05-08T00:01:25.525Z,17
2016-05-08T00:01:35.527Z,17
2016-05-08T00:01:45.527Z,17
2016-05-08T00:01:55.527Z,17
2016-05-08T00:02:05.512Z,17
2016-05-08T00:02:15.356Z,17
2016-05-08T00:02:25.512Z,17
2016-05-08T00:02:35.515Z,17
2016-05-08T00:02:45.343Z,17
2016-05-08T00:02:55.499Z,17
2016-05-08T00:03:05.187Z,17
2016-05-08T00:03:15.327Z,17
2016-05-08T00:03:25.484Z,17
2016-05-08T00:03:35.487Z,17
2016-05-08T00:03:45.502Z,17
2016-05-08T00:03:55.487Z,17
2016-05-08T00:04:05.471Z,17
2016-05-08T00:04:15.471Z,17
2016-05-08T00:04:25.455Z,17
2016-05-08T00:04:35.286Z,17
2016-05-08T00:04:45.302Z,17
2016-05-08T00:04:55.443Z,17
2016-05-08T00:05:05.286Z,17
2016-05-08T00:05:15.443Z,17
2016-05-08T00:05:25.255Z,17
2016-05-08T00:05:35.273Z,17
2016-05-08T00:05:45.257Z,17
2016-05-08T00:05:55.429Z,16.9
2016-05-08T00:06:05.429Z,16.9
2016-05-08T00:06:15.273Z,16.9
2016-05-08T00:06:25.398Z,16.9
2016-05-08T00:06:35.401Z,16.9
2016-05-08T00:06:45.401Z,16.9
2016-05-08T00:06:55.385Z,16.9
2016-05-08T00:07:05.229Z,16.9
2016-05-08T00:07:15.229Z,16.9
2016-05-08T00:07:25.229Z,16.9
2016-05-08T00:07:35.373Z,16.9
2016-05-08T00:07:45.373Z,16.9
2016-05-08T00:07:55.373Z,16.9
2016-05-08T00:08:05.357Z,16.9
2016-05-08T00:08:15.341Z,16.9
2016-05-08T00:08:25.357Z,16.9
2016-05-08T00:08:35.171Z,16.9
2016-05-08T00:08:45.359Z,16.9
2016-05-08T00:08:55.359Z,16.8
2016-05-08T00:09:05.328Z,16.8
2016-05-08T00:09:15.328Z,16.8
2016-05-08T00:09:25.156Z,16.8
2016-05-08T00:09:35.315Z,16.8
2016-05-08T00:09:45.159Z,16.8
2016-05-08T00:09:55.315Z,16.8
2016-05-08T00:10:05.143Z,16.8
2016-05-08T00:10:15.299Z,16.8
2016-05-08T00:10:25.143Z,16.8
2016-05-08T00:10:35.131Z,16.8
2016-05-08T00:10:45.302Z,16.8
2016-05-08T00:10:55.271Z,16.8
2016-05-08T00:11:05.287Z,16.8
2016-05-08T00:11:15.271Z,16.8
2016-05-08T00:11:25.099Z,16.8
2016-05-08T00:11:35.258Z,16.8
2016-05-08T00:11:45.258Z,16.8
2016-05-08T00:11:55.101Z,16.8
2016-05-08T00:12:05.258Z,16.8
2016-05-08T00:12:16.133Z,16.8
2016-05-08T00:12:25.961Z,16.8
2016-05-08T00:12:35.589Z,16.8
2016-05-08T00:12:46.261Z,16.8
2016-05-08T00:12:54.948Z,16.8
2016-05-08T00:13:05.026Z,16.8
2016-05-08T00:13:15.214Z,16.8
2016-05-08T00:13:25.214Z,16.8
2016-05-08T00:13:35.217Z,16.8
2016-05-08T00:13:45.217Z,16.8
2016-05-08T00:13:55.045Z,16.8
2016-05-08T00:14:05.045Z,16.8
2016-05-08T00:14:15.185Z,16.7
2016-05-08T00:14:25.029Z,16.7
2016-05-08T00:14:35.031Z,16.7
2016-05-08T00:14:45.203Z,16.7
2016-05-08T00:14:55.187Z,16.7
2016-05-08T00:15:05.172Z,16.7
2016-05-08T00:15:15.203Z,16.7
2016-05-08T00:15:25.172Z,16.7
2016-05-08T00:15:35.159Z,16.7
2016-05-08T00:15:45.159Z,16.7
2016-05-08T00:15:55.175Z,16.7
2016-05-08T00:16:05.144Z,16.7
2016-05-08T00:16:15.159Z,16.7
2016-05-08T00:16:25.144Z,16.7
2016-05-08T00:16:35.131Z,16.7
2016-05-08T00:16:45.131Z,16.7
2016-05-08T00:16:55.131Z,16.7
2016-05-08T00:17:05.115Z,16.6
2016-05-08T00:17:14.959Z,16.6
2016-05-08T00:17:25.131Z,16.6
2016-05-08T00:17:35.103Z,16.6
2016-05-08T00:17:45.103Z,16.6
2016-05-08T00:17:55.118Z,16.6
2016-05-08T00:18:05.087Z,16.6
2016-05-08T00:18:14.946Z,16.6
2016-05-08T00:18:25.071Z,16.6
2016-05-08T00:18:35.089Z,16.6
2016-05-08T00:18:45.073Z,16.6
2016-05-08T00:18:55.073Z,16.6
2016-05-08T00:19:05.073Z,16.6
2016-05-08T00:19:14.777Z,16.6
2016-05-08T00:19:25.058Z,16.6
2016-05-08T00:19:35.061Z,16.6
2016-05-08T00:19:44.905Z,16.6
2016-05-08T00:19:55.045Z,16.5
2016-05-08T00:20:05.045Z,16.5
2016-05-08T00:20:15.045Z,16.5
2016-05-08T00:20:25.061Z,16.5
2016-05-08T00:20:34.891Z,16.5
2016-05-08T00:20:45.110Z,16.5
2016-05-08T00:20:55.016Z,16.5
2016-05-08T00:21:05.016Z,16.5
2016-05-08T00:21:15.000Z,16.5
2016-05-08T00:21:24.719Z,16.5
2016-05-08T00:21:35.019Z,16.5
2016-05-08T00:21:45.003Z,16.5
2016-05-08T00:21:55.019Z,16.5
2016-05-08T00:22:04.988Z,16.5
2016-05-08T00:22:14.988Z,16.5
2016-05-08T00:22:24.831Z,16.5
2016-05-08T00:22:34.820Z,16.5
2016-05-08T00:22:44.820Z,16.5
2016-05-08T00:22:54.992Z,16.5
2016-05-08T00:23:04.992Z,16.5
2016-05-08T00:23:15.007Z,16.5
2016-05-08T00:23:24.976Z,16.5
2016-05-08T00:23:34.837Z,16.5
2016-05-08T00:23:44.947Z,16.5
2016-05-08T00:23:54.947Z,16.5
2016-05-08T00:24:05.610Z,16.5
2016-05-08T00:24:14.938Z,16.5
2016-05-08T00:24:24.938Z,16.5
2016-05-08T00:24:34.925Z,16.5
2016-05-08T00:24:44.941Z,16.5
2016-05-08T00:24:54.910Z,16.5
2016-05-08T00:25:04.910Z,16.5
2016-05-08T00:25:14.769Z,16.5
2016-05-08T00:25:24.910Z,16.5
2016-05-08T00:25:34.740Z,16.5
2016-05-08T00:25:44.740Z,16.5
2016-05-08T00:25:54.881Z,16.4
2016-05-08T00:26:04.927Z,16.4
2016-05-08T00:26:14.896Z,16.4
2016-05-08T00:26:24.881Z,16.4
2016-05-08T00:26:34.727Z,16.4
2016-05-08T00:26:44.712Z,16.4
2016-05-08T00:26:54.868Z,16.4
2016-05-08T00:27:04.712Z,16.4
2016-05-08T00:27:15.337Z,16.4
2016-05-08T00:27:25.087Z,16.4
2016-05-08T00:27:34.870Z,16.4
2016-05-08T00:27:45.182Z,16.4
2016-05-08T00:27:54.854Z,16.4
2016-05-08T00:28:04.682Z,16.4
2016-05-08T00:28:14.682Z,16.4
2016-05-08T00:28:24.823Z,16.4
2016-05-08T00:28:34.827Z,16.4
2016-05-08T00:28:44.811Z,16.4
2016-05-08T00:28:54.827Z,16.4
2016-05-08T00:29:04.671Z,16.4
2016-05-08T00:29:14.640Z,16.4
2016-05-08T00:29:24.796Z,16.4
2016-05-08T00:29:34.782Z,16.4
2016-05-08T00:29:44.798Z,16.4
2016-05-08T00:29:54.798Z,16.4
2016-05-08T00:30:04.782Z,16.4
2016-05-08T00:30:14.782Z,16.3
2016-05-08T00:30:24.767Z,16.3
2016-05-08T00:30:34.754Z,16.3
2016-05-08T00:30:44.754Z,16.4
2016-05-08T00:30:54.754Z,16.4
2016-05-08T00:31:04.770Z,16.3
2016-05-08T00:31:14.754Z,16.4
2016-05-08T00:31:24.754Z,16.3
2016-05-08T00:31:34.741Z,16.4
2016-05-08T00:31:44.741Z,16.3
2016-05-08T00:31:54.741Z,16.3
2016-05-08T00:32:04.710Z,16.3
2016-05-08T00:32:14.585Z,16.4
2016-05-08T00:32:24.429Z,16.3
2016-05-08T00:32:34.556Z,16.3
2016-05-08T00:32:44.571Z,16.4
2016-05-08T00:32:54.728Z,16.4
2016-05-08T00:33:04.712Z,16.3
2016-05-08T00:33:14.712Z,16.3
2016-05-08T00:33:24.681Z,16.4
2016-05-08T00:33:34.527Z,16.3
2016-05-08T00:33:44.542Z,16.4
2016-05-08T00:33:54.527Z,16.3
2016-05-08T00:34:04.714Z,16.3
2016-05-08T00:34:14.667Z,16.3
2016-05-08T00:34:24.683Z,16.3
2016-05-08T00:34:34.670Z,16.3
2016-05-08T00:34:44.498Z,16.3
2016-05-08T00:34:54.342Z,16.3
2016-05-08T00:35:04.514Z,16.3
2016-05-08T00:35:14.639Z,16.3
2016-05-08T00:35:24.655Z,16.3
2016-05-08T00:35:34.658Z,16.3
2016-05-08T00:35:44.642Z,16.3
2016-05-08T00:35:54.470Z,16.3
2016-05-08T00:36:04.642Z,16.3
2016-05-08T00:36:14.454Z,16.3
2016-05-08T00:36:24.454Z,16.3
2016-05-08T00:36:34.598Z,16.3
2016-05-08T00:36:44.457Z,16.3
2016-05-08T00:36:54.598Z,16.3
2016-05-08T00:37:04.442Z,16.3
2016-05-08T00:37:14.598Z,16.3
2016-05-08T00:37:24.442Z,16.2
2016-05-08T00:37:34.585Z,16.3
2016-05-08T00:37:44.585Z,16.3
2016-05-08T00:37:54.570Z,16.3
2016-05-08T00:38:04.570Z,16.3
2016-05-08T00:38:14.554Z,16.3
2016-05-08T00:38:24.414Z,16.3
2016-05-08T00:38:34.556Z,16.2
2016-05-08T00:38:44.556Z,16.3
2016-05-08T00:38:54.541Z,16.3
2016-05-08T00:39:04.541Z,16.3
2016-05-08T00:39:14.541Z,16.3
2016-05-08T00:39:24.525Z,16.3
2016-05-08T00:39:34.544Z,16.3
2016-05-08T00:39:44.544Z,16.3
2016-05-08T00:39:54.512Z,16.3
2016-05-08T00:40:04.528Z,16.3
2016-05-08T00:40:14.512Z,16.3
2016-05-08T00:40:24.497Z,16.3
2016-05-08T00:40:34.358Z,16.3
2016-05-08T00:40:44.483Z,16.3
2016-05-08T00:40:54.499Z,16.3
2016-05-08T00:41:04.483Z,16.3
2016-05-08T00:41:14.483Z,16.3
2016-05-08T00:41:24.483Z,16.3
2016-05-08T00:41:34.470Z,16.3
2016-05-08T00:41:44.470Z,16.3
2016-05-08T00:41:54.455Z,16.3
2016-05-08T00:42:04.314Z,16.3
2016-05-08T00:42:15.377Z,16.3
2016-05-08T00:42:24.564Z,16.3
2016-05-08T00:42:34.161Z,16.3
2016-05-08T00:42:44.442Z,16.3
2016-05-08T00:42:54.864Z,16.3
2016-05-08T00:43:04.286Z,16.3
2016-05-08T00:43:14.270Z,16.3
2016-05-08T00:43:24.427Z,16.3
2016-05-08T00:43:34.430Z,16.3
2016-05-08T00:43:44.430Z,16.3
2016-05-08T00:43:54.430Z,16.3
2016-05-08T00:44:04.398Z,16.3
2016-05-08T00:44:14.398Z,16.3
2016-05-08T00:44:24.398Z,16.3
2016-05-08T00:44:34.244Z,16.3
2016-05-08T00:44:44.416Z,16.3
2016-05-08T00:44:54.228Z,16.3
2016-05-08T00:45:04.385Z,16.3
2016-05-08T00:45:14.244Z,16.3
2016-05-08T00:45:24.385Z,16.3
2016-05-08T00:45:34.216Z,16.3
2016-05-08T00:45:44.356Z,16.3
2016-05-08T00:45:54.372Z,16.3
2016-05-08T00:46:04.356Z,16.3
2016-05-08T00:46:14.356Z,16.3
2016-05-08T00:46:24.200Z,16.3
2016-05-08T00:46:34.031Z,16.3
2016-05-08T00:46:44.203Z,16.3
2016-05-08T00:46:54.344Z,16.3
2016-05-08T00:47:04.344Z,16.3
2016-05-08T00:47:14.328Z,16.3
2016-05-08T00:47:24.188Z,16.3
2016-05-08T00:47:34.175Z,16.3
2016-05-08T00:47:44.316Z,16.3
2016-05-08T00:47:54.316Z,16.3
2016-05-08T00:48:04.175Z,16.3
2016-05-08T00:48:14.316Z,16.3
2016-05-08T00:48:24.300Z,16.3
2016-05-08T00:48:34.302Z,16.3
2016-05-08T00:48:44.286Z,16.3
2016-05-08T00:48:54.286Z,16.3
2016-05-08T00:49:04.286Z,16.3
2016-05-08T00:49:14.286Z,16.3
2016-05-08T00:49:24.286Z,16.3
2016-05-08T00:49:34.117Z,16.3
2016-05-08T00:49:44.274Z,16.3
2016-05-08T00:49:54.102Z,16.3
2016-05-08T00:50:04.258Z,16.3
2016-05-08T00:50:14.242Z,16.3
2016-05-08T00:50:24.242Z,16.3
2016-05-08T00:50:34.260Z,16.3
2016-05-08T00:50:44.088Z,16.3
2016-05-08T00:50:54.229Z,16.3
2016-05-08T00:51:04.229Z,16.2
2016-05-08T00:51:14.229Z,16.2
2016-05-08T00:51:24.073Z,16.2
2016-05-08T00:51:34.216Z,16.2
2016-05-08T00:51:44.216Z,16.2
2016-05-08T00:51:54.216Z,16.2
2016-05-08T00:52:04.201Z,16.2
2016-05-08T00:52:14.201Z,16.2
2016-05-08T00:52:24.185Z,16.2
2016-05-08T00:52:34.187Z,16.2
2016-05-08T00:52:44.015Z,16.2
2016-05-08T00:52:54.171Z,16.2
2016-05-08T00:53:04.015Z,16.2
2016-05-08T00:53:14.171Z,16.2
2016-05-08T00:53:24.187Z,16.2
2016-05-08T00:53:34.175Z,16.2
2016-05-08T00:53:44.144Z,16.2
2016-05-08T00:53:54.144Z,16.2
2016-05-08T00:54:04.144Z,16.2
2016-05-08T00:54:14.144Z,16.2
2016-05-08T00:54:24.128Z,16.2
2016-05-08T00:54:34.130Z,16.2
2016-05-08T00:54:44.130Z,16.2
2016-05-08T00:54:54.130Z,16.2
2016-05-08T00:55:04.115Z,16.2
2016-05-08T00:55:13.959Z,16.2
2016-05-08T00:55:23.943Z,16.2
2016-05-08T00:55:33.962Z,16.2
2016-05-08T00:55:44.102Z,16.2
2016-05-08T00:55:53.946Z,16.2
2016-05-08T00:56:04.102Z,16.2
2016-05-08T00:56:14.102Z,16.2
2016-05-08T00:56:23.930Z,16.2
2016-05-08T00:56:33.776Z,16.2
2016-05-08T00:56:44.073Z,16.2
2016-05-08T00:56:53.917Z,16.2
2016-05-08T00:57:04.073Z,16.1
2016-05-08T00:57:14.073Z,16.1
2016-05-08T00:57:24.214Z,16.1
2016-05-08T00:57:33.904Z,16.1
2016-05-08T00:57:44.060Z,16.1
2016-05-08T00:57:54.185Z,16.1
2016-05-08T00:58:04.842Z,16.1
2016-05-08T00:58:13.873Z,16.1
2016-05-08T00:58:24.029Z,16.1
2016-05-08T00:58:34.031Z,16.1
2016-05-08T00:58:44.015Z,16.1
2016-05-08T00:58:54.031Z,16.1
2016-05-08T00:59:04.015Z,16.1
2016-05-08T00:59:14.000Z,16.1
2016-05-08T00:59:23.703Z,16.1
2016-05-08T00:59:33.848Z,16.1
2016-05-08T00:59:44.004Z,16.1
2016-05-08T00:59:53.988Z,16.1
2016-05-08T01:00:04.004Z,16.1
2016-05-08T01:00:14.004Z,16.1
2016-05-08T01:00:23.988Z,16.1
2016-05-08T01:00:33.976Z,16.1
2016-05-08T01:00:43.960Z,16.1
2016-05-08T01:00:53.960Z,16.1
2016-05-08T01:01:03.960Z,16.1
2016-05-08T01:01:13.960Z,16.1
2016-05-08T01:01:23.804Z,16.1
2016-05-08T01:01:33.962Z,16.1
2016-05-08T01:01:43.946Z,16.1
2016-05-08T01:01:53.946Z,16.1
2016-05-08T01:02:03.931Z,16.1
2016-05-08T01:02:13.931Z,16.1
2016-05-08T01:02:23.946Z,16.1
2016-05-08T01:02:33.917Z,16.1
2016-05-08T01:02:43.917Z,16.1
2016-05-08T01:02:53.933Z,16.1
2016-05-08T01:03:03.761Z,16.1
2016-05-08T01:03:13.933Z,16.1
2016-05-08T01:03:23.886Z,16.1
2016-05-08T01:03:33.890Z,16.1
2016-05-08T01:03:43.890Z,16.1
2016-05-08T01:03:53.905Z,16.1
2016-05-08T01:04:03.890Z,16
2016-05-08T01:04:13.874Z,16
2016-05-08T01:04:23.718Z,16.1
2016-05-08T01:04:33.564Z,16
2016-05-08T01:04:43.861Z,16
2016-05-08T01:04:53.704Z,16
2016-05-08T01:05:03.861Z,16
2016-05-08T01:05:13.845Z,16
2016-05-08T01:05:23.845Z,16
2016-05-08T01:05:33.848Z,16
2016-05-08T01:05:43.848Z,16
2016-05-08T01:05:53.676Z,16
2016-05-08T01:06:03.817Z,16
2016-05-08T01:06:13.817Z,16
2016-05-08T01:06:23.817Z,16
2016-05-08T01:06:33.820Z,16
2016-05-08T01:06:43.804Z,16
2016-05-08T01:06:53.820Z,16
2016-05-08T01:07:03.804Z,16
2016-05-08T01:07:13.788Z,16
2016-05-08T01:07:23.492Z,16
2016-05-08T01:07:33.634Z,16
2016-05-08T01:07:43.790Z,16
2016-05-08T01:07:53.790Z,16
2016-05-08T01:08:03.775Z,16
2016-05-08T01:08:13.775Z,16
2016-05-08T01:08:23.775Z,16
2016-05-08T01:08:33.761Z,16
2016-05-08T01:08:43.761Z,16
2016-05-08T01:08:53.746Z,16
2016-05-08T01:09:03.433Z,16
2016-05-08T01:09:13.605Z,16
2016-05-08T01:09:23.589Z,16
2016-05-08T01:09:33.733Z,16
2016-05-08T01:09:43.733Z,16
2016-05-08T01:09:53.717Z,16
2016-05-08T01:10:03.561Z,16
2016-05-08T01:10:13.702Z,16
2016-05-08T01:10:23.702Z,16
2016-05-08T01:10:33.705Z,16
2016-05-08T01:10:43.720Z,16
2016-05-08T01:10:53.533Z,15.9
2016-05-08T01:11:03.689Z,16
2016-05-08T01:11:13.548Z,15.9
2016-05-08T01:11:23.689Z,16
2016-05-08T01:11:33.676Z,15.9
2016-05-08T01:11:43.676Z,15.9
2016-05-08T01:11:53.676Z,15.9
2016-05-08T01:12:03.661Z,15.9
2016-05-08T01:12:13.942Z,15.9
2016-05-08T01:12:24.536Z,15.9
2016-05-08T01:12:34.133Z,15.9
2016-05-08T01:12:43.648Z,15.9
2016-05-08T01:12:54.039Z,15.9
2016-05-08T01:13:03.648Z,15.9
2016-05-08T01:13:13.633Z,15.9
2016-05-08T01:13:23.633Z,15.9
2016-05-08T01:13:33.619Z,15.9
2016-05-08T01:13:43.635Z,15.9
2016-05-08T01:13:53.619Z,15.9
2016-05-08T01:14:03.635Z,15.9
2016-05-08T01:14:13.603Z,15.9
2016-05-08T01:14:23.447Z,15.9
2016-05-08T01:14:33.291Z,15.9
2016-05-08T01:14:43.450Z,15.9
2016-05-08T01:14:53.434Z,15.9
2016-05-08T01:15:03.591Z,15.9
2016-05-08T01:15:13.575Z,15.9
2016-05-08T01:15:23.591Z,15.9
2016-05-08T01:15:33.437Z,15.9
2016-05-08T01:15:43.578Z,15.9
2016-05-08T01:15:53.422Z,15.9
2016-05-08T01:16:03.547Z,15.9
2016-05-08T01:16:13.562Z,15.9
2016-05-08T01:16:23.250Z,15.9
2016-05-08T01:16:33.550Z,15.9
2016-05-08T01:16:43.550Z,15.9
2016-05-08T01:16:53.534Z,15.9
2016-05-08T01:17:03.534Z,15.9
2016-05-08T01:17:13.394Z,15.9
2016-05-08T01:17:23.550Z,15.9
2016-05-08T01:17:33.378Z,15.9
2016-05-08T01:17:43.521Z,15.9
2016-05-08T01:17:53.536Z,15.9
2016-05-08T01:18:03.521Z,15.9
2016-05-08T01:18:13.505Z,15.9
2016-05-08T01:18:23.489Z,15.9
2016-05-08T01:18:33.492Z,15.8
2016-05-08T01:18:43.336Z,15.9
2016-05-08T01:18:53.492Z,15.9
2016-05-08T01:19:03.477Z,15.8
2016-05-08T01:19:13.477Z,15.8
2016-05-08T01:19:23.477Z,15.8
2016-05-08T01:19:33.463Z,15.8
2016-05-08T01:19:43.479Z,15.8
2016-05-08T01:19:53.463Z,15.8
2016-05-08T01:20:03.463Z,15.8
2016-05-08T01:20:13.447Z,15.8
2016-05-08T01:20:23.447Z,15.8
2016-05-08T01:20:33.276Z,15.8
2016-05-08T01:20:43.435Z,15.8
2016-05-08T01:20:53.435Z,15.8
2016-05-08T01:21:03.279Z,15.8
2016-05-08T01:21:13.419Z,15.8
2016-05-08T01:21:23.404Z,15.8
2016-05-08T01:21:33.404Z,15.8
2016-05-08T01:21:43.407Z,15.8
2016-05-08T01:21:53.407Z,15.8
2016-05-08T01:22:03.266Z,15.8
2016-05-08T01:22:13.391Z,15.8
2016-05-08T01:22:23.391Z,15.7
2016-05-08T01:22:33.391Z,15.7
2016-05-08T01:22:43.378Z,15.7
2016-05-08T01:22:53.378Z,15.7
2016-05-08T01:23:03.378Z,15.7
2016-05-08T01:23:13.363Z,15.7
2016-05-08T01:23:23.378Z,15.7
2016-05-08T01:23:33.347Z,15.7
2016-05-08T01:23:43.365Z,15.7
2016-05-08T01:23:53.365Z,15.7
2016-05-08T01:24:03.193Z,15.7
2016-05-08T01:24:13.349Z,15.7
2016-05-08T01:24:23.333Z,15.7
2016-05-08T01:24:33.349Z,15.7
2016-05-08T01:24:43.336Z,15.7
2016-05-08T01:24:53.322Z,15.6
2016-05-08T01:25:03.322Z,15.6
2016-05-08T01:25:13.306Z,15.6
2016-05-08T01:25:23.322Z,15.6
2016-05-08T01:25:33.306Z,15.6
2016-05-08T01:25:43.168Z,15.6
2016-05-08T01:25:53.293Z,15.6
2016-05-08T01:26:03.293Z,15.6
2016-05-08T01:26:13.293Z,15.6
2016-05-08T01:26:23.277Z,15.6
2016-05-08T01:26:33.277Z,15.6
2016-05-08T01:26:43.280Z,15.6
2016-05-08T01:26:53.264Z,15.6
2016-05-08T01:27:03.108Z,15.6
2016-05-08T01:27:13.280Z,15.6
2016-05-08T01:27:23.124Z,15.6
2016-05-08T01:27:33.389Z,15.6
2016-05-08T01:27:43.048Z,15.6
2016-05-08T01:27:53.110Z,15.6
2016-05-08T01:28:03.173Z,15.6
2016-05-08T01:28:13.235Z,15.5
2016-05-08T01:28:23.235Z,15.6
2016-05-08T01:28:33.219Z,15.5
2016-05-08T01:28:43.083Z,15.5
2016-05-08T01:28:53.223Z,15.5
2016-05-08T01:29:03.208Z,15.5
2016-05-08T01:29:13.208Z,15.5
2016-05-08T01:29:22.895Z,15.5
2016-05-08T01:29:32.895Z,15.5
2016-05-08T01:29:43.210Z,15.5
2016-05-08T01:29:52.866Z,15.5
2016-05-08T01:30:03.194Z,15.5
2016-05-08T01:30:13.022Z,15.5
2016-05-08T01:30:23.179Z,15.5
2016-05-08T01:30:33.163Z,15.5
2016-05-08T01:30:43.166Z,15.5
2016-05-08T01:30:53.010Z,15.5
2016-05-08T01:31:03.166Z,15.5
2016-05-08T01:31:13.150Z,15.5
2016-05-08T01:31:23.010Z,15.5
2016-05-08T01:31:33.166Z,15.5
2016-05-08T01:31:43.152Z,15.5
2016-05-08T01:31:53.137Z,15.5
2016-05-08T01:32:03.121Z,15.5
2016-05-08T01:32:12.824Z,15.5
2016-05-08T01:32:22.980Z,15.5
2016-05-08T01:32:33.105Z,15.5
2016-05-08T01:32:43.125Z,15.5
2016-05-08T01:32:53.109Z,15.5
2016-05-08T01:33:03.125Z,15.5
2016-05-08T01:33:13.109Z,15.5
2016-05-08T01:33:23.094Z,15.5
2016-05-08T01:33:33.094Z,15.5
2016-05-08T01:33:43.080Z,15.5
2016-05-08T01:33:53.080Z,15.5
2016-05-08T01:34:03.096Z,15.5
2016-05-08T01:34:13.080Z,15.5
2016-05-08T01:34:22.924Z,15.5
2016-05-08T01:34:33.065Z,15.5
2016-05-08T01:34:43.052Z,15.4
2016-05-08T01:34:53.052Z,15.4
2016-05-08T01:35:03.036Z,15.4
2016-05-08T01:35:13.052Z,15.4
2016-05-08T01:35:23.036Z,15.4
2016-05-08T01:35:33.036Z,15.4
2016-05-08T01:35:43.038Z,15.4
2016-05-08T01:35:53.023Z,15.4
2016-05-08T01:36:02.866Z,15.4
2016-05-08T01:36:13.023Z,15.4
2016-05-08T01:36:23.007Z,15.4
2016-05-08T01:36:33.007Z,15.4
2016-05-08T01:36:43.026Z,15.4
2016-05-08T01:36:52.854Z,15.4
2016-05-08T01:37:02.994Z,15.4
2016-05-08T01:37:13.010Z,15.4
2016-05-08T01:37:22.994Z,15.4
2016-05-08T01:37:32.979Z,15.4
2016-05-08T01:37:42.825Z,15.4
2016-05-08T01:37:52.825Z,15.4
2016-05-08T01:38:02.965Z,15.4
2016-05-08T01:38:12.965Z,15.4
2016-05-08T01:38:22.965Z,15.4
2016-05-08T01:38:32.809Z,15.4
2016-05-08T01:38:42.954Z,15.4
2016-05-08T01:38:52.797Z,15.4
2016-05-08T01:39:02.954Z,15.4
2016-05-08T01:39:12.938Z,15.3
2016-05-08T01:39:22.938Z,15.3
2016-05-08T01:39:32.938Z,15.3
2016-05-08T01:39:42.924Z,15.4
2016-05-08T01:39:52.784Z,15.3
2016-05-08T01:40:02.909Z,15.4
2016-05-08T01:40:12.752Z,15.3
2016-05-08T01:40:22.752Z,15.3
2016-05-08T01:40:32.737Z,15.3
2016-05-08T01:40:42.755Z,15.3
2016-05-08T01:40:52.896Z,15.3
2016-05-08T01:41:02.896Z,15.3
2016-05-08T01:41:12.896Z,15.3
2016-05-08T01:41:22.724Z,15.3
2016-05-08T01:41:32.880Z,15.3
2016-05-08T01:41:42.882Z,15.3
2016-05-08T01:41:52.867Z,15.3
2016-05-08T01:42:02.867Z,15.3
2016-05-08T01:42:12.711Z,15.3
2016-05-08T01:42:22.726Z,15.3
2016-05-08T01:42:33.195Z,15.3
2016-05-08T01:42:43.042Z,15.3
2016-05-08T01:42:53.104Z,15.3
2016-05-08T01:43:02.745Z,15.3
2016-05-08T01:43:12.682Z,15.3
2016-05-08T01:43:22.510Z,15.3
2016-05-08T01:43:32.667Z,15.3
2016-05-08T01:43:42.826Z,15.3
2016-05-08T01:43:52.654Z,15.3
2016-05-08T01:44:02.810Z,15.3
2016-05-08T01:44:12.810Z,15.3
2016-05-08T01:44:22.654Z,15.3
2016-05-08T01:44:32.795Z,15.3
2016-05-08T01:44:42.641Z,15.3
2016-05-08T01:44:52.485Z,15.3
2016-05-08T01:45:02.798Z,15.3
2016-05-08T01:45:12.641Z,15.3
2016-05-08T01:45:22.470Z,15.3
2016-05-08T01:45:32.766Z,15.3
2016-05-08T01:45:42.768Z,15.3
2016-05-08T01:45:52.768Z,15.3
2016-05-08T01:46:02.612Z,15.3
2016-05-08T01:46:12.612Z,15.3
2016-05-08T01:46:22.581Z,15.3
2016-05-08T01:46:32.753Z,15.3
2016-05-08T01:46:42.725Z,15.3
2016-05-08T01:46:52.584Z,15.3
2016-05-08T01:47:02.725Z,15.3
2016-05-08T01:47:12.725Z,15.3
2016-05-08T01:47:22.725Z,15.3
2016-05-08T01:47:32.709Z,15.3
2016-05-08T01:47:42.712Z,15.3
2016-05-08T01:47:52.571Z,15.3
2016-05-08T01:48:02.540Z,15.3
2016-05-08T01:48:12.540Z,15.3
2016-05-08T01:48:22.540Z,15.3
2016-05-08T01:48:32.524Z,15.3
2016-05-08T01:48:42.714Z,15.3
2016-05-08T01:48:52.683Z,15.3
2016-05-08T01:49:02.526Z,15.3
2016-05-08T01:49:12.526Z,15.3
2016-05-08T01:49:22.526Z,15.3
2016-05-08T01:49:32.355Z,15.3
2016-05-08T01:49:42.670Z,15.3
2016-05-08T01:49:52.498Z,15.3
2016-05-08T01:50:02.498Z,15.3
2016-05-08T01:50:12.654Z,15.3
2016-05-08T01:50:22.639Z,15.3
2016-05-08T01:50:32.639Z,15.3
2016-05-08T01:50:42.642Z,15.3
2016-05-08T01:50:52.626Z,15.3
2016-05-08T01:51:02.626Z,15.3
2016-05-08T01:51:12.626Z,15.3
2016-05-08T01:51:22.454Z,15.3
2016-05-08T01:51:32.611Z,15.3
2016-05-08T01:51:42.613Z,15.3
2016-05-08T01:51:52.597Z,15.3
2016-05-08T01:52:02.441Z,15.3
2016-05-08T01:52:12.425Z,15.3
2016-05-08T01:52:22.613Z,15.3
2016-05-08T01:52:32.597Z,15.3
2016-05-08T01:52:42.600Z,15.3
2016-05-08T01:52:52.584Z,15.3
2016-05-08T01:53:02.584Z,15.3
2016-05-08T01:53:12.569Z,15.3
2016-05-08T01:53:22.412Z,15.3
2016-05-08T01:53:32.241Z,15.3
2016-05-08T01:53:42.415Z,15.3
2016-05-08T01:53:52.384Z,15.3
2016-05-08T01:54:02.556Z,15.3
2016-05-08T01:54:12.540Z,15.3
2016-05-08T01:54:22.540Z,15.3
2016-05-08T01:54:32.556Z,15.3
2016-05-08T01:54:42.528Z,15.3
2016-05-08T01:54:52.528Z,15.3
2016-05-08T01:55:02.512Z,15.3
2016-05-08T01:55:12.512Z,15.3
2016-05-08T01:55:22.512Z,15.3
2016-05-08T01:55:32.512Z,15.3
2016-05-08T01:55:42.499Z,15.3
2016-05-08T01:55:52.514Z,15.3
2016-05-08T01:56:02.499Z,15.3
2016-05-08T01:56:12.483Z,15.3
2016-05-08T01:56:22.311Z,15.3
2016-05-08T01:56:32.483Z,15.3
2016-05-08T01:56:42.455Z,15.3
2016-05-08T01:56:52.470Z,15.3
2016-05-08T01:57:02.455Z,15.3
2016-05-08T01:57:12.673Z,15.3
2016-05-08T01:57:22.986Z,15.3
2016-05-08T01:57:32.470Z,15.3
2016-05-08T01:57:42.300Z,15.3
2016-05-08T01:57:52.363Z,15.3
2016-05-08T01:58:02.504Z,15.3
2016-05-08T01:58:12.425Z,15.3
2016-05-08T01:58:22.269Z,15.3
2016-05-08T01:58:32.269Z,15.3
2016-05-08T01:58:42.428Z,15.3
2016-05-08T01:58:52.413Z,15.3
2016-05-08T01:59:02.428Z,15.3
2016-05-08T01:59:12.241Z,15.2
2016-05-08T01:59:22.382Z,15.2
2016-05-08T01:59:32.382Z,15.2
2016-05-08T01:59:42.385Z,15.2
2016-05-08T01:59:52.385Z,15.2
2016-05-08T02:00:02.400Z,15.2
2016-05-08T02:00:12.369Z,15.2
2016-05-08T02:00:22.385Z,15.2
2016-05-08T02:00:32.369Z,15.2
2016-05-08T02:00:42.356Z,15.2
2016-05-08T02:00:52.200Z,15.2
2016-05-08T02:01:02.341Z,15.2
2016-05-08T02:01:12.341Z,15.2
2016-05-08T02:01:22.341Z,15.2
2016-05-08T02:01:32.341Z,15.2
2016-05-08T02:01:42.172Z,15.2
2016-05-08T02:01:52.328Z,15.1
2016-05-08T02:02:02.328Z,15.2
2016-05-08T02:02:12.328Z,15.2
2016-05-08T02:02:22.312Z,15.2
2016-05-08T02:02:32.312Z,15.2
2016-05-08T02:02:42.314Z,15.1
2016-05-08T02:02:52.299Z,15.1
2016-05-08T02:03:02.283Z,15.1
2016-05-08T02:03:12.314Z,15.1
2016-05-08T02:03:22.283Z,15.1
2016-05-08T02:03:32.283Z,15.1
2016-05-08T02:03:42.285Z,15.1
2016-05-08T02:03:52.129Z,15.1
2016-05-08T02:04:02.285Z,15.1
2016-05-08T02:04:12.270Z,15.1
2016-05-08T02:04:22.254Z,15.1
2016-05-08T02:04:32.254Z,15.1
2016-05-08T02:04:42.257Z,15.1
2016-05-08T02:04:52.241Z,15.1
2016-05-08T02:05:02.241Z,15.1
2016-05-08T02:05:12.241Z,15.1
2016-05-08T02:05:22.085Z,15.1
2016-05-08T02:05:32.226Z,15.1
2016-05-08T02:05:42.229Z,15.1
2016-05-08T02:05:52.213Z,15.1
2016-05-08T02:06:02.213Z,15.1
2016-05-08T02:06:12.057Z,15.1
2016-05-08T02:06:22.213Z,15.1
2016-05-08T02:06:32.197Z,15.1
2016-05-08T02:06:42.200Z,15.1
2016-05-08T02:06:52.200Z,15.1
2016-05-08T02:07:02.185Z,15.1
2016-05-08T02:07:12.200Z,15.1
2016-05-08T02:07:22.185Z,15.1
2016-05-08T02:07:32.013Z,15.1
2016-05-08T02:07:42.172Z,15.1
2016-05-08T02:07:52.172Z,15.1
2016-05-08T02:08:02.157Z,15.1
2016-05-08T02:08:12.000Z,15.1
2016-05-08T02:08:22.157Z,15.1
2016-05-08T02:08:32.000Z,15.1
2016-05-08T02:08:41.987Z,15.1
2016-05-08T02:08:51.987Z,15.1
2016-05-08T02:09:02.127Z,15.1
2016-05-08T02:09:11.987Z,15.1
2016-05-08T02:09:22.143Z,15.1
2016-05-08T02:09:32.112Z,15.2
2016-05-08T02:09:42.114Z,15.1
2016-05-08T02:09:51.973Z,15.2
2016-05-08T02:10:02.098Z,15.1
2016-05-08T02:10:11.957Z,15.1
2016-05-08T02:10:22.098Z,15.1
2016-05-08T02:10:32.098Z,15.2
2016-05-08T02:10:42.086Z,15.1
2016-05-08T02:10:52.086Z,15.1
2016-05-08T02:11:02.118Z,15.1
2016-05-08T02:11:12.071Z,15.2
2016-05-08T02:11:21.930Z,15.1
2016-05-08T02:11:32.071Z,15.1
2016-05-08T02:11:42.058Z,15.1
2016-05-08T02:11:51.746Z,15.1
2016-05-08T02:12:02.043Z,15.1
2016-05-08T02:12:12.121Z,15.1
2016-05-08T02:12:22.293Z,15.1
2016-05-08T02:12:32.089Z,15.1
2016-05-08T02:12:41.966Z,15.1
2016-05-08T02:12:51.888Z,15.1
2016-05-08T02:13:02.310Z,15.1
2016-05-08T02:13:11.857Z,15.1
2016-05-08T02:13:22.013Z,15.1
2016-05-08T02:13:32.013Z,15.1
2016-05-08T02:13:42.032Z,15.1
2016-05-08T02:13:52.001Z,15.1