createdAt,value
2018-04-12T00:00:33.451Z,14.50
2018-04-12T00:03:01.583Z,14.50
2018-04-12T00:05:30.961Z,14.50
2018-04-12T00:07:59.104Z,14.50
2018-04-12T00:10:27.275Z,14.50
2018-04-12T00:12:56.094Z,14.50
2018-04-12T00:15:24.241Z,14.50
2018-04-12T00:17:52.359Z,14.50
2018-04-12T00:20:20.469Z,14.50
2018-04-12T00:22:49.095Z,14.50
2018-04-12T00:25:17.191Z,14.40
2018-04-12T00:27:45.295Z,14.40
2018-04-12T00:30:13.413Z,14.40
2018-04-12T00:32:41.535Z,14.30
2018-04-12T00:35:09.637Z,14.30
2018-04-12T00:37:38.467Z,14.30
2018-04-12T00:40:07.667Z,14.20
2018-04-12T00:42:35.778Z,14.20
2018-04-12T00:45:03.975Z,14.10
2018-04-12T00:47:32.340Z,14.10
2018-04-12T00:50:00.687Z,14.10
2018-04-12T00:52:29.037Z,14.00
2018-04-12T00:54:57.176Z,14.00
2018-04-12T00:57:25.292Z,14.00
2018-04-12T00:59:55.191Z,13.90
2018-04-12T01:02:23.292Z,13.90
2018-04-12T01:04:51.439Z,13.90
2018-04-12T01:07:20.043Z,13.90
2018-04-12T01:09:48.968Z,13.90
2018-04-12T01:12:17.108Z,13.80
2018-04-12T01:14:45.206Z,13.80
2018-04-12T01:17:13.310Z,13.80
2018-04-12T01:19:41.403Z,13.80
2018-04-12T01:22:09.540Z,13.80
2018-04-12T01:24:37.670Z,13.70
2018-04-12T01:27:05.787Z,13.70
2018-04-12T01:29:33.972Z,13.70
2018-04-12T01:32:02.086Z,13.70
2018-04-12T01:34:30.264Z,13.60
2018-04-12T01:36:59.164Z,13.60
2018-04-12T01:39:27.270Z,13.60
2018-04-12T01:41:55.374Z,13.60
2018-04-12T01:44:23.910Z,13.60
2018-04-12T01:46:52.003Z,13.50
2018-04-12T01:49:20.108Z,13.50
2018-04-12T01:51:48.189Z,13.50
2018-04-12T01:54:17.084Z,13.40
2018-04-12T01:56:45.194Z,13.40
2018-04-12T01:59:13.289Z,13.40
2018-04-12T02:01:41.412Z,13.30
2018-04-12T02:04:09.511Z,13.30
2018-04-12T02:06:38.214Z,13.20
2018-04-12T02:09:06.320Z,13.10
2018-04-12T02:11:34.464Z,13.00
2018-04-12T02:14:03.399Z,13.00
2018-04-12T02:16:34.698Z,12.90
2018-04-12T02:19:02.821Z,12.90
2018-04-12T02:21:30.974Z,12.90
2018-04-12T02:23:59.074Z,12.80
2018-04-12T02:26:27.810Z,12.80
2018-04-12T02:28:56.068Z,12.70
2018-04-12T02:31:28.331Z,12.70
2018-04-12T02:33:56.493Z,12.60
2018-04-12T02:36:27.148Z,12.60
2018-04-12T02:38:55.258Z,12.60
2018-04-12T02:41:23.367Z,12.50
2018-04-12T02:43:52.242Z,12.50
2018-04-12T02:46:23.824Z,12.50
2018-04-12T02:48:52.016Z,12.40
2018-04-12T02:51:24.453Z,12.40
2018-04-12T02:53:52.684Z,12.30
2018-04-12T02:56:20.796Z,12.20
2018-04-12T02:58:54.333Z,12.20
2018-04-12T03:01:23.463Z,12.10
2018-04-12T03:03:51.547Z,12.10
2018-04-12T03:06:20.430Z,12.00
2018-04-12T03:08:48.610Z,12.00
2018-04-12T03:11:16.724Z,11.90
2018-04-12T03:13:44.861Z,11.90
2018-04-12T03:16:13.233Z,11.90
2018-04-12T03:18:42.000Z,11.80
2018-04-12T03:21:10.097Z,11.80
2018-04-12T03:23:38.213Z,11.70
2018-04-12T03:26:06.345Z,11.70
2018-04-12T03:28:34.471Z,11.70
2018-04-12T03:31:02.614Z,11.70
2018-04-12T03:33:30.699Z,11.70
2018-04-12T03:35:58.837Z,11.70
2018-04-12T03:38:26.936Z,11.70
2018-04-12T03:40:55.037Z,11.70
2018-04-12T03:43:23.175Z,11.70
2018-04-12T03:45:51.263Z,11.70
2018-04-12T03:48:19.779Z,11.80
2018-04-12T03:50:47.877Z,11.80
2018-04-12T03:53:16.713Z,11.90
2018-04-12T03:55:44.813Z,11.90
2018-04-12T03:58:17.520Z,11.90
2018-04-12T04:00:46.358Z,12.00
2018-04-12T04:03:14.475Z,12.00
2018-04-12T04:05:43.401Z,12.00
2018-04-12T04:08:11.489Z,12.00
2018-04-12T04:10:39.637Z,12.00
2018-04-12T04:13:07.734Z,12.00
2018-04-12T04:15:58.480Z,12.00
2018-04-12T04:18:44.284Z,11.90
2018-04-12T04:21:15.148Z,12.00
2018-04-12T04:23:43.840Z,12.00
2018-04-12T04:26:14.055Z,12.00
2018-04-12T04:28:42.162Z,12.00
2018-04-12T04:31:10.345Z,12.00
2018-04-12T04:33:38.465Z,12.10
2018-04-12T04:36:06.570Z,12.10
2018-04-12T04:38:34.704Z,12.10
2018-04-12T04:41:02.820Z,12.10
2018-04-12T04:43:32.371Z,12.10
2018-04-12T04:46:00.461Z,12.00
2018-04-12T04:48:28.577Z,12.00
2018-04-12T04:50:56.709Z,12.00
2018-04-12T04:53:24.815Z,11.90
2018-04-12T04:55:52.907Z,11.80
2018-04-12T04:58:21.033Z,11.80
2018-04-12T05:00:49.135Z,11.80
2018-04-12T05:03:17.278Z,11.70
2018-04-12T05:05:45.382Z,11.70
2018-04-12T05:08:13.553Z,11.70
2018-04-12T05:10:41.668Z,11.60
2018-04-12T05:13:09.770Z,11.60
2018-04-12T05:15:38.008Z,11.70
2018-04-12T05:18:09.930Z,11.60
2018-04-12T05:20:38.084Z,11.60
2018-04-12T05:23:06.191Z,11.60
2018-04-12T05:25:34.311Z,11.70
2018-04-12T05:28:02.429Z,11.70
2018-04-12T05:30:33.316Z,11.70
2018-04-12T05:33:01.558Z,11.80
2018-04-12T05:35:29.647Z,11.80
2018-04-12T05:37:58.552Z,11.90
2018-04-12T05:40:27.369Z,11.90
2018-04-12T05:42:55.475Z,12.00
2018-04-12T05:45:23.731Z,12.00
2018-04-12T05:47:51.937Z,12.00
2018-04-12T05:50:20.187Z,12.10
2018-04-12T05:52:48.382Z,12.10
2018-04-12T05:55:16.567Z,12.20
2018-04-12T05:57:44.684Z,12.20
2018-04-12T06:00:13.015Z,12.30
2018-04-12T06:02:41.114Z,12.30
2018-04-12T06:05:09.231Z,12.40
2018-04-12T06:07:37.412Z,12.40
2018-04-12T06:10:05.530Z,12.40
2018-04-12T06:12:33.669Z,12.50
2018-04-12T06:15:01.761Z,12.60
2018-04-12T06:17:29.870Z,12.70
2018-04-12T06:19:58.189Z,12.80
2018-04-12T06:22:28.782Z,12.90
2018-04-12T06:24:57.221Z,13.00
2018-04-12T06:27:25.554Z,13.10
2018-04-12T06:29:53.660Z,13.20
2018-04-12T06:32:21.748Z,13.30
2018-04-12T06:34:49.861Z,13.40
2018-04-12T06:37:17.965Z,13.50
2018-04-12T06:39:46.103Z,13.60
2018-04-12T06:42:14.316Z,13.70
2018-04-12T06:44:42.592Z,13.80
2018-04-12T06:47:10.781Z,13.90
2018-04-12T06:49:38.933Z,14.10
2018-04-12T06:52:07.047Z,14.10
2018-04-12T06:54:35.147Z,14.20
2018-04-12T06:57:03.311Z,14.30
2018-04-12T06:59:31.447Z,14.50
2018-04-12T07:01:59.543Z,14.50
2018-04-12T07:04:27.674Z,14.60
2018-04-12T07:06:55.846Z,14.80
2018-04-12T07:09:24.034Z,15.00
2018-04-12T07:11:52.161Z,15.20
2018-04-12T07:14:20.262Z,15.30
2018-04-12T07:16:48.352Z,15.50
2018-04-12T07:19:16.512Z,15.70
2018-04-12T07:21:44.600Z,15.90
2018-04-12T07:24:12.701Z,16.10
2018-04-12T07:26:40.853Z,16.30
2018-04-12T07:29:09.711Z,16.70
2018-04-12T07:31:38.305Z,16.70
2018-04-12T07:34:06.453Z,16.90
2018-04-12T07:36:34.675Z,17.10
2018-04-12T07:39:02.777Z,17.30
2018-04-12T07:41:30.895Z,17.30
2018-04-12T07:43:59.729Z,17.40
2018-04-12T07:46:27.824Z,17.50
2018-04-12T07:48:55.927Z,17.60
2018-04-12T07:51:24.014Z,17.90
2018-04-12T07:53:52.892Z,18.20
2018-04-12T07:56:20.980Z,18.10
2018-04-12T07:58:49.963Z,18.30
2018-04-12T08:01:18.108Z,18.30
2018-04-12T08:03:46.207Z,18.40
2018-04-12T08:06:15.086Z,18.50
2018-04-12T08:08:43.186Z,18.50
2018-04-12T08:11:11.305Z,18.50
2018-04-12T08:13:39.404Z,18.60
2018-04-12T08:16:07.633Z,18.70
2018-04-12T08:18:35.752Z,18.70
2018-04-12T08:21:03.877Z,18.80
2018-04-12T08:23:32.033Z,18.80
2018-04-12T08:26:00.905Z,18.90
2018-04-12T08:28:34.227Z,19.00
2018-04-12T08:31:06.755Z,19.00
2018-04-12T08:33:34.869Z,19.10
2018-04-12T08:36:02.981Z,19.10
2018-04-12T08:38:31.085Z,19.20
2018-04-12T08:40:59.170Z,19.40
2018-04-12T08:43:28.060Z,19.60
2018-04-12T08:45:57.016Z,19.70
2018-04-12T08:48:25.090Z,19.60
2018-04-12T08:50:53.216Z,19.80
2018-04-12T08:53:21.332Z,20.00
2018-04-12T08:55:49.464Z,20.20
2018-04-12T08:58:21.915Z,20.40
2018-04-12T09:00:50.047Z,20.60
2018-04-12T09:03:18.157Z,20.90
2018-04-12T09:05:47.107Z,21.40
2018-04-12T09:08:15.208Z,21.40
2018-04-12T09:10:43.352Z,21.60
2018-04-12T09:13:11.456Z,21.80
2018-04-12T09:15:39.641Z,22.00
2018-04-12T09:18:07.759Z,22.20
2018-04-12T09:20:35.849Z,22.30
2018-04-12T09:23:03.961Z,22.50
2018-04-12T09:25:32.158Z,22.70
2018-04-12T09:28:00.272Z,22.90
2018-04-12T09:30:29.995Z,23.30
2018-04-12T09:32:58.111Z,23.20
2018-04-12T09:35:26.209Z,23.40
2018-04-12T09:37:54.326Z,23.50
2018-04-12T09:40:22.538Z,23.60
2018-04-12T09:42:50.645Z,23.70
2018-04-12T09:45:18.755Z,23.80
2018-04-12T09:47:46.851Z,23.90
2018-04-12T09:50:14.965Z,23.90
2018-04-12T09:52:43.062Z,24.00
2018-04-12T09:55:12.587Z,24.30
2018-04-12T09:57:40.727Z,24.20
2018-04-12T10:00:08.890Z,24.40
2018-04-12T10:02:42.528Z,24.50
2018-04-12T10:05:11.211Z,24.70
2018-04-12T10:07:45.553Z,24.80
2018-04-12T10:10:13.641Z,25.00
2018-04-12T10:12:41.733Z,25.20
2018-04-12T10:15:09.851Z,25.30
2018-04-12T10:17:38.736Z,25.60
2018-04-12T10:20:06.817Z,25.60
2018-04-12T10:22:34.938Z,25.60
2018-04-12T10:25:03.047Z,25.60
2018-04-12T10:27:31.180Z,25.60
2018-04-12T10:29:59.305Z,25.60
2018-04-12T10:32:27.435Z,25.80
2018-04-12T10:34:55.550Z,25.90
2018-04-12T10:37:23.638Z,25.90
2018-04-12T10:39:51.759Z,25.90
2018-04-12T10:42:19.858Z,26.00
2018-04-12T10:44:47.996Z,26.10
2018-04-12T10:47:16.144Z,26.20
2018-04-12T10:49:44.317Z,26.30
2018-04-12T10:52:12.470Z,26.40
2018-04-12T10:54:40.582Z,26.50
2018-04-12T10:57:08.688Z,26.60
2018-04-12T10:59:36.856Z,26.70
2018-04-12T11:02:04.975Z,26.90
2018-04-12T11:04:33.097Z,27.00
2018-04-12T11:07:01.166Z,27.10
2018-04-12T11:09:30.046Z,27.30
2018-04-12T11:11:58.753Z,27.20
2018-04-12T11:14:26.923Z,27.40
2018-04-12T11:16:55.090Z,27.50
2018-04-12T11:19:23.205Z,27.60
2018-04-12T11:21:51.315Z,27.70
2018-04-12T11:24:19.449Z,27.70
2018-04-12T11:26:47.850Z,27.60
2018-04-12T11:29:16.062Z,27.60
2018-04-12T11:31:44.951Z,28.10
2018-04-12T11:34:13.108Z,28.10
2018-04-12T11:36:41.207Z,28.40
2018-04-12T11:39:09.311Z,28.70
2018-04-12T11:41:41.984Z,28.90
2018-04-12T11:44:10.087Z,29.20
2018-04-12T11:46:38.220Z,29.20
2018-04-12T11:49:06.409Z,29.10
2018-04-12T11:51:35.004Z,29.00
2018-04-12T11:54:03.111Z,28.90
2018-04-12T11:56:31.280Z,28.80
2018-04-12T11:58:59.725Z,28.70
2018-04-12T12:01:27.937Z,28.70
2018-04-12T12:03:56.034Z,28.90
2018-04-12T12:06:24.919Z,29.40
2018-04-12T12:08:53.033Z,29.40
2018-04-12T12:11:21.155Z,29.50
2018-04-12T12:13:49.283Z,29.60
2018-04-12T12:16:17.364Z,29.80
2018-04-12T12:18:45.483Z,30.00
2018-04-12T12:21:17.487Z,30.10
2018-04-12T12:23:45.811Z,30.20
2018-04-12T12:26:13.896Z,30.20
2018-04-12T12:28:42.382Z,30.00
2018-04-12T12:31:10.476Z,29.90
2018-04-12T12:33:38.606Z,29.80
2018-04-12T12:36:07.787Z,29.80
2018-04-12T12:38:36.312Z,29.80
2018-04-12T12:41:04.413Z,30.00
2018-04-12T12:43:37.903Z,30.20
2018-04-12T12:46:06.053Z,30.10
2018-04-12T12:48:34.157Z,30.40
2018-04-12T12:51:02.276Z,30.80
2018-04-12T12:53:30.402Z,31.40
2018-04-12T12:55:58.918Z,32.10
2018-04-12T12:58:27.079Z,32.50
2018-04-12T13:00:55.377Z,32.60
2018-04-12T13:03:23.894Z,32.70
2018-04-12T13:05:52.500Z,32.70
2018-04-12T13:08:20.990Z,33.00
2018-04-12T13:10:49.087Z,33.20
2018-04-12T13:13:17.323Z,33.60
2018-04-12T13:15:50.843Z,34.00
2018-04-12T13:18:24.734Z,33.90
2018-04-12T13:20:58.758Z,33.50
2018-04-12T13:23:32.860Z,33.20
2018-04-12T13:26:00.992Z,32.90
2018-04-12T13:28:35.046Z,32.40
2018-04-12T13:31:14.915Z,32.30
2018-04-12T13:33:43.034Z,32.10
2018-04-12T13:36:16.622Z,32.00
2018-04-12T13:38:50.165Z,32.00
2018-04-12T13:41:24.090Z,32.10
2018-04-12T13:43:52.208Z,32.10
2018-04-12T13:46:21.121Z,31.80
2018-04-12T13:48:49.235Z,31.80
2018-04-12T13:51:17.354Z,31.50
2018-04-12T13:53:51.376Z,31.40
2018-04-12T13:56:19.492Z,31.60
2018-04-12T13:58:59.886Z,32.60
2018-04-12T14:01:34.572Z,32.70
2018-04-12T14:04:03.189Z,32.70
2018-04-12T14:06:31.422Z,32.80
2018-04-12T14:08:59.618Z,32.40
2018-04-12T14:11:33.608Z,31.80
2018-04-12T14:14:02.215Z,31.40
2018-04-12T14:16:35.970Z,30.80
2018-04-12T14:19:04.115Z,30.30
2018-04-12T14:21:38.154Z,29.80
2018-04-12T14:24:06.253Z,29.30
2018-04-12T14:26:34.355Z,28.80
2018-04-12T14:29:08.085Z,28.40
2018-04-12T14:31:36.276Z,27.90
2018-04-12T14:34:04.446Z,27.60
2018-04-12T14:36:38.315Z,27.20
2018-04-12T14:39:07.205Z,26.90
2018-04-12T14:41:35.324Z,26.50
2018-04-12T14:44:03.437Z,26.30
2018-04-12T14:46:37.485Z,26.00
2018-04-12T14:49:05.655Z,25.80
2018-04-12T14:51:34.575Z,25.70
2018-04-12T14:54:02.748Z,25.60
2018-04-12T14:56:30.889Z,25.50
2018-04-12T14:58:59.038Z,25.30
2018-04-12T15:01:32.639Z,25.20
2018-04-12T15:04:00.796Z,25.10
2018-04-12T15:06:29.608Z,24.90
2018-04-12T15:08:57.764Z,24.80
2018-04-12T15:11:32.290Z,24.70
2018-04-12T15:14:00.390Z,24.60
2018-04-12T15:16:28.508Z,24.50
2018-04-12T15:19:02.130Z,24.40
2018-04-12T15:21:30.248Z,24.30
2018-04-12T15:23:58.962Z,24.40
2018-04-12T15:26:27.235Z,24.40
2018-04-12T15:28:55.386Z,24.40
2018-04-12T15:31:23.603Z,24.40
2018-04-12T15:33:57.924Z,24.30
2018-04-12T15:36:26.229Z,24.30
2018-04-12T15:38:54.359Z,24.30
2018-04-12T15:41:28.105Z,24.30
2018-04-12T15:43:56.263Z,24.30
2018-04-12T15:46:30.297Z,24.20
2018-04-12T15:49:09.923Z,24.20
2018-04-12T15:51:51.040Z,24.10
2018-04-12T15:54:25.787Z,24.00
2018-04-12T15:56:54.814Z,23.90
2018-04-12T15:59:28.860Z,23.90
2018-04-12T16:01:57.218Z,23.80
2018-04-12T16:04:26.144Z,23.50
2018-04-12T16:07:00.191Z,23.50
2018-04-12T16:09:28.357Z,23.30
2018-04-12T16:12:02.977Z,23.20
2018-04-12T16:14:31.087Z,23.10
2018-04-12T16:16:59.280Z,22.90
2018-04-12T16:19:45.064Z,22.70
2018-04-12T16:22:13.171Z,22.60
2018-04-12T16:24:47.052Z,22.40
2018-04-12T16:27:20.981Z,22.30
2018-04-12T16:29:55.426Z,22.00
2018-04-12T16:32:24.108Z,21.90
2018-04-12T16:35:03.980Z,21.80
2018-04-12T16:37:32.105Z,21.70
2018-04-12T16:40:12.466Z,21.50
2018-04-12T16:42:46.343Z,21.40
2018-04-12T16:45:25.861Z,21.30
2018-04-12T16:47:59.787Z,21.20
2018-04-12T16:50:33.323Z,21.10
2018-04-12T16:53:01.533Z,21.00
2018-04-12T16:55:35.226Z,20.90
2018-04-12T16:58:08.804Z,20.80
2018-04-12T17:00:42.857Z,20.70
2018-04-12T17:03:22.589Z,20.60
2018-04-12T17:05:50.714Z,20.50
2018-04-12T17:08:25.340Z,20.40
2018-04-12T17:10:53.566Z,20.30
2018-04-12T17:13:27.468Z,20.20
2018-04-12T17:15:56.372Z,20.20
2018-04-12T17:18:24.483Z,20.10
2018-04-12T17:20:52.593Z,20.10
2018-04-12T17:23:26.624Z,20.00
2018-04-12T17:25:55.875Z,19.90
2018-04-12T17:28:29.834Z,19.90
2018-04-12T17:30:57.927Z,19.90
2018-04-12T17:33:26.191Z,19.80
2018-04-12T17:35:54.293Z,19.80
2018-04-12T17:38:22.405Z,19.70
2018-04-12T17:40:57.259Z,19.70
2018-04-12T17:43:25.410Z,19.70
2018-04-12T17:45:53.519Z,19.60
2018-04-12T17:48:21.618Z,19.60
2018-04-12T17:50:55.204Z,19.50
2018-04-12T17:53:29.275Z,19.50
2018-04-12T17:55:57.400Z,19.40
2018-04-12T17:58:25.494Z,19.30
2018-04-12T18:00:59.536Z,19.30
2018-04-12T18:03:33.470Z,19.20
2018-04-12T18:06:01.629Z,19.10
2018-04-12T18:08:29.683Z,19.00
2018-04-12T18:10:57.809Z,19.00
2018-04-12T18:13:25.906Z,18.90
2018-04-12T18:15:55.280Z,18.80
2018-04-12T18:18:23.404Z,18.80
2018-04-12T18:20:51.530Z,18.70
2018-04-12T18:23:19.668Z,18.60
2018-04-12T18:25:53.355Z,18.60
2018-04-12T18:28:21.467Z,18.50
2018-04-12T18:30:55.459Z,18.40
2018-04-12T18:33:23.567Z,18.30
2018-04-12T18:35:51.692Z,18.30
2018-04-12T18:38:25.273Z,18.20
2018-04-12T18:40:59.203Z,18.10
2018-04-12T18:43:27.307Z,18.10
2018-04-12T18:45:55.414Z,18.00
2018-04-12T18:48:29.306Z,17.90
2018-04-12T18:51:03.205Z,17.80
2018-04-12T18:53:31.325Z,17.80
2018-04-12T18:55:59.432Z,17.70
2018-04-12T18:58:27.568Z,17.60
2018-04-12T19:00:55.696Z,17.60
2018-04-12T19:03:29.398Z,17.50
2018-04-12T19:05:58.288Z,17.40
2018-04-12T19:08:26.422Z,17.40
2018-04-12T19:10:54.538Z,17.30
2018-04-12T19:13:23.300Z,17.20
2018-04-12T19:15:51.390Z,17.10
2018-04-12T19:18:19.478Z,17.00
2018-04-12T19:20:48.404Z,16.70
2018-04-12T19:23:21.923Z,16.70
2018-04-12T19:25:50.035Z,16.60
2018-04-12T19:28:18.927Z,16.50
2018-04-12T19:30:47.650Z,16.50
2018-04-12T19:33:15.738Z,16.50
2018-04-12T19:35:44.642Z,16.40
2018-04-12T19:38:12.757Z,16.40
2018-04-12T19:40:46.415Z,16.30
2018-04-12T19:43:14.525Z,16.30
2018-04-12T19:45:49.187Z,16.20
2018-04-12T19:48:17.895Z,16.20
2018-04-12T19:50:46.361Z,16.20
2018-04-12T19:53:14.470Z,16.10
2018-04-12T19:55:42.574Z,16.10
2018-04-12T19:58:11.397Z,16.00
2018-04-12T20:00:39.487Z,15.90
2018-04-12T20:03:13.381Z,15.90
2018-04-12T20:05:41.500Z,15.90
2018-04-12T20:08:09.658Z,15.90
2018-04-12T20:10:43.643Z,15.80
2018-04-12T20:13:11.764Z,15.80
2018-04-12T20:15:45.705Z,15.90
2018-04-12T20:18:19.471Z,15.90
2018-04-12T20:20:52.376Z,15.80
2018-04-12T20:23:21.467Z,15.80
2018-04-12T20:25:55.591Z,15.80
2018-04-12T20:28:29.228Z,15.70
2018-04-12T20:30:58.105Z,15.60
2018-04-12T20:33:26.295Z,15.60
2018-04-12T20:35:54.403Z,15.50
2018-04-12T20:38:27.947Z,15.50
2018-04-12T20:41:01.801Z,15.40
2018-04-12T20:43:36.458Z,15.40
2018-04-12T20:46:16.167Z,15.30
2018-04-12T20:48:50.223Z,15.30
2018-04-12T20:51:18.335Z,15.20
2018-04-12T20:53:47.067Z,15.20
2018-04-12T20:56:26.492Z,15.20
2018-04-12T20:59:11.857Z,15.10
2018-04-12T21:01:46.340Z,15.00
2018-04-12T21:04:20.376Z,14.80
2018-04-12T21:06:54.385Z,14.60
2018-04-12T21:09:22.505Z,14.50
2018-04-12T21:11:50.602Z,14.30
2018-04-12T21:14:18.707Z,14.10
2018-04-12T21:16:53.220Z,14.00
2018-04-12T21:19:21.373Z,13.80
2018-04-12T21:22:01.180Z,13.70
2018-04-12T21:24:35.290Z,13.50
2018-04-12T21:27:21.140Z,13.40
2018-04-12T21:29:55.180Z,13.30
2018-04-12T21:32:29.191Z,13.20
2018-04-12T21:34:57.298Z,13.20
2018-04-12T21:37:25.608Z,13.20
2018-04-12T21:39:59.549Z,13.10
2018-04-12T21:42:32.985Z,13.10
2018-04-12T21:45:01.100Z,13.10
2018-04-12T21:47:35.412Z,13.10
2018-04-12T21:50:03.546Z,13.00
2018-04-12T21:52:31.682Z,13.00
2018-04-12T21:54:59.870Z,13.00
2018-04-12T21:57:28.058Z,13.00
2018-04-12T21:59:56.174Z,13.00
2018-04-12T22:02:25.074Z,12.90
2018-04-12T22:04:53.199Z,12.80
2018-04-12T22:07:22.042Z,12.80
2018-04-12T22:09:55.616Z,12.70
2018-04-12T22:12:29.263Z,12.70
2018-04-12T22:14:58.144Z,12.50
2018-04-12T22:17:32.149Z,12.50
2018-04-12T22:20:05.794Z,12.50
2018-04-12T22:22:33.925Z,12.50
2018-04-12T22:25:02.010Z,12.40
2018-04-12T22:27:30.117Z,12.30
2018-04-12T22:29:58.231Z,12.20
2018-04-12T22:32:26.335Z,12.20
2018-04-12T22:34:54.456Z,12.10
2018-04-12T22:37:28.382Z,12.10
2018-04-12T22:39:56.490Z,12.00
2018-04-12T22:42:28.991Z,12.00
2018-04-12T22:45:08.528Z,12.00
2018-04-12T22:47:37.531Z,11.90
2018-04-12T22:50:17.816Z,11.90
2018-04-12T22:52:51.731Z,11.80
2018-04-12T22:55:19.855Z,11.80
2018-04-12T22:57:59.391Z,11.80
2018-04-12T23:00:33.440Z,11.70
2018-04-12T23:03:01.540Z,11.70
2018-04-12T23:05:30.399Z,11.60
2018-04-12T23:08:04.495Z,11.50
2018-04-12T23:10:38.445Z,11.60
2018-04-12T23:13:07.345Z,11.50
2018-04-12T23:15:36.190Z,11.40
2018-04-12T23:18:10.264Z,11.30
2018-04-12T23:20:38.371Z,11.30
2018-04-12T23:23:06.511Z,11.20
2018-04-12T23:25:34.646Z,11.20
2018-04-12T23:28:08.705Z,11.10
2018-04-12T23:30:36.811Z,11.00
2018-04-12T23:33:04.931Z,11.00
2018-04-12T23:35:33.047Z,10.90
2018-04-12T23:38:01.158Z,10.80
2018-04-12T23:40:41.892Z,10.70
2018-04-12T23:43:10.020Z,10.70
2018-04-12T23:45:44.808Z,10.60
2018-04-12T23:48:18.445Z,10.60
2018-04-12T23:50:48.146Z,10.60
2018-04-12T23:53:17.016Z,10.50
2018-04-12T23:55:50.863Z,10.50
2018-04-12T23:58:24.846Z,10.50
