createdAt,value
2018-07-27T00:02:20.188Z,2.97
2018-07-27T00:04:48.485Z,3.00
2018-07-27T00:07:16.776Z,2.97
2018-07-27T00:09:44.976Z,3.10
2018-07-27T00:12:13.205Z,3.43
2018-07-27T00:14:41.424Z,3.17
2018-07-27T00:17:09.648Z,2.73
2018-07-27T00:19:37.869Z,3.53
2018-07-27T00:22:06.144Z,3.47
2018-07-27T00:24:34.344Z,2.63
2018-07-27T00:27:02.557Z,3.10
2018-07-27T00:29:30.871Z,3.20
2018-07-27T00:31:59.082Z,2.57
2018-07-27T00:34:27.280Z,3.03
2018-07-27T00:36:55.580Z,2.73
2018-07-27T00:39:23.788Z,3.37
2018-07-27T00:41:51.996Z,3.13
2018-07-27T00:44:20.205Z,2.40
2018-07-27T00:46:48.420Z,3.30
2018-07-27T00:49:16.720Z,3.00
2018-07-27T00:51:44.916Z,3.13
2018-07-27T00:54:13.152Z,3.00
2018-07-27T00:56:41.357Z,3.00
2018-07-27T00:59:09.620Z,3.13
2018-07-27T01:01:37.895Z,3.10
2018-07-27T01:04:06.120Z,2.93
2018-07-27T01:06:34.352Z,3.07
2018-07-27T01:09:02.574Z,2.90
2018-07-27T01:11:30.785Z,3.07
2018-07-27T01:13:58.996Z,3.60
2018-07-27T01:16:27.206Z,2.93
2018-07-27T01:18:55.488Z,3.17
2018-07-27T01:21:23.733Z,3.70
2018-07-27T01:23:51.932Z,3.03
2018-07-27T01:26:20.145Z,3.60
2018-07-27T01:28:48.355Z,3.03
2018-07-27T01:31:16.589Z,2.93
2018-07-27T01:33:44.784Z,3.90
2018-07-27T01:36:12.980Z,3.93
2018-07-27T01:38:41.192Z,3.63
2018-07-27T01:41:09.412Z,3.90
2018-07-27T01:43:37.636Z,3.90
2018-07-27T01:46:05.944Z,4.00
2018-07-27T01:48:34.155Z,4.00
2018-07-27T01:51:02.441Z,4.00
2018-07-27T01:53:30.596Z,3.83
2018-07-27T01:55:58.851Z,3.40
2018-07-27T01:58:27.065Z,3.80
2018-07-27T02:00:55.304Z,3.27
2018-07-27T02:03:23.511Z,3.87
2018-07-27T02:05:51.766Z,3.17
2018-07-27T02:08:19.960Z,3.77
2018-07-27T02:10:48.184Z,3.43
2018-07-27T02:13:16.392Z,3.33
2018-07-27T02:15:44.600Z,3.27
2018-07-27T02:18:12.821Z,3.47
2018-07-27T02:20:41.029Z,3.13
2018-07-27T02:23:09.244Z,3.43
2018-07-27T02:25:37.456Z,3.87
2018-07-27T02:28:05.725Z,3.80
2018-07-27T02:30:33.949Z,3.50
2018-07-27T02:33:02.172Z,3.60
2018-07-27T02:35:30.376Z,3.40
2018-07-27T02:37:58.577Z,3.80
2018-07-27T02:40:26.797Z,3.87
2018-07-27T02:42:55.028Z,3.47
2018-07-27T02:45:23.277Z,4.03
2018-07-27T02:47:51.488Z,4.07
2018-07-27T02:50:20.600Z,4.50
2018-07-27T02:52:48.812Z,5.60
2018-07-27T02:55:17.056Z,6.17
2018-07-27T02:57:45.468Z,6.10
2018-07-27T03:00:13.704Z,5.00
2018-07-27T03:02:41.920Z,5.80
2018-07-27T03:05:10.149Z,5.30
2018-07-27T03:07:38.365Z,4.73
2018-07-27T03:10:06.917Z,5.10
2018-07-27T03:12:35.184Z,5.63
2018-07-27T03:15:03.496Z,5.67
2018-07-27T03:17:31.700Z,5.63
2018-07-27T03:19:59.921Z,5.63
2018-07-27T03:22:28.136Z,6.03
2018-07-27T03:24:56.332Z,5.43
2018-07-27T03:27:24.618Z,5.83
2018-07-27T03:29:52.817Z,6.47
2018-07-27T03:32:21.040Z,5.63
2018-07-27T03:34:49.300Z,5.93
2018-07-27T03:37:17.508Z,6.70
2018-07-27T03:39:45.726Z,5.80
2018-07-27T03:42:13.957Z,6.53
2018-07-27T03:44:42.172Z,6.27
2018-07-27T03:47:10.436Z,5.10
2018-07-27T03:49:38.660Z,5.00
2018-07-27T03:52:06.948Z,5.80
2018-07-27T03:54:35.155Z,6.17
2018-07-27T03:57:03.408Z,5.77
2018-07-27T03:59:31.633Z,5.33
2018-07-27T04:01:59.876Z,5.57
2018-07-27T04:04:28.098Z,5.47
2018-07-27T04:06:56.432Z,5.50
2018-07-27T04:09:24.636Z,5.17
2018-07-27T04:11:52.953Z,4.97
2018-07-27T04:14:21.177Z,4.93
2018-07-27T04:16:49.404Z,4.87
2018-07-27T04:19:17.628Z,4.17
2018-07-27T04:21:45.840Z,4.00
2018-07-27T04:24:14.080Z,4.57
2018-07-27T04:26:42.313Z,4.10
2018-07-27T04:29:10.537Z,4.47
2018-07-27T04:31:38.733Z,4.40
2018-07-27T04:34:06.981Z,4.47
2018-07-27T04:36:35.236Z,4.17
2018-07-27T04:39:04.229Z,4.00
2018-07-27T04:41:32.464Z,4.20
2018-07-27T04:44:00.667Z,4.27
2018-07-27T04:46:28.877Z,4.30
2018-07-27T04:48:57.085Z,4.33
2018-07-27T04:51:25.325Z,3.97
2018-07-27T04:53:53.550Z,4.30
2018-07-27T04:56:21.773Z,3.77
2018-07-27T04:58:50.013Z,4.60
2018-07-27T05:01:18.236Z,4.20
2018-07-27T05:03:46.465Z,4.10
2018-07-27T05:06:14.684Z,4.00
2018-07-27T05:08:48.344Z,4.03
2018-07-27T05:11:16.610Z,4.57
2018-07-27T05:13:44.836Z,4.20
2018-07-27T05:16:13.196Z,4.13
2018-07-27T05:18:41.413Z,4.30
2018-07-27T05:21:09.620Z,4.53
2018-07-27T05:23:37.831Z,4.87
2018-07-27T05:26:06.140Z,5.43
2018-07-27T05:28:34.352Z,6.50
2018-07-27T05:31:02.588Z,5.20
2018-07-27T05:33:31.660Z,5.53
2018-07-27T05:35:59.884Z,5.07
2018-07-27T05:38:28.129Z,4.67
2018-07-27T05:40:56.349Z,5.77
2018-07-27T05:43:24.573Z,4.60
2018-07-27T05:45:53.237Z,8.30
2018-07-27T05:48:21.469Z,6.43
2018-07-27T05:50:49.692Z,6.00
2018-07-27T05:53:17.968Z,5.63
2018-07-27T05:55:46.200Z,5.77
2018-07-27T05:58:14.448Z,5.60
2018-07-27T06:00:42.652Z,5.63
2018-07-27T06:03:10.866Z,5.97
2018-07-27T06:05:39.125Z,5.17
2018-07-27T06:08:07.384Z,5.17
2018-07-27T06:10:35.640Z,5.17
2018-07-27T06:13:03.893Z,5.33
2018-07-27T06:15:32.104Z,5.13
2018-07-27T06:18:00.355Z,5.60
2018-07-27T06:20:28.584Z,5.47
2018-07-27T06:22:56.835Z,5.30
2018-07-27T06:25:25.051Z,4.93
2018-07-27T06:27:53.252Z,5.13
2018-07-27T06:30:21.476Z,5.27
2018-07-27T06:32:49.682Z,5.27
2018-07-27T06:35:17.912Z,5.17
2018-07-27T06:37:46.129Z,4.67
2018-07-27T06:40:14.356Z,5.10
2018-07-27T06:42:42.600Z,5.30
2018-07-27T06:45:11.328Z,5.17
2018-07-27T06:47:39.498Z,5.40
2018-07-27T06:50:07.752Z,5.20
2018-07-27T06:52:36.042Z,5.27
2018-07-27T06:55:04.273Z,5.47
2018-07-27T06:57:32.545Z,5.13
2018-07-27T07:00:00.748Z,5.13
2018-07-27T07:02:28.973Z,5.23
2018-07-27T07:04:57.204Z,5.57
2018-07-27T07:07:25.455Z,6.13
2018-07-27T07:09:53.676Z,5.63
2018-07-27T07:12:21.911Z,5.50
2018-07-27T07:14:53.080Z,4.90
2018-07-27T07:17:21.301Z,5.07
2018-07-27T07:19:49.560Z,5.73
2018-07-27T07:22:17.765Z,5.40
2018-07-27T07:24:45.991Z,4.97
2018-07-27T07:27:14.188Z,5.37
2018-07-27T07:29:42.760Z,5.77
2018-07-27T07:32:11.013Z,5.63
2018-07-27T07:34:39.240Z,5.30
2018-07-27T07:37:07.517Z,5.77
2018-07-27T07:39:35.768Z,5.67
2018-07-27T07:42:04.156Z,5.97
2018-07-27T07:44:32.384Z,5.77
2018-07-27T07:47:00.629Z,5.87
2018-07-27T07:49:28.891Z,6.33
2018-07-27T07:51:57.040Z,6.17
2018-07-27T07:54:25.328Z,5.80
2018-07-27T07:56:53.526Z,5.73
2018-07-27T07:59:21.749Z,5.40
2018-07-27T08:01:49.973Z,4.53
2018-07-27T08:04:18.205Z,5.17
2018-07-27T08:06:46.391Z,5.57
2018-07-27T08:09:14.580Z,6.23
2018-07-27T08:11:42.841Z,5.60
2018-07-27T08:14:11.029Z,6.10
2018-07-27T08:16:39.268Z,5.30
2018-07-27T08:19:07.526Z,6.00
2018-07-27T08:21:35.740Z,5.10
2018-07-27T08:24:04.009Z,5.50
2018-07-27T08:26:37.800Z,5.77
2018-07-27T08:29:06.297Z,5.80
2018-07-27T08:31:34.508Z,5.50
2018-07-27T08:34:02.744Z,4.93
2018-07-27T08:36:31.452Z,5.93
2018-07-27T08:38:59.697Z,4.93
2018-07-27T08:41:27.976Z,5.50
2018-07-27T08:43:56.225Z,5.60
2018-07-27T08:46:24.480Z,5.03
2018-07-27T08:48:52.712Z,5.43
2018-07-27T08:51:20.908Z,5.67
2018-07-27T08:53:49.121Z,5.17
2018-07-27T08:56:17.342Z,5.00
2018-07-27T08:58:45.701Z,4.33
2018-07-27T09:01:13.933Z,5.30
2018-07-27T09:03:42.136Z,5.27
2018-07-27T09:06:10.349Z,5.37
2018-07-27T09:08:38.568Z,4.60
2018-07-27T09:11:06.792Z,5.37
2018-07-27T09:13:35.005Z,5.07
2018-07-27T09:16:03.220Z,5.20
2018-07-27T09:18:31.438Z,5.90
2018-07-27T09:20:59.668Z,5.27
2018-07-27T09:23:27.938Z,5.63
2018-07-27T09:25:56.625Z,5.23
2018-07-27T09:28:24.824Z,5.80
2018-07-27T09:30:53.140Z,5.13
2018-07-27T09:33:21.408Z,5.40
2018-07-27T09:35:49.744Z,5.53
2018-07-27T09:38:17.965Z,5.40
2018-07-27T09:40:46.485Z,5.00
2018-07-27T09:43:14.704Z,5.13
2018-07-27T09:45:43.134Z,5.63
2018-07-27T09:48:11.401Z,5.60
2018-07-27T09:50:39.812Z,5.43
2018-07-27T09:53:08.180Z,5.60
2018-07-27T09:55:36.396Z,5.67
2018-07-27T09:58:04.673Z,5.70
2018-07-27T10:00:38.142Z,5.43
2018-07-27T10:03:06.438Z,5.23
2018-07-27T10:05:34.671Z,5.17
2018-07-27T10:08:02.873Z,5.10
2018-07-27T10:10:31.089Z,5.20
2018-07-27T10:12:59.381Z,5.10
2018-07-27T10:15:27.636Z,5.50
2018-07-27T10:17:55.869Z,5.07
2018-07-27T10:20:24.084Z,5.67
2018-07-27T10:22:52.284Z,5.20
2018-07-27T10:25:20.508Z,4.77
2018-07-27T10:27:48.749Z,5.00
2018-07-27T10:30:17.032Z,5.87
2018-07-27T10:32:45.328Z,5.07
2018-07-27T10:35:13.565Z,4.83
2018-07-27T10:37:41.808Z,4.83
2018-07-27T10:40:10.716Z,4.10
2018-07-27T10:42:38.949Z,4.70
2018-07-27T10:45:07.603Z,4.80
2018-07-27T10:47:36.284Z,4.30
2018-07-27T10:50:04.996Z,4.50
2018-07-27T10:52:33.220Z,4.40
2018-07-27T10:55:01.493Z,5.00
2018-07-27T10:57:29.740Z,4.63
2018-07-27T10:59:58.233Z,4.90
2018-07-27T11:02:26.658Z,4.80
2018-07-27T11:04:54.848Z,3.70
2018-07-27T11:07:23.072Z,3.90
2018-07-27T11:09:51.503Z,4.20
2018-07-27T11:12:19.673Z,4.20
2018-07-27T11:14:47.876Z,3.47
2018-07-27T11:17:16.169Z,3.93
2018-07-27T11:19:44.300Z,3.83
2018-07-27T11:22:12.520Z,4.13
2018-07-27T11:24:40.769Z,4.00
2018-07-27T11:27:08.985Z,4.20
2018-07-27T11:29:37.184Z,3.93
2018-07-27T11:32:05.432Z,3.47
2018-07-27T11:34:33.649Z,3.40
2018-07-27T11:37:01.883Z,2.90
2018-07-27T11:39:30.061Z,3.00
2018-07-27T11:41:58.273Z,3.10
2018-07-27T11:44:26.509Z,3.33
2018-07-27T11:46:54.728Z,3.40
2018-07-27T11:49:23.032Z,3.57
2018-07-27T11:51:51.248Z,3.70
2018-07-27T11:54:19.488Z,3.25
2018-07-27T11:56:47.708Z,3.37
2018-07-27T11:59:15.920Z,3.77
2018-07-27T12:01:44.160Z,3.33
2018-07-27T12:04:12.345Z,3.00
2018-07-27T12:06:40.580Z,3.10
2018-07-27T12:09:10.431Z,3.33
2018-07-27T12:11:38.656Z,3.10
2018-07-27T12:14:07.109Z,3.43
2018-07-27T12:16:35.140Z,3.00
2018-07-27T12:19:03.580Z,2.97
2018-07-27T12:21:32.156Z,3.10
2018-07-27T12:24:00.680Z,3.53
2018-07-27T12:26:28.882Z,3.37
2018-07-27T12:28:57.128Z,3.52
2018-07-27T12:31:25.340Z,4.00
2018-07-27T12:33:54.020Z,3.80
2018-07-27T12:36:22.216Z,3.60
2018-07-27T12:38:50.446Z,4.00
2018-07-27T12:41:18.679Z,3.20
2018-07-27T12:43:46.900Z,3.02
2018-07-27T12:46:15.258Z,3.15
2018-07-27T12:48:43.449Z,3.27
2018-07-27T12:51:11.683Z,3.17
2018-07-27T12:53:39.884Z,3.42
2018-07-27T12:56:08.088Z,3.52
2018-07-27T12:58:36.296Z,3.50
2018-07-27T13:01:04.636Z,3.52
2018-07-27T13:03:32.877Z,3.50
2018-07-27T13:06:01.112Z,3.47
2018-07-27T13:08:29.400Z,3.27
2018-07-27T13:10:57.637Z,4.00
2018-07-27T13:13:25.849Z,3.70
2018-07-27T13:15:54.083Z,3.55
2018-07-27T13:18:22.361Z,3.35
2018-07-27T13:20:56.037Z,2.80
2018-07-27T13:23:24.917Z,3.15
2018-07-27T13:28:34.248Z,3.37
2018-07-27T13:31:02.544Z,3.10
2018-07-27T13:33:31.141Z,3.37
2018-07-27T13:38:27.978Z,3.30
2018-07-27T13:40:56.251Z,3.17
2018-07-27T13:43:24.516Z,3.62
2018-07-27T13:45:52.773Z,3.27
2018-07-27T13:48:21.960Z,3.05
2018-07-27T13:50:50.200Z,2.90
2018-07-27T13:53:18.428Z,3.17
2018-07-27T13:55:46.644Z,3.05
2018-07-27T13:58:14.903Z,2.92
2018-07-27T14:00:43.116Z,2.90
2018-07-27T14:03:11.341Z,3.00
2018-07-27T14:05:39.552Z,3.22
2018-07-27T14:08:07.832Z,2.83
2018-07-27T14:10:36.096Z,2.87
2018-07-27T14:13:04.353Z,3.02
2018-07-27T14:15:32.697Z,2.85
2018-07-27T14:18:00.908Z,3.00
2018-07-27T14:20:29.156Z,3.45
2018-07-27T14:22:57.342Z,3.30
2018-07-27T14:25:25.552Z,3.15
2018-07-27T14:27:53.784Z,3.42
2018-07-27T14:30:22.018Z,3.42
2018-07-27T14:32:50.204Z,3.30
2018-07-27T14:35:18.448Z,3.30
2018-07-27T14:37:46.773Z,3.05
2018-07-27T14:40:14.993Z,3.27
2018-07-27T14:42:43.184Z,3.40
2018-07-27T14:45:11.412Z,3.30
2018-07-27T14:47:39.648Z,3.37
2018-07-27T14:50:07.912Z,3.27
2018-07-27T14:52:36.185Z,3.25
2018-07-27T14:55:04.348Z,3.90
2018-07-27T14:57:32.568Z,3.47
2018-07-27T15:00:00.784Z,3.50
2018-07-27T15:02:29.004Z,3.40
2018-07-27T15:04:57.330Z,3.00
2018-07-27T15:07:25.505Z,3.60
2018-07-27T15:09:53.784Z,3.10
2018-07-27T15:12:22.021Z,3.75
2018-07-27T15:14:50.244Z,3.40
2018-07-27T15:17:18.480Z,3.42
2018-07-27T15:19:46.693Z,3.65
2018-07-27T15:22:14.897Z,3.22
2018-07-27T15:24:43.130Z,3.10
2018-07-27T15:27:11.349Z,3.25
2018-07-27T15:29:39.565Z,3.77
2018-07-27T15:32:07.828Z,3.87
2018-07-27T15:34:36.041Z,3.40
2018-07-27T15:37:04.292Z,3.25
2018-07-27T15:39:32.570Z,3.17
2018-07-27T15:42:00.760Z,3.70
2018-07-27T15:44:28.996Z,3.42
2018-07-27T15:46:57.224Z,3.42
2018-07-27T15:49:25.554Z,3.47
2018-07-27T15:51:53.753Z,3.85
2018-07-27T15:54:21.980Z,3.00
2018-07-27T15:56:50.181Z,3.47
2018-07-27T15:59:18.393Z,3.95
2018-07-27T16:01:46.584Z,3.25
2018-07-27T16:04:14.824Z,4.37
2018-07-27T16:06:43.036Z,3.40
2018-07-27T16:09:11.568Z,3.60
2018-07-27T16:11:39.800Z,3.70
2018-07-27T16:14:08.084Z,3.65
2018-07-27T16:16:36.352Z,4.15
2018-07-27T16:19:04.559Z,4.45
2018-07-27T16:21:32.765Z,3.80
2018-07-27T16:24:00.972Z,3.58
2018-07-27T16:26:29.221Z,3.58
2018-07-27T16:28:57.857Z,3.62
2018-07-27T16:31:26.088Z,3.65
2018-07-27T16:33:54.428Z,3.80
2018-07-27T16:36:22.648Z,3.75
2018-07-27T16:38:50.840Z,3.75
2018-07-27T16:41:19.150Z,3.72
2018-07-27T16:43:47.379Z,3.50
2018-07-27T16:46:15.653Z,3.90
2018-07-27T16:48:43.862Z,4.15
2018-07-27T16:51:12.064Z,4.10
2018-07-27T16:53:40.262Z,4.45
2018-07-27T16:56:08.492Z,3.60
2018-07-27T16:58:36.700Z,3.80
2018-07-27T17:01:04.917Z,3.60
2018-07-27T17:03:33.281Z,3.30
2018-07-27T17:06:01.525Z,3.02
2018-07-27T17:08:29.972Z,3.62
2018-07-27T17:10:58.200Z,2.83
2018-07-27T17:13:26.418Z,3.87
2018-07-27T17:15:54.624Z,3.60
2018-07-27T17:18:22.832Z,4.00
2018-07-27T17:20:51.072Z,3.60
2018-07-27T17:23:19.320Z,3.92
2018-07-27T17:25:47.587Z,5.37
2018-07-27T17:28:15.770Z,4.55
2018-07-27T17:30:43.980Z,3.55
2018-07-27T17:33:12.241Z,3.85
2018-07-27T17:35:40.444Z,3.67
2018-07-27T17:38:08.948Z,3.35
2018-07-27T17:40:37.168Z,3.55
2018-07-27T17:43:05.606Z,3.98
2018-07-27T17:45:33.752Z,4.30
2018-07-27T17:48:02.016Z,4.08
2018-07-27T17:50:30.320Z,4.50
2018-07-27T17:52:59.465Z,4.80
2018-07-27T17:55:27.676Z,4.28
2018-07-27T17:57:56.536Z,5.40
2018-07-27T18:00:25.140Z,4.90
2018-07-27T18:02:53.524Z,6.00
2018-07-27T18:05:22.132Z,5.65
2018-07-27T18:07:50.481Z,5.30
2018-07-27T18:10:18.609Z,4.33
2018-07-27T18:12:46.865Z,4.27
2018-07-27T18:15:15.061Z,5.40
2018-07-27T18:17:43.301Z,4.20
2018-07-27T18:20:12.482Z,8.00
2018-07-27T18:22:40.744Z,6.10
2018-07-27T18:25:12.730Z,5.17
2018-07-27T18:27:40.900Z,4.30
2018-07-27T18:30:10.336Z,4.17
2018-07-27T18:32:38.713Z,4.10
2018-07-27T18:35:07.532Z,4.70
2018-07-27T18:37:35.820Z,4.40
2018-07-27T18:40:04.158Z,4.70
2018-07-27T18:42:32.428Z,4.53
2018-07-27T18:45:00.632Z,4.60
2018-07-27T18:47:28.844Z,4.67
2018-07-27T18:49:57.048Z,4.47
2018-07-27T18:52:25.264Z,5.50
2018-07-27T18:54:53.552Z,4.33
2018-07-27T18:57:21.808Z,5.33
2018-07-27T18:59:50.006Z,6.53
2018-07-27T19:02:18.202Z,5.53
2018-07-27T19:04:46.422Z,5.50
2018-07-27T19:07:14.640Z,5.93
2018-07-27T19:09:42.872Z,5.47
2018-07-27T19:12:11.119Z,3.77
2018-07-27T19:14:39.356Z,3.67
2018-07-27T19:17:07.600Z,8.00
2018-07-27T19:19:35.820Z,5.17
2018-07-27T19:22:04.092Z,4.60
2018-07-27T19:24:32.312Z,5.27
2018-07-27T19:27:00.635Z,6.93
2018-07-27T19:29:28.896Z,8.67
2018-07-27T19:31:57.116Z,6.10
2018-07-27T19:34:25.420Z,6.10
2018-07-27T19:36:53.628Z,5.23
2018-07-27T19:39:21.855Z,4.90
2018-07-27T19:41:50.100Z,6.10
2018-07-27T19:44:18.401Z,5.87
2018-07-27T19:46:46.573Z,5.87
2018-07-27T19:49:14.854Z,5.30
2018-07-27T19:51:43.116Z,5.13
2018-07-27T19:54:11.353Z,5.80
2018-07-27T19:56:39.589Z,5.63
2018-07-27T19:59:07.821Z,5.47
2018-07-27T20:01:36.032Z,5.27
2018-07-27T20:04:04.301Z,7.37
2018-07-27T20:06:32.544Z,6.13
2018-07-27T20:09:00.784Z,5.87
2018-07-27T20:11:29.048Z,5.90
2018-07-27T20:13:57.257Z,6.20
2018-07-27T20:16:25.504Z,5.90
2018-07-27T20:18:53.792Z,5.50
2018-07-27T20:21:21.997Z,5.37
2018-07-27T20:23:50.228Z,4.53
2018-07-27T20:26:18.500Z,5.23
2018-07-27T20:28:46.709Z,5.07
2018-07-27T20:31:14.934Z,5.47
2018-07-27T20:33:43.148Z,5.43
2018-07-27T20:36:11.353Z,5.10
2018-07-27T20:38:39.574Z,4.70
2018-07-27T20:41:07.977Z,4.97
2018-07-27T20:43:36.196Z,4.97
2018-07-27T20:46:04.453Z,4.80
2018-07-27T20:48:32.748Z,5.07
2018-07-27T20:51:00.903Z,4.87
2018-07-27T20:53:29.141Z,5.67
2018-07-27T20:55:57.378Z,6.17
2018-07-27T20:58:25.605Z,6.70
2018-07-27T21:00:53.828Z,8.00
2018-07-27T21:03:22.033Z,6.60
2018-07-27T21:05:50.240Z,7.20
2018-07-27T21:08:18.449Z,5.63
2018-07-27T21:10:46.680Z,6.23
2018-07-27T21:13:14.900Z,5.53
2018-07-27T21:15:43.128Z,6.30
2018-07-27T21:18:11.333Z,5.80
2018-07-27T21:20:39.544Z,5.67
2018-07-27T21:23:08.081Z,5.17
2018-07-27T21:25:36.296Z,5.60
2018-07-27T21:28:04.572Z,5.73
2018-07-27T21:30:32.800Z,5.33
2018-07-27T21:33:01.013Z,5.40
2018-07-27T21:35:29.273Z,5.47
2018-07-27T21:37:57.505Z,9.03
2018-07-27T21:40:25.721Z,6.87
2018-07-27T21:42:53.932Z,6.10
2018-07-27T21:45:22.169Z,5.73
2018-07-27T21:47:50.397Z,6.90
2018-07-27T21:50:18.664Z,5.67
2018-07-27T21:52:46.880Z,5.90
2018-07-27T21:55:15.104Z,6.50
2018-07-27T21:57:43.394Z,6.27
2018-07-27T22:00:11.697Z,5.83
2018-07-27T22:02:39.944Z,5.30
2018-07-27T22:05:08.273Z,4.80
2018-07-27T22:07:36.868Z,5.00
2018-07-27T22:10:05.391Z,5.93
2018-07-27T22:12:33.644Z,5.33
2018-07-27T22:15:01.857Z,4.47
2018-07-27T22:17:30.102Z,4.83
2018-07-27T22:19:58.332Z,4.87
2018-07-27T22:22:26.539Z,4.60
2018-07-27T22:24:54.754Z,5.17
2018-07-27T22:27:22.977Z,5.13
2018-07-27T22:29:51.217Z,4.93
2018-07-27T22:32:19.520Z,4.80
2018-07-27T22:34:47.668Z,5.00
2018-07-27T22:37:15.922Z,4.93
2018-07-27T22:39:44.121Z,4.57
2018-07-27T22:42:12.344Z,5.17
2018-07-27T22:44:40.576Z,4.70
2018-07-27T22:47:08.812Z,5.20
2018-07-27T22:49:37.034Z,4.77
2018-07-27T22:52:05.280Z,4.80
2018-07-27T22:54:33.564Z,5.03
2018-07-27T22:57:01.772Z,4.77
2018-07-27T22:59:29.988Z,4.87
2018-07-27T23:01:58.208Z,5.50
2018-07-27T23:04:26.440Z,4.90
2018-07-27T23:06:54.660Z,4.70
2018-07-27T23:09:22.870Z,4.90
2018-07-27T23:11:51.089Z,4.43
2018-07-27T23:14:19.293Z,4.90
2018-07-27T23:16:47.576Z,4.93
2018-07-27T23:19:15.796Z,4.73
2018-07-27T23:21:44.025Z,4.63
2018-07-27T23:24:12.361Z,4.87
2018-07-27T23:26:40.647Z,4.97
2018-07-27T23:29:08.880Z,4.53
2018-07-27T23:31:37.133Z,5.10
2018-07-27T23:34:05.440Z,5.10
2018-07-27T23:36:33.684Z,5.07
2018-07-27T23:39:01.997Z,4.83
2018-07-27T23:41:30.220Z,5.50
2018-07-27T23:43:58.438Z,5.13
2018-07-27T23:46:26.645Z,5.17
2018-07-27T23:48:54.904Z,4.90
2018-07-27T23:51:23.136Z,4.97
2018-07-27T23:53:51.384Z,4.53
2018-07-27T23:56:19.740Z,5.50
2018-07-27T23:58:47.988Z,4.77
