createdAt,value
2022-09-01T00:02:30.093Z,2.90
2022-09-01T00:05:37.318Z,2.70
2022-09-01T00:08:44.367Z,2.90
2022-09-01T00:11:56.023Z,2.83
2022-09-01T00:15:03.589Z,2.93
2022-09-01T00:18:09.770Z,2.67
2022-09-01T00:21:17.302Z,2.30
2022-09-01T00:24:23.496Z,2.60
2022-09-01T00:27:33.322Z,2.70
2022-09-01T00:30:39.289Z,2.47
2022-09-01T00:33:46.570Z,2.43
2022-09-01T00:36:52.799Z,2.50
2022-09-01T00:39:59.854Z,2.77
2022-09-01T00:43:18.284Z,2.83
2022-09-01T00:46:29.070Z,2.40
2022-09-01T00:49:39.758Z,2.87
2022-09-01T00:52:51.181Z,2.87
2022-09-01T00:55:57.456Z,2.60
2022-09-01T00:59:09.735Z,2.50
2022-09-01T01:02:15.997Z,2.47
2022-09-01T01:05:23.568Z,2.33
2022-09-01T01:08:35.425Z,3.37
2022-09-01T01:11:45.435Z,2.70
2022-09-01T01:14:55.267Z,2.87
2022-09-01T01:18:03.537Z,2.30
2022-09-01T01:21:34.252Z,2.50
2022-09-01T01:24:46.504Z,2.80
2022-09-01T01:27:53.823Z,2.50
2022-09-01T01:31:05.236Z,2.20
2022-09-01T01:34:12.400Z,2.43
2022-09-01T01:37:24.225Z,2.30
2022-09-01T01:40:33.833Z,2.30
2022-09-01T01:43:41.004Z,2.50
2022-09-01T01:46:50.422Z,2.30
2022-09-01T01:49:57.879Z,2.23
2022-09-01T01:53:11.315Z,2.30
2022-09-01T01:56:23.068Z,2.50
2022-09-01T01:59:30.167Z,2.30
2022-09-01T02:02:38.608Z,2.60
2022-09-01T02:05:44.546Z,2.40
2022-09-01T02:08:52.452Z,2.07
2022-09-01T02:12:01.410Z,2.10
2022-09-01T02:15:13.523Z,2.23
2022-09-01T02:18:21.969Z,2.50
2022-09-01T02:21:30.867Z,2.40
2022-09-01T02:24:36.948Z,2.20
2022-09-01T02:27:49.673Z,2.37
2022-09-01T02:30:58.014Z,2.30
2022-09-01T02:34:10.998Z,2.30
2022-09-01T02:37:17.476Z,2.10
2022-09-01T02:40:24.514Z,2.20
2022-09-01T02:43:34.218Z,2.27
2022-09-01T02:46:42.209Z,2.10
2022-09-01T02:49:48.363Z,2.37
2022-09-01T02:52:55.805Z,2.90
2022-09-01T02:56:03.526Z,2.60
2022-09-01T02:59:15.537Z,2.30
2022-09-01T03:02:21.821Z,2.30
2022-09-01T03:05:31.127Z,2.33
2022-09-01T03:08:39.886Z,2.10
2022-09-01T03:11:49.243Z,2.57
2022-09-01T03:14:58.134Z,2.40
2022-09-01T03:18:06.620Z,2.50
2022-09-01T03:21:17.325Z,2.47
2022-09-01T03:24:24.859Z,2.60
2022-09-01T03:27:31.312Z,2.40
2022-09-01T03:30:41.887Z,2.20
2022-09-01T03:33:48.758Z,2.40
2022-09-01T03:37:07.611Z,2.70
2022-09-01T03:40:16.207Z,2.43
2022-09-01T03:43:34.519Z,3.00
2022-09-01T03:46:47.015Z,2.40
2022-09-01T03:49:55.365Z,2.10
2022-09-01T03:53:03.797Z,2.43
2022-09-01T03:56:11.737Z,2.60
2022-09-01T03:59:19.989Z,4.43
2022-09-01T04:02:31.045Z,4.60
2022-09-01T04:05:39.521Z,2.53
2022-09-01T04:08:47.386Z,2.43
2022-09-01T04:11:53.593Z,2.70
2022-09-01T04:15:03.539Z,2.60
2022-09-01T04:18:11.069Z,2.10
2022-09-01T04:21:17.967Z,2.67
2022-09-01T04:24:28.333Z,2.50
2022-09-01T04:27:41.082Z,2.40
2022-09-01T04:30:48.857Z,2.60
2022-09-01T04:34:03.572Z,2.47
2022-09-01T04:37:18.378Z,3.03
2022-09-01T04:40:25.589Z,3.00
2022-09-01T04:43:33.837Z,2.60
2022-09-01T04:46:46.700Z,2.50
2022-09-01T04:50:00.519Z,2.70
2022-09-01T04:53:12.342Z,2.77
2022-09-01T04:56:24.487Z,3.37
2022-09-01T04:59:47.292Z,2.93
2022-09-01T05:02:55.236Z,2.40
2022-09-01T05:06:09.008Z,2.97
2022-09-01T05:09:17.647Z,2.53
2022-09-01T05:12:35.776Z,2.83
2022-09-01T05:15:46.913Z,2.80
2022-09-01T05:18:57.282Z,3.03
2022-09-01T05:22:11.136Z,2.83
2022-09-01T05:25:23.469Z,3.23
2022-09-01T05:28:30.000Z,2.83
2022-09-01T05:31:38.039Z,2.67
2022-09-01T05:34:46.636Z,2.93
2022-09-01T05:38:01.142Z,2.90
2022-09-01T05:41:10.124Z,2.80
2022-09-01T05:44:18.734Z,3.40
2022-09-01T05:47:26.842Z,2.80
2022-09-01T05:50:33.756Z,3.33
2022-09-01T05:53:44.168Z,3.57
2022-09-01T05:56:53.818Z,2.70
2022-09-01T06:00:03.850Z,2.90
2022-09-01T06:03:20.720Z,3.40
2022-09-01T06:06:43.800Z,3.60
2022-09-01T06:10:00.782Z,3.33
2022-09-01T06:13:09.124Z,3.40
2022-09-01T06:16:20.087Z,4.40
2022-09-01T06:19:26.258Z,4.90
2022-09-01T06:22:33.633Z,5.73
2022-09-01T06:25:46.313Z,5.53
2022-09-01T06:28:57.173Z,5.70
2022-09-01T06:32:03.639Z,5.80
2022-09-01T06:35:12.034Z,5.77
2022-09-01T06:38:19.391Z,5.50
2022-09-01T06:41:31.788Z,5.23
2022-09-01T06:44:41.219Z,6.43
2022-09-01T06:47:51.294Z,6.67
2022-09-01T06:51:19.045Z,6.37
2022-09-01T06:54:31.039Z,5.93
2022-09-01T07:01:17.595Z,5.40
2022-09-01T07:04:25.262Z,4.73
2022-09-01T07:18:32.093Z,4.80
2022-09-01T07:21:41.951Z,4.50
2022-09-01T07:25:13.382Z,3.90
2022-09-01T07:28:40.950Z,4.50
2022-09-01T07:32:41.227Z,3.50
2022-09-01T07:35:20.290Z,3.53
2022-09-01T07:45:48.061Z,3.57
2022-09-01T07:52:34.051Z,2.97
2022-09-01T07:55:44.333Z,2.67
2022-09-01T07:58:53.013Z,2.40
2022-09-01T08:02:05.967Z,2.27
2022-09-01T08:05:23.967Z,2.10
2022-09-01T08:08:31.340Z,1.70
2022-09-01T08:12:01.157Z,1.80
2022-09-01T08:15:41.012Z,1.00
2022-09-01T08:18:48.193Z,1.27
2022-09-01T08:22:08.049Z,1.27
2022-09-01T08:25:26.690Z,1.07
2022-09-01T08:28:34.810Z,1.47
2022-09-01T08:31:41.994Z,1.33
2022-09-01T08:34:49.930Z,1.30
2022-09-01T08:37:58.808Z,1.47
2022-09-01T08:41:16.975Z,1.53
2022-09-01T08:44:34.895Z,1.53
2022-09-01T08:48:04.663Z,1.47
2022-09-01T08:51:20.565Z,1.43
2022-09-01T08:54:47.688Z,1.37
2022-09-01T08:57:59.157Z,1.80
2022-09-01T09:01:20.254Z,1.40
2022-09-01T09:04:49.705Z,1.40
2022-09-01T09:08:33.174Z,1.53
2022-09-01T09:11:56.687Z,1.27
2022-09-01T09:15:18.397Z,1.20
2022-09-01T09:18:54.770Z,1.17
2022-09-01T09:22:03.825Z,1.40
2022-09-01T09:25:12.881Z,1.20
2022-09-01T09:28:22.554Z,1.23
2022-09-01T09:31:30.710Z,1.23
2022-09-01T09:34:39.535Z,1.30
2022-09-01T09:37:46.817Z,1.10
2022-09-01T09:41:25.672Z,1.37
2022-09-01T09:44:36.479Z,1.33
2022-09-01T09:47:46.783Z,1.10
2022-09-01T09:50:52.949Z,1.30
2022-09-01T09:54:14.608Z,0.90
2022-09-01T09:57:22.125Z,1.00
2022-09-01T10:00:34.552Z,1.00
2022-09-01T10:03:48.117Z,1.00
2022-09-01T10:06:55.908Z,1.30
2022-09-01T10:10:07.231Z,1.23
2022-09-01T10:13:17.978Z,1.33
2022-09-01T10:16:32.465Z,0.77
2022-09-01T10:19:42.580Z,1.33
2022-09-01T10:22:49.666Z,1.10
2022-09-01T10:26:05.931Z,1.03
2022-09-01T10:29:19.156Z,1.30
2022-09-01T10:32:38.313Z,0.70
2022-09-01T10:35:51.225Z,1.00
2022-09-01T10:39:04.353Z,0.80
2022-09-01T10:42:21.478Z,0.70
2022-09-01T10:45:38.170Z,1.10
2022-09-01T10:48:55.689Z,1.10
2022-09-01T10:52:08.586Z,1.17
2022-09-01T10:55:24.942Z,1.03
2022-09-01T11:02:28.085Z,1.27
2022-09-01T11:06:14.628Z,1.40
2022-09-01T11:09:25.584Z,1.20
2022-09-01T11:12:53.438Z,0.90
2022-09-01T11:16:00.719Z,1.00
2022-09-01T11:19:27.947Z,1.20
2022-09-01T11:22:40.725Z,1.10
2022-09-01T11:26:19.016Z,0.90
2022-09-01T11:30:01.446Z,1.00
2022-09-01T11:33:26.421Z,1.03
2022-09-01T11:36:35.651Z,1.30
2022-09-01T11:39:52.205Z,0.87
2022-09-01T11:43:03.605Z,0.93
2022-09-01T11:46:21.979Z,0.90
2022-09-01T11:49:33.551Z,1.03
2022-09-01T11:52:42.416Z,0.93
2022-09-01T11:55:54.029Z,1.10
2022-09-01T11:59:00.820Z,1.00
2022-09-01T12:02:08.794Z,1.23
2022-09-01T12:05:30.392Z,1.20
2022-09-01T12:08:39.756Z,0.90
2022-09-01T12:11:49.273Z,1.00
2022-09-01T12:15:06.123Z,1.00
2022-09-01T12:18:19.246Z,0.90
2022-09-01T12:21:28.095Z,0.77
2022-09-01T12:24:38.339Z,0.73
2022-09-01T12:27:47.509Z,0.80
2022-09-01T12:30:56.003Z,1.33
2022-09-01T12:34:04.867Z,1.10
2022-09-01T12:37:15.212Z,0.70
2022-09-01T12:40:33.936Z,1.00
2022-09-01T12:43:45.603Z,0.97
2022-09-01T12:46:51.756Z,0.83
2022-09-01T12:49:58.597Z,0.93
2022-09-01T12:53:08.451Z,0.90
2022-09-01T12:56:34.114Z,1.00
2022-09-01T12:59:43.146Z,1.00
2022-09-01T13:02:53.910Z,0.77
2022-09-01T13:06:03.598Z,0.90
2022-09-01T13:09:11.135Z,1.07
2022-09-01T13:12:23.130Z,1.67
2022-09-01T13:15:33.468Z,0.80
2022-09-01T13:22:07.423Z,1.00
2022-09-01T13:25:14.293Z,1.10
2022-09-01T13:32:15.984Z,1.23
2022-09-01T13:35:06.657Z,0.93
2022-09-01T13:38:16.316Z,1.00
2022-09-01T13:41:23.108Z,1.00
2022-09-01T13:44:29.365Z,0.90
2022-09-01T13:48:15.068Z,0.97
2022-09-01T13:51:16.656Z,1.13
2022-09-01T13:54:25.351Z,0.80
2022-09-01T13:57:35.679Z,0.80
2022-09-01T14:00:46.572Z,0.90
2022-09-01T14:04:00.197Z,0.60
2022-09-01T14:07:09.474Z,0.93
2022-09-01T14:10:15.657Z,0.80
2022-09-01T14:13:24.089Z,0.83
2022-09-01T14:16:30.010Z,0.57
2022-09-01T14:19:39.633Z,0.70
2022-09-01T14:22:46.604Z,0.60
2022-09-01T14:25:54.995Z,0.60
2022-09-01T14:29:01.072Z,0.80
2022-09-01T14:32:09.258Z,1.10
2022-09-01T14:35:18.937Z,0.90
2022-09-01T14:38:25.643Z,0.70
2022-09-01T14:41:32.111Z,0.90
2022-09-01T14:44:41.022Z,0.97
2022-09-01T14:47:47.499Z,1.10
2022-09-01T14:50:57.082Z,0.77
2022-09-01T14:54:03.862Z,0.60
2022-09-01T15:00:39.553Z,0.73
2022-09-01T15:03:46.767Z,0.77
2022-09-01T15:06:55.679Z,0.90
2022-09-01T15:10:04.371Z,0.93
2022-09-01T15:13:10.627Z,0.87
2022-09-01T15:16:20.232Z,0.80
2022-09-01T15:19:26.453Z,0.80
2022-09-01T15:22:35.989Z,0.80
2022-09-01T15:25:41.864Z,0.60
2022-09-01T15:28:49.503Z,1.00
2022-09-01T15:31:57.271Z,1.00
2022-09-01T15:35:04.830Z,0.90
2022-09-01T15:38:17.544Z,1.10
2022-09-01T15:41:27.309Z,1.20
2022-09-01T15:44:33.561Z,1.33
2022-09-01T15:47:44.960Z,1.77
2022-09-01T15:50:51.600Z,1.33
2022-09-01T15:54:04.091Z,1.40
2022-09-01T15:57:10.062Z,1.47
2022-09-01T16:00:18.169Z,1.37
2022-09-01T16:03:24.791Z,1.50
2022-09-01T16:06:32.985Z,1.27
2022-09-01T16:09:42.477Z,1.10
2022-09-01T16:12:50.116Z,1.20
2022-09-01T16:16:08.856Z,1.05
2022-09-01T16:19:37.217Z,1.20
2022-09-01T16:22:51.594Z,1.30
2022-09-01T16:26:03.607Z,1.35
2022-09-01T16:29:15.824Z,1.10
2022-09-01T16:32:23.613Z,1.20
2022-09-01T16:35:40.164Z,1.20
2022-09-01T16:38:51.808Z,1.00
2022-09-01T16:42:14.991Z,1.00
2022-09-01T16:45:45.716Z,0.97
2022-09-01T16:48:57.232Z,1.00
2022-09-01T16:52:07.500Z,1.20
2022-09-01T16:55:24.736Z,1.00
2022-09-01T16:58:47.428Z,1.10
2022-09-01T17:02:20.584Z,1.27
2022-09-01T17:05:30.294Z,1.30
2022-09-01T17:08:40.470Z,1.40
2022-09-01T17:11:53.447Z,1.50
2022-09-01T17:15:07.129Z,1.10
2022-09-01T17:18:21.924Z,1.37
2022-09-01T17:21:35.273Z,1.40
2022-09-01T17:24:44.048Z,1.53
2022-09-01T17:27:55.910Z,1.50
2022-09-01T17:31:14.706Z,1.53
2022-09-01T17:34:33.787Z,1.57
2022-09-01T17:37:53.404Z,1.70
2022-09-01T17:41:12.857Z,1.70
2022-09-01T17:44:31.032Z,1.90
2022-09-01T17:47:49.049Z,1.80
2022-09-01T17:51:06.697Z,2.00
2022-09-01T17:54:25.003Z,1.83
2022-09-01T17:57:38.741Z,2.40
2022-09-01T18:00:55.475Z,2.17
2022-09-01T18:04:42.259Z,2.20
2022-09-01T18:07:59.833Z,1.80
2022-09-01T18:11:13.508Z,2.00
2022-09-01T18:14:24.172Z,1.70
2022-09-01T18:17:35.631Z,1.70
2022-09-01T18:20:47.018Z,2.00
2022-09-01T18:23:58.976Z,1.80
2022-09-01T18:27:08.183Z,1.83
2022-09-01T18:30:26.297Z,2.07
2022-09-01T18:33:53.048Z,2.00
2022-09-01T18:37:11.007Z,1.87
2022-09-01T18:40:25.742Z,1.70
2022-09-01T18:43:39.059Z,1.90
2022-09-01T18:46:52.565Z,1.87
2022-09-01T18:50:09.663Z,1.87
2022-09-01T18:53:38.794Z,1.53
2022-09-01T18:56:53.111Z,1.77
2022-09-01T19:00:18.799Z,1.83
2022-09-01T19:03:32.149Z,1.70
2022-09-01T19:06:48.316Z,1.80
2022-09-01T19:10:06.949Z,1.73
2022-09-01T19:13:28.319Z,1.77
2022-09-01T19:16:49.275Z,1.87
2022-09-01T19:20:00.179Z,1.90
2022-09-01T19:23:13.810Z,1.80
2022-09-01T19:26:25.301Z,1.83
2022-09-01T19:29:37.743Z,1.90
2022-09-01T19:32:43.977Z,2.20
2022-09-01T19:35:54.801Z,2.00
2022-09-01T19:39:03.552Z,1.83
2022-09-01T19:42:19.156Z,1.97
2022-09-01T19:45:30.995Z,2.63
2022-09-01T19:48:44.858Z,2.30
2022-09-01T19:51:58.782Z,2.00
2022-09-01T19:55:14.732Z,1.97
2022-09-01T19:58:27.149Z,2.23
2022-09-01T20:01:43.311Z,2.70
2022-09-01T20:04:57.078Z,3.00
2022-09-01T20:08:09.583Z,3.20
2022-09-01T20:11:20.563Z,3.47
2022-09-01T20:14:48.519Z,2.93
2022-09-01T20:18:00.835Z,3.00
2022-09-01T20:21:18.821Z,3.00
2022-09-01T20:24:38.418Z,2.70
2022-09-01T20:27:56.541Z,3.23
2022-09-01T20:31:12.454Z,2.70
2022-09-01T20:34:29.472Z,3.07
2022-09-01T20:37:39.242Z,3.00
2022-09-01T20:40:43.812Z,2.70
2022-09-01T20:43:55.902Z,3.00
2022-09-01T20:47:08.351Z,3.00
2022-09-01T20:50:16.425Z,2.90
2022-09-01T20:53:43.166Z,2.63
2022-09-01T20:56:55.575Z,2.67
2022-09-01T21:00:09.910Z,3.50
2022-09-01T21:03:33.914Z,3.13
2022-09-01T21:06:55.882Z,2.93
2022-09-01T21:10:10.685Z,2.90
2022-09-01T21:13:26.912Z,2.97
2022-09-01T21:16:42.523Z,2.60
2022-09-01T21:20:03.857Z,2.63
2022-09-01T21:23:10.158Z,2.60
2022-09-01T21:26:17.058Z,2.40
2022-09-01T21:29:35.445Z,2.40
2022-09-01T21:32:43.002Z,2.87
2022-09-01T21:35:51.801Z,2.20
2022-09-01T21:38:58.741Z,2.53
2022-09-01T21:42:06.613Z,3.03
2022-09-01T21:45:16.457Z,2.50
2022-09-01T21:48:22.641Z,2.57
2022-09-01T21:51:32.220Z,2.87
2022-09-01T21:54:38.597Z,2.37
2022-09-01T21:57:46.376Z,2.77
2022-09-01T22:00:52.907Z,2.80
2022-09-01T22:04:00.164Z,2.73
2022-09-01T22:07:17.163Z,2.47
2022-09-01T22:10:25.671Z,2.67
2022-09-01T22:13:31.570Z,2.83
2022-09-01T22:16:38.426Z,2.30
2022-09-01T22:19:44.931Z,2.60
2022-09-01T22:23:03.538Z,3.07
2022-09-01T22:26:15.437Z,2.93
2022-09-01T22:29:22.913Z,2.70
2022-09-01T22:32:32.983Z,2.47
2022-09-01T22:35:44.097Z,2.40
2022-09-01T22:38:53.105Z,2.87
2022-09-01T22:42:00.425Z,2.93
2022-09-01T22:45:10.091Z,2.57
2022-09-01T22:48:17.070Z,2.80
2022-09-01T22:51:23.294Z,2.60
2022-09-01T22:54:32.805Z,2.60
2022-09-01T22:57:39.514Z,2.50
2022-09-01T23:00:49.034Z,2.60
2022-09-01T23:03:59.675Z,2.70
2022-09-01T23:07:09.624Z,2.43
2022-09-01T23:10:18.823Z,3.10
2022-09-01T23:13:28.568Z,3.17
2022-09-01T23:16:35.149Z,3.23
2022-09-01T23:19:41.946Z,3.30
2022-09-01T23:22:48.891Z,3.53
2022-09-01T23:25:58.468Z,2.97
2022-09-01T23:29:08.495Z,3.47
2022-09-01T23:32:15.261Z,4.70
2022-09-01T23:35:21.366Z,3.90
2022-09-01T23:38:29.070Z,3.30
2022-09-01T23:41:40.068Z,2.57
2022-09-01T23:44:46.894Z,2.83
2022-09-01T23:47:52.852Z,3.13
2022-09-01T23:51:03.563Z,2.60
2022-09-01T23:54:10.144Z,2.77
2022-09-01T23:57:19.625Z,2.33
