createdAt,value
2018-09-14T00:02:10.729Z,99.90
2018-09-14T00:04:40.645Z,99.90
2018-09-14T00:07:09.340Z,99.90
2018-09-14T00:09:37.498Z,99.90
2018-09-14T00:12:07.074Z,99.90
2018-09-14T00:14:35.230Z,99.90
2018-09-14T00:17:03.401Z,99.90
2018-09-14T00:19:31.580Z,99.90
2018-09-14T00:22:01.335Z,99.90
2018-09-14T00:24:29.462Z,99.90
2018-09-14T00:26:57.677Z,99.90
2018-09-14T00:29:25.869Z,99.90
2018-09-14T00:31:54.038Z,99.90
2018-09-14T00:34:22.230Z,99.90
2018-09-14T00:36:50.382Z,99.90
2018-09-14T00:39:18.613Z,99.90
2018-09-14T00:41:46.825Z,99.90
2018-09-14T00:44:14.987Z,99.90
2018-09-14T00:46:43.163Z,99.90
2018-09-14T00:49:11.328Z,99.90
2018-09-14T00:51:39.694Z,99.90
2018-09-14T00:54:07.874Z,99.90
2018-09-14T00:56:36.069Z,99.90
2018-09-14T00:59:04.462Z,99.90
2018-09-14T01:01:32.659Z,99.90
2018-09-14T01:04:00.845Z,99.90
2018-09-14T01:06:29.030Z,99.90
2018-09-14T01:08:57.218Z,99.90
2018-09-14T01:11:25.354Z,99.90
2018-09-14T01:13:54.078Z,99.90
2018-09-14T01:16:22.252Z,99.90
2018-09-14T01:18:50.418Z,99.90
2018-09-14T01:21:18.599Z,99.90
2018-09-14T01:23:46.782Z,99.90
2018-09-14T01:26:14.974Z,99.90
2018-09-14T01:28:43.122Z,99.90
2018-09-14T01:31:11.312Z,99.90
2018-09-14T01:33:39.511Z,99.90
2018-09-14T01:36:11.026Z,99.90
2018-09-14T01:38:40.785Z,99.90
2018-09-14T01:41:09.253Z,99.90
2018-09-14T01:43:37.450Z,99.90
2018-09-14T01:46:05.839Z,99.90
2018-09-14T01:48:34.150Z,99.90
2018-09-14T01:51:02.298Z,99.90
2018-09-14T01:53:30.466Z,99.90
2018-09-14T01:56:02.387Z,99.90
2018-09-14T01:58:30.578Z,99.90
2018-09-14T02:01:02.212Z,99.90
2018-09-14T02:03:33.151Z,99.90
2018-09-14T02:06:01.317Z,99.90
2018-09-14T02:08:29.526Z,99.90
2018-09-14T02:10:57.699Z,99.90
2018-09-14T02:13:25.866Z,99.90
2018-09-14T02:15:54.003Z,99.90
2018-09-14T02:18:22.190Z,99.90
2018-09-14T02:20:50.342Z,99.90
2018-09-14T02:23:19.201Z,99.90
2018-09-14T02:25:47.410Z,99.90
2018-09-14T02:28:15.597Z,99.90
2018-09-14T02:30:43.786Z,99.90
2018-09-14T02:33:12.004Z,99.90
2018-09-14T02:35:40.194Z,99.90
2018-09-14T02:38:08.629Z,99.90
2018-09-14T02:40:36.889Z,99.90
2018-09-14T02:43:05.076Z,99.90
2018-09-14T02:45:33.251Z,99.90
2018-09-14T02:48:02.102Z,99.90
2018-09-14T02:50:30.282Z,99.90
2018-09-14T02:52:58.426Z,99.90
2018-09-14T02:55:26.630Z,99.90
2018-09-14T02:57:54.823Z,99.90
2018-09-14T03:00:23.011Z,99.90
2018-09-14T03:02:51.898Z,99.90
2018-09-14T03:05:20.770Z,99.90
2018-09-14T03:07:48.975Z,99.90
2018-09-14T03:10:17.137Z,99.90
2018-09-14T03:12:45.306Z,99.90
2018-09-14T03:15:13.502Z,99.90
2018-09-14T03:17:41.698Z,99.90
2018-09-14T03:20:09.870Z,99.90
2018-09-14T03:22:38.065Z,99.90
2018-09-14T03:25:06.246Z,99.90
2018-09-14T03:27:34.462Z,99.90
2018-09-14T03:30:02.643Z,99.90
2018-09-14T03:32:32.194Z,99.90
2018-09-14T03:35:00.418Z,99.90
2018-09-14T03:37:28.926Z,99.90
2018-09-14T03:39:57.122Z,99.90
2018-09-14T03:42:26.345Z,99.90
2018-09-14T03:44:54.522Z,99.90
2018-09-14T03:47:23.214Z,99.90
2018-09-14T03:49:51.382Z,99.90
2018-09-14T03:52:19.818Z,99.90
2018-09-14T03:54:54.157Z,99.90
2018-09-14T03:57:22.402Z,99.90
2018-09-14T03:59:50.538Z,99.90
2018-09-14T04:02:18.709Z,99.90
2018-09-14T04:04:46.901Z,99.90
2018-09-14T04:07:15.114Z,99.90
2018-09-14T04:09:43.253Z,99.90
2018-09-14T04:12:11.459Z,99.90
2018-09-14T04:14:39.634Z,99.90
2018-09-14T04:17:07.818Z,99.90
2018-09-14T04:19:35.990Z,99.90
2018-09-14T04:22:04.209Z,99.90
2018-09-14T04:24:32.350Z,99.90
2018-09-14T04:27:00.518Z,99.90
2018-09-14T04:29:29.574Z,99.90
2018-09-14T04:31:57.762Z,99.90
2018-09-14T04:34:32.082Z,99.90
2018-09-14T04:37:00.258Z,99.90
2018-09-14T04:39:30.250Z,99.90
2018-09-14T04:41:58.487Z,99.90
2018-09-14T04:44:26.645Z,99.90
2018-09-14T04:46:55.282Z,99.90
2018-09-14T04:49:23.458Z,99.90
2018-09-14T04:51:51.653Z,99.90
2018-09-14T04:54:19.837Z,99.90
2018-09-14T04:56:48.021Z,99.90
2018-09-14T04:59:16.557Z,99.90
2018-09-14T05:01:44.718Z,99.90
2018-09-14T05:04:12.919Z,99.90
2018-09-14T05:06:41.113Z,99.90
2018-09-14T05:09:09.399Z,99.90
2018-09-14T05:11:37.578Z,99.90
2018-09-14T05:14:05.780Z,99.90
2018-09-14T05:16:33.962Z,99.90
2018-09-14T05:19:02.362Z,99.90
2018-09-14T05:21:30.578Z,99.90
2018-09-14T05:23:58.770Z,99.90
2018-09-14T05:26:27.446Z,99.90
2018-09-14T05:28:55.617Z,99.90
2018-09-14T05:31:24.026Z,99.90
2018-09-14T05:33:52.218Z,99.90
2018-09-14T05:36:20.981Z,99.90
2018-09-14T05:38:49.197Z,99.90
2018-09-14T05:41:17.355Z,99.90
2018-09-14T05:43:45.569Z,99.90
2018-09-14T05:46:13.785Z,99.90
2018-09-14T05:48:41.929Z,99.90
2018-09-14T05:51:10.346Z,99.90
2018-09-14T05:53:38.513Z,99.90
2018-09-14T05:56:06.866Z,99.90
2018-09-14T05:58:35.014Z,99.90
2018-09-14T06:01:03.178Z,99.90
2018-09-14T06:03:31.331Z,99.90
2018-09-14T06:06:00.417Z,99.90
2018-09-14T06:08:29.394Z,99.90
2018-09-14T06:10:58.131Z,99.90
2018-09-14T06:13:26.565Z,99.90
2018-09-14T06:15:54.757Z,99.90
2018-09-14T06:18:22.931Z,99.90
2018-09-14T06:20:51.132Z,99.90
2018-09-14T06:23:19.290Z,99.90
2018-09-14T06:25:47.490Z,99.90
2018-09-14T06:28:15.706Z,99.90
2018-09-14T06:30:43.862Z,99.90
2018-09-14T06:33:12.077Z,99.90
2018-09-14T06:35:40.266Z,99.90
2018-09-14T06:38:08.448Z,99.90
2018-09-14T06:40:36.637Z,99.90
2018-09-14T06:43:04.858Z,99.90
2018-09-14T06:45:33.065Z,99.90
2018-09-14T06:48:01.253Z,99.90
2018-09-14T06:50:29.428Z,99.90
2018-09-14T06:52:58.625Z,99.90
2018-09-14T06:55:26.804Z,99.90
2018-09-14T06:57:55.028Z,99.90
2018-09-14T07:00:23.308Z,99.90
2018-09-14T07:02:51.369Z,99.90
2018-09-14T07:05:19.559Z,99.90
2018-09-14T07:07:47.766Z,99.90
2018-09-14T07:10:18.042Z,99.90
2018-09-14T07:12:46.223Z,99.90
2018-09-14T07:15:14.371Z,99.90
2018-09-14T07:17:42.552Z,99.90
2018-09-14T07:20:10.754Z,99.90
2018-09-14T07:22:38.914Z,99.90
2018-09-14T07:25:07.918Z,99.90
2018-09-14T07:27:36.104Z,99.90
2018-09-14T07:30:04.947Z,99.90
2018-09-14T07:32:33.147Z,99.90
2018-09-14T07:35:01.273Z,99.90
2018-09-14T07:37:29.503Z,99.90
2018-09-14T07:39:57.769Z,99.90
2018-09-14T07:42:26.004Z,99.90
2018-09-14T07:44:54.205Z,99.90
2018-09-14T07:47:22.493Z,99.90
2018-09-14T07:49:50.691Z,99.90
2018-09-14T07:52:18.919Z,99.90
2018-09-14T07:54:47.150Z,99.90
2018-09-14T07:57:15.678Z,99.90
2018-09-14T07:59:43.933Z,99.90
2018-09-14T08:02:12.134Z,99.90
2018-09-14T08:04:40.388Z,99.90
2018-09-14T08:07:08.574Z,99.90
2018-09-14T08:09:36.818Z,99.90
2018-09-14T08:12:05.063Z,99.90
2018-09-14T08:14:33.642Z,99.90
2018-09-14T08:17:01.849Z,99.90
2018-09-14T08:19:30.030Z,99.90
2018-09-14T08:21:58.250Z,99.90
2018-09-14T08:24:27.286Z,99.90
2018-09-14T08:26:55.513Z,99.90
2018-09-14T08:29:23.654Z,99.90
2018-09-14T08:31:53.314Z,99.90
2018-09-14T08:34:21.693Z,99.90
2018-09-14T08:36:50.854Z,99.90
2018-09-14T08:39:20.042Z,99.90
2018-09-14T08:41:48.246Z,99.90
2018-09-14T08:44:16.706Z,99.90
2018-09-14T08:46:45.548Z,99.90
2018-09-14T08:49:13.909Z,99.90
2018-09-14T08:51:42.082Z,99.90
2018-09-14T08:54:10.250Z,99.90
2018-09-14T08:56:38.429Z,99.90
2018-09-14T08:59:06.585Z,99.90
2018-09-14T09:01:34.770Z,99.90
2018-09-14T09:04:02.975Z,99.90
2018-09-14T09:06:31.198Z,99.90
2018-09-14T09:09:00.308Z,99.90
2018-09-14T09:11:28.521Z,99.90
2018-09-14T09:13:56.641Z,99.90
2018-09-14T09:16:26.115Z,99.90
2018-09-14T09:18:54.390Z,99.90
2018-09-14T09:21:22.557Z,99.90
2018-09-14T09:23:50.758Z,99.90
2018-09-14T09:26:18.972Z,99.90
2018-09-14T09:28:47.706Z,99.90
2018-09-14T09:31:16.319Z,99.90
2018-09-14T09:33:44.545Z,99.90
2018-09-14T09:36:13.001Z,99.90
2018-09-14T09:38:41.144Z,99.90
2018-09-14T09:41:09.374Z,99.90
2018-09-14T09:43:37.809Z,99.90
2018-09-14T09:46:05.981Z,99.90
2018-09-14T09:48:34.800Z,99.90
2018-09-14T09:51:03.214Z,99.90
2018-09-14T09:53:31.350Z,99.90
2018-09-14T09:55:59.496Z,99.90
2018-09-14T09:58:27.995Z,99.90
2018-09-14T10:01:01.550Z,99.90
2018-09-14T10:03:35.211Z,99.90
2018-09-14T10:06:08.762Z,99.90
2018-09-14T10:08:37.015Z,99.90
2018-09-14T10:11:05.249Z,99.90
2018-09-14T10:13:33.612Z,99.90
2018-09-14T10:16:01.810Z,99.90
2018-09-14T10:18:30.015Z,99.90
2018-09-14T10:20:58.871Z,99.90
2018-09-14T10:23:26.988Z,99.90
2018-09-14T10:25:55.175Z,99.90
2018-09-14T10:28:24.896Z,99.90
2018-09-14T10:30:53.077Z,99.90
2018-09-14T10:33:21.216Z,99.90
2018-09-14T10:35:49.482Z,99.90
2018-09-14T10:38:17.675Z,99.90
2018-09-14T10:40:45.926Z,99.90
2018-09-14T10:43:14.116Z,99.90
2018-09-14T10:45:42.455Z,99.90
2018-09-14T10:48:10.650Z,99.90
2018-09-14T10:50:39.557Z,99.90
2018-09-14T10:53:07.769Z,99.90
2018-09-14T10:55:35.903Z,99.90
2018-09-14T10:58:04.100Z,98.50
2018-09-14T11:00:32.830Z,98.00
2018-09-14T11:03:00.982Z,98.30
2018-09-14T11:05:29.146Z,96.30
2018-09-14T11:07:57.354Z,96.20
2018-09-14T11:10:26.340Z,95.20
2018-09-14T11:12:54.653Z,95.10
2018-09-14T11:15:23.061Z,94.40
2018-09-14T11:17:51.234Z,94.00
2018-09-14T11:20:19.426Z,94.10
2018-09-14T11:22:47.785Z,94.70
2018-09-14T11:25:16.234Z,93.70
2018-09-14T11:27:44.399Z,94.00
2018-09-14T11:30:12.562Z,94.30
2018-09-14T11:32:41.323Z,94.60
2018-09-14T11:35:09.553Z,95.40
2018-09-14T11:37:38.587Z,95.50
2018-09-14T11:40:06.772Z,94.70
2018-09-14T11:42:34.954Z,95.50
2018-09-14T11:45:03.179Z,95.50
2018-09-14T11:47:31.358Z,95.60
2018-09-14T11:49:59.696Z,96.00
2018-09-14T11:52:27.935Z,95.50
2018-09-14T11:54:56.654Z,96.20
2018-09-14T11:57:24.854Z,95.40
2018-09-14T11:59:53.113Z,95.10
2018-09-14T12:02:23.756Z,95.40
2018-09-14T12:04:52.695Z,95.60
2018-09-14T12:07:20.905Z,95.20
2018-09-14T12:09:49.830Z,95.10
2018-09-14T12:12:18.181Z,94.80
2018-09-14T12:14:46.421Z,95.20
2018-09-14T12:17:15.123Z,95.20
2018-09-14T12:19:43.365Z,95.40
2018-09-14T12:22:11.874Z,96.40
2018-09-14T12:24:40.411Z,95.80
2018-09-14T12:27:08.567Z,95.20
2018-09-14T12:29:37.394Z,95.00
2018-09-14T12:32:05.606Z,94.60
2018-09-14T12:34:33.775Z,94.40
2018-09-14T12:37:01.952Z,94.40
2018-09-14T12:39:30.370Z,94.80
2018-09-14T12:41:59.107Z,94.80
2018-09-14T12:44:27.682Z,94.50
2018-09-14T12:46:55.907Z,95.00
2018-09-14T12:49:24.110Z,95.80
2018-09-14T12:51:52.315Z,96.10
2018-09-14T12:54:20.498Z,96.60
2018-09-14T12:56:48.717Z,96.50
2018-09-14T12:59:16.890Z,96.90
2018-09-14T13:01:45.597Z,97.90
2018-09-14T13:04:13.813Z,97.30
2018-09-14T13:06:41.946Z,97.10
2018-09-14T13:09:11.503Z,97.50
2018-09-14T13:11:40.114Z,97.60
2018-09-14T13:14:08.552Z,97.90
2018-09-14T13:16:36.927Z,98.20
2018-09-14T13:19:05.398Z,97.80
2018-09-14T13:21:34.031Z,97.40
2018-09-14T13:24:02.941Z,96.10
2018-09-14T13:26:31.086Z,94.80
2018-09-14T13:28:59.587Z,93.70
2018-09-14T13:31:27.783Z,92.50
2018-09-14T13:33:56.348Z,92.80
2018-09-14T13:36:24.410Z,92.60
2018-09-14T13:38:52.606Z,92.60
2018-09-14T13:41:20.805Z,93.20
2018-09-14T13:43:49.058Z,94.20
2018-09-14T13:46:17.276Z,95.30
2018-09-14T13:48:45.442Z,95.90
2018-09-14T13:51:14.246Z,96.50
2018-09-14T13:53:42.414Z,97.30
2018-09-14T13:56:10.564Z,97.00
2018-09-14T13:58:38.754Z,97.10
2018-09-14T14:01:07.055Z,97.60
2018-09-14T14:03:35.181Z,97.40
2018-09-14T14:06:03.354Z,97.70
2018-09-14T14:08:31.538Z,97.90
2018-09-14T14:10:59.730Z,97.60
2018-09-14T14:13:27.949Z,98.40
2018-09-14T14:15:56.146Z,97.70
2018-09-14T14:18:24.775Z,97.70
2018-09-14T14:20:52.960Z,97.40
2018-09-14T14:23:21.171Z,97.40
2018-09-14T14:25:49.323Z,96.30
2018-09-14T14:28:17.549Z,96.10
2018-09-14T14:30:45.762Z,95.90
2018-09-14T14:33:13.979Z,93.50
2018-09-14T14:35:42.192Z,92.80
2018-09-14T14:38:10.399Z,92.20
2018-09-14T14:40:38.634Z,92.70
2018-09-14T14:43:07.083Z,94.30
2018-09-14T14:45:35.514Z,94.50
2018-09-14T14:48:03.767Z,94.90
2018-09-14T14:50:31.925Z,95.00
2018-09-14T14:53:00.709Z,96.20
2018-09-14T14:55:28.889Z,95.90
2018-09-14T14:57:57.074Z,96.30
2018-09-14T15:00:25.274Z,96.70
2018-09-14T15:02:53.485Z,97.00
2018-09-14T15:05:21.766Z,95.80
2018-09-14T15:07:52.706Z,95.00
2018-09-14T15:10:21.186Z,93.20
2018-09-14T15:12:49.392Z,92.20
2018-09-14T15:15:19.539Z,91.20
2018-09-14T15:17:47.887Z,91.00
2018-09-14T15:20:16.315Z,90.90
2018-09-14T15:22:44.591Z,91.30
2018-09-14T15:25:12.778Z,91.90
2018-09-14T15:27:41.363Z,92.10
2018-09-14T15:30:09.540Z,92.50
2018-09-14T15:32:37.686Z,92.20
2018-09-14T15:35:05.866Z,91.90
2018-09-14T15:37:34.027Z,91.90
2018-09-14T15:40:02.216Z,92.60
2018-09-14T15:42:30.396Z,94.50
2018-09-14T15:44:58.602Z,95.10
2018-09-14T15:47:26.826Z,96.30
2018-09-14T15:49:54.999Z,96.60
2018-09-14T15:52:23.142Z,96.90
2018-09-14T15:54:51.333Z,97.10
2018-09-14T15:57:19.998Z,97.30
2018-09-14T15:59:48.882Z,98.00
2018-09-14T16:02:17.055Z,97.30
2018-09-14T16:04:45.218Z,98.30
2018-09-14T16:07:13.736Z,98.30
2018-09-14T16:09:41.924Z,98.90
2018-09-14T16:12:10.127Z,98.90
2018-09-14T16:14:38.366Z,98.50
2018-09-14T16:17:06.831Z,99.00
2018-09-14T16:19:35.247Z,99.60
2018-09-14T16:22:03.740Z,99.60
2018-09-14T16:24:31.905Z,99.90
2018-09-14T16:27:00.408Z,99.90
2018-09-14T16:29:28.606Z,99.90
2018-09-14T16:31:56.808Z,99.90
2018-09-14T16:34:24.982Z,99.90
2018-09-14T16:36:53.768Z,99.90
2018-09-14T16:39:21.984Z,99.90
2018-09-14T16:41:50.126Z,99.90
2018-09-14T16:44:18.397Z,99.90
2018-09-14T16:46:46.583Z,99.90
2018-09-14T16:49:14.754Z,99.90
2018-09-14T16:51:43.004Z,99.90
2018-09-14T16:54:11.066Z,99.90
2018-09-14T16:56:39.238Z,99.90
2018-09-14T16:59:07.418Z,99.90
2018-09-14T17:01:35.623Z,99.90
2018-09-14T17:04:03.811Z,99.90
2018-09-14T17:06:31.981Z,99.90
2018-09-14T17:09:00.539Z,99.90
2018-09-14T17:11:28.748Z,99.90
2018-09-14T17:13:56.930Z,99.90
2018-09-14T17:16:25.093Z,99.90
2018-09-14T17:18:53.690Z,99.90
2018-09-14T17:21:21.976Z,99.90
2018-09-14T17:23:50.100Z,99.90
2018-09-14T17:26:18.270Z,99.90
2018-09-14T17:28:47.279Z,99.90
2018-09-14T17:31:15.481Z,99.90
2018-09-14T17:33:43.706Z,99.90
2018-09-14T17:36:11.917Z,99.90
2018-09-14T17:38:40.103Z,99.90
2018-09-14T17:41:08.402Z,99.90
2018-09-14T17:43:36.677Z,99.90
2018-09-14T17:46:04.898Z,99.90
2018-09-14T17:48:33.099Z,99.90
2018-09-14T17:51:01.266Z,99.90
2018-09-14T17:53:30.198Z,99.90
2018-09-14T17:55:58.394Z,99.90
2018-09-14T17:58:26.585Z,99.90
2018-09-14T18:00:54.779Z,99.90
2018-09-14T18:03:23.157Z,99.90
2018-09-14T18:05:51.222Z,99.90
2018-09-14T18:08:19.402Z,99.90
2018-09-14T18:10:47.605Z,99.90
2018-09-14T18:13:15.831Z,99.90
2018-09-14T18:15:44.429Z,99.90
2018-09-14T18:18:12.570Z,99.90
2018-09-14T18:20:40.799Z,99.90
2018-09-14T18:23:09.018Z,99.90
2018-09-14T18:25:37.162Z,99.90
2018-09-14T18:28:05.568Z,99.90
2018-09-14T18:30:33.654Z,99.90
2018-09-14T18:33:01.845Z,99.90
2018-09-14T18:35:30.026Z,99.90
2018-09-14T18:37:58.226Z,99.90
2018-09-14T18:40:26.462Z,99.90
2018-09-14T18:42:54.665Z,99.90
2018-09-14T18:45:22.920Z,99.90
2018-09-14T18:47:51.415Z,99.90
2018-09-14T18:50:20.413Z,99.90
2018-09-14T18:52:48.609Z,99.90
2018-09-14T18:55:16.854Z,99.90
2018-09-14T18:57:45.039Z,99.90
2018-09-14T19:00:13.897Z,99.90
2018-09-14T19:02:42.107Z,99.90
2018-09-14T19:05:11.164Z,99.90
2018-09-14T19:07:39.377Z,99.90
2018-09-14T19:10:07.604Z,99.90
2018-09-14T19:12:36.494Z,99.90
2018-09-14T19:15:05.004Z,99.90
2018-09-14T19:17:33.292Z,99.90
2018-09-14T19:20:01.609Z,99.90
2018-09-14T19:22:29.790Z,99.90
2018-09-14T19:24:58.021Z,99.90
2018-09-14T19:27:26.230Z,99.90
2018-09-14T19:29:54.382Z,99.90
2018-09-14T19:32:22.672Z,99.90
2018-09-14T19:34:50.898Z,99.90
2018-09-14T19:37:19.166Z,99.90
2018-09-14T19:39:48.182Z,99.90
2018-09-14T19:42:16.404Z,99.90
2018-09-14T19:44:45.235Z,99.90
2018-09-14T19:47:13.457Z,99.90
2018-09-14T19:49:41.612Z,99.90
2018-09-14T19:52:09.802Z,99.90
2018-09-14T19:54:38.788Z,99.90
2018-09-14T19:57:06.986Z,99.90
2018-09-14T19:59:35.214Z,99.90
2018-09-14T20:02:03.359Z,99.90
2018-09-14T20:04:31.524Z,99.90
2018-09-14T20:06:59.711Z,99.90
2018-09-14T20:09:27.910Z,99.90
2018-09-14T20:11:56.077Z,99.90
2018-09-14T20:14:24.956Z,99.90
2018-09-14T20:16:53.855Z,99.90
2018-09-14T20:19:22.251Z,99.90
2018-09-14T20:21:50.513Z,99.90
2018-09-14T20:24:18.701Z,99.90
2018-09-14T20:26:46.890Z,99.90
2018-09-14T20:29:15.050Z,99.90
2018-09-14T20:31:43.278Z,99.90
2018-09-14T20:34:11.464Z,99.90
2018-09-14T20:36:39.654Z,99.90
2018-09-14T20:39:09.705Z,99.90
2018-09-14T20:41:38.466Z,99.90
2018-09-14T20:44:07.238Z,99.90
2018-09-14T20:46:36.634Z,99.90
2018-09-14T20:49:04.845Z,99.90
2018-09-14T20:51:35.020Z,99.90
2018-09-14T20:54:03.139Z,99.90
2018-09-14T20:56:31.322Z,99.90
2018-09-14T20:58:59.469Z,99.90
2018-09-14T21:01:28.075Z,99.90
2018-09-14T21:03:56.265Z,99.90
2018-09-14T21:06:24.477Z,99.90
2018-09-14T21:08:54.543Z,99.90
2018-09-14T21:11:24.666Z,99.90
2018-09-14T21:13:52.885Z,99.90
2018-09-14T21:16:21.083Z,99.90
2018-09-14T21:18:49.584Z,99.90
2018-09-14T21:21:17.767Z,99.90
2018-09-14T21:23:46.938Z,99.90
2018-09-14T21:26:15.109Z,99.90
2018-09-14T21:28:43.290Z,99.90
2018-09-14T21:31:11.427Z,99.90
2018-09-14T21:33:39.619Z,99.90
2018-09-14T21:36:07.903Z,99.90
2018-09-14T21:38:36.701Z,99.90
2018-09-14T21:41:05.650Z,99.90
2018-09-14T21:43:33.848Z,99.90
2018-09-14T21:46:02.078Z,99.90
2018-09-14T21:48:32.110Z,99.90
2018-09-14T21:51:00.286Z,99.90
2018-09-14T21:53:28.460Z,99.90
2018-09-14T21:55:56.658Z,99.90
2018-09-14T21:58:25.172Z,99.90
2018-09-14T22:00:58.884Z,99.90
2018-09-14T22:03:27.046Z,99.90
2018-09-14T22:05:55.453Z,99.90
2018-09-14T22:08:23.710Z,99.90
2018-09-14T22:10:51.905Z,99.90
2018-09-14T22:13:20.302Z,99.90
2018-09-14T22:15:48.703Z,99.90
2018-09-14T22:18:16.857Z,99.90
2018-09-14T22:20:46.670Z,99.90
2018-09-14T22:23:14.814Z,99.90
2018-09-14T22:25:43.243Z,99.90
2018-09-14T22:28:11.406Z,99.90
2018-09-14T22:30:40.342Z,99.90
2018-09-14T22:33:08.505Z,99.90
2018-09-14T22:35:37.665Z,99.90
2018-09-14T22:38:05.837Z,99.90
2018-09-14T22:40:34.382Z,99.90
2018-09-14T22:43:02.890Z,99.90
2018-09-14T22:45:31.695Z,99.90
2018-09-14T22:48:05.988Z,99.90
2018-09-14T22:50:34.385Z,99.90
2018-09-14T22:53:02.563Z,99.90
2018-09-14T22:55:32.680Z,99.90
2018-09-14T22:58:00.797Z,99.90
2018-09-14T23:00:34.543Z,99.90
2018-09-14T23:03:04.184Z,99.90
2018-09-14T23:05:32.346Z,99.90
2018-09-14T23:08:00.555Z,99.90
2018-09-14T23:10:28.713Z,99.90
2018-09-14T23:12:57.318Z,99.90
2018-09-14T23:15:25.778Z,99.90
2018-09-14T23:17:53.955Z,99.90
2018-09-14T23:20:22.151Z,99.90
2018-09-14T23:22:50.316Z,99.90
2018-09-14T23:25:18.508Z,99.90
2018-09-14T23:28:49.968Z,99.90
2018-09-14T23:31:18.141Z,99.90
2018-09-14T23:33:46.321Z,99.90
2018-09-14T23:36:14.490Z,99.90
2018-09-14T23:38:43.408Z,99.90
2018-09-14T23:41:11.612Z,99.90
2018-09-14T23:43:39.767Z,99.90
2018-09-14T23:46:07.941Z,99.90
2018-09-14T23:48:36.201Z,99.90
2018-09-14T23:51:04.359Z,99.90
2018-09-14T23:53:33.065Z,99.90
2018-09-14T23:56:01.323Z,99.90
2018-09-14T23:58:29.417Z,99.90
