createdAt,value
2024-03-16T00:00:11.578Z,55.60
2024-03-16T00:02:39.873Z,56.04
2024-03-16T00:05:07.777Z,55.79
2024-03-16T00:07:35.576Z,55.36
2024-03-16T00:10:03.615Z,55.71
2024-03-16T00:12:31.960Z,55.90
2024-03-16T00:14:59.857Z,56.36
2024-03-16T00:17:28.839Z,56.81
2024-03-16T00:19:56.429Z,56.40
2024-03-16T00:22:23.843Z,56.27
2024-03-16T00:24:51.782Z,56.16
2024-03-16T00:27:19.489Z,56.08
2024-03-16T00:29:47.247Z,55.72
2024-03-16T00:32:15.029Z,54.69
2024-03-16T00:34:42.713Z,56.08
2024-03-16T00:37:10.558Z,56.57
2024-03-16T00:39:38.469Z,56.35
2024-03-16T00:42:06.141Z,56.34
2024-03-16T00:44:33.781Z,56.75
2024-03-16T00:47:01.975Z,57.10
2024-03-16T00:49:29.799Z,57.37
2024-03-16T00:51:58.743Z,57.26
2024-03-16T00:54:26.841Z,57.38
2024-03-16T00:56:54.528Z,57.28
2024-03-16T00:59:22.299Z,56.96
2024-03-16T01:01:50.256Z,57.65
2024-03-16T01:04:18.043Z,57.24
2024-03-16T01:06:45.700Z,56.37
2024-03-16T01:09:17.378Z,57.12
2024-03-16T01:11:44.982Z,57.36
2024-03-16T01:14:12.869Z,57.43
2024-03-16T01:16:40.416Z,57.38
2024-03-16T01:19:08.501Z,57.49
2024-03-16T01:21:36.589Z,56.59
2024-03-16T01:24:04.550Z,57.32
2024-03-16T01:26:32.066Z,57.24
2024-03-16T01:29:01.989Z,57.12
2024-03-16T01:31:30.847Z,57.26
2024-03-16T01:33:58.566Z,57.38
2024-03-16T01:36:26.599Z,57.34
2024-03-16T01:38:56.560Z,57.42
2024-03-16T01:41:24.703Z,57.50
2024-03-16T01:43:52.581Z,57.15
2024-03-16T01:46:20.292Z,56.21
2024-03-16T01:48:53.182Z,56.63
2024-03-16T01:51:21.274Z,57.29
2024-03-16T01:53:49.413Z,56.95
2024-03-16T01:56:17.005Z,56.87
2024-03-16T01:58:46.833Z,57.11
2024-03-16T02:01:14.744Z,56.14
2024-03-16T02:03:43.803Z,55.50
2024-03-16T02:06:11.543Z,56.06
2024-03-16T02:08:39.369Z,56.44
2024-03-16T02:11:07.360Z,56.93
2024-03-16T02:13:34.980Z,58.17
2024-03-16T02:16:03.403Z,58.47
2024-03-16T02:18:31.315Z,59.14
2024-03-16T02:20:59.132Z,59.45
2024-03-16T02:23:26.954Z,57.50
2024-03-16T02:25:54.934Z,57.17
2024-03-16T02:28:22.521Z,57.32
2024-03-16T02:30:50.130Z,58.09
2024-03-16T02:33:18.169Z,58.43
2024-03-16T02:35:45.919Z,58.47
2024-03-16T02:38:13.580Z,58.68
2024-03-16T02:40:43.558Z,57.78
2024-03-16T02:43:11.177Z,58.18
2024-03-16T02:45:38.825Z,58.73
2024-03-16T02:48:07.091Z,58.58
2024-03-16T02:50:34.858Z,58.63
2024-03-16T02:53:02.459Z,58.68
2024-03-16T02:55:30.640Z,56.44
2024-03-16T02:57:58.446Z,56.37
2024-03-16T03:00:28.385Z,56.66
2024-03-16T03:02:56.556Z,57.36
2024-03-16T03:05:25.594Z,58.38
2024-03-16T03:07:53.986Z,58.06
2024-03-16T03:10:23.139Z,58.91
2024-03-16T03:12:51.065Z,57.60
2024-03-16T03:15:19.687Z,57.18
2024-03-16T03:17:48.310Z,57.29
2024-03-16T03:20:15.937Z,58.31
2024-03-16T03:22:43.465Z,59.40
2024-03-16T03:25:11.839Z,60.15
2024-03-16T03:27:39.548Z,60.54
2024-03-16T03:30:07.504Z,59.69
2024-03-16T03:32:35.500Z,59.80
2024-03-16T03:35:03.193Z,60.88
2024-03-16T03:37:30.855Z,62.75
2024-03-16T03:39:59.138Z,63.27
2024-03-16T03:42:27.016Z,63.62
2024-03-16T03:45:23.884Z,62.32
2024-03-16T03:48:15.652Z,62.06
2024-03-16T03:50:44.329Z,61.19
2024-03-16T03:53:12.151Z,61.97
2024-03-16T03:55:39.733Z,61.99
2024-03-16T03:58:08.201Z,62.15
2024-03-16T04:00:36.278Z,62.00
2024-03-16T04:03:07.677Z,62.22
2024-03-16T04:05:35.496Z,62.83
2024-03-16T04:08:06.000Z,63.37
2024-03-16T04:10:35.434Z,64.70
2024-03-16T04:13:03.749Z,64.68
2024-03-16T04:15:32.094Z,64.59
2024-03-16T04:18:00.056Z,64.58
2024-03-16T04:20:27.838Z,64.05
2024-03-16T04:22:55.521Z,63.99
2024-03-16T04:25:23.490Z,64.44
2024-03-16T04:27:51.356Z,64.57
2024-03-16T04:30:19.004Z,64.96
2024-03-16T04:32:47.027Z,65.22
2024-03-16T04:35:14.675Z,64.93
2024-03-16T04:37:42.426Z,65.13
2024-03-16T04:40:12.167Z,64.99
2024-03-16T04:42:40.057Z,64.96
2024-03-16T04:45:08.894Z,64.81
2024-03-16T04:47:36.720Z,65.44
2024-03-16T04:50:04.504Z,65.08
2024-03-16T04:52:32.645Z,65.38
2024-03-16T04:55:00.445Z,65.58
2024-03-16T04:57:28.713Z,65.73
2024-03-16T04:59:56.345Z,65.37
2024-03-16T05:02:24.327Z,65.82
2024-03-16T05:04:52.594Z,66.27
2024-03-16T05:07:21.488Z,65.75
2024-03-16T05:09:50.902Z,64.64
2024-03-16T05:12:19.820Z,64.88
2024-03-16T05:14:47.381Z,64.98
2024-03-16T05:17:15.411Z,65.20
2024-03-16T05:19:43.427Z,65.93
2024-03-16T05:22:11.011Z,65.21
2024-03-16T05:24:39.147Z,65.17
2024-03-16T05:27:08.008Z,65.40
2024-03-16T05:29:38.593Z,65.12
2024-03-16T05:32:06.787Z,63.17
2024-03-16T05:34:34.504Z,63.01
2024-03-16T05:37:02.519Z,64.14
2024-03-16T05:39:30.474Z,65.16
2024-03-16T05:41:58.244Z,65.72
2024-03-16T05:44:26.643Z,63.12
2024-03-16T05:46:54.646Z,63.95
2024-03-16T05:49:23.851Z,64.38
2024-03-16T05:51:52.825Z,65.36
2024-03-16T05:54:21.076Z,65.09
2024-03-16T05:56:49.571Z,64.24
2024-03-16T05:59:17.190Z,64.76
2024-03-16T06:01:46.818Z,64.39
2024-03-16T06:04:17.214Z,65.51
2024-03-16T06:06:44.933Z,65.64
2024-03-16T06:09:12.982Z,66.47
2024-03-16T06:11:41.668Z,66.22
2024-03-16T06:14:12.102Z,66.30
2024-03-16T06:16:41.364Z,66.56
2024-03-16T06:19:09.326Z,66.33
2024-03-16T06:21:36.930Z,66.05
2024-03-16T06:24:05.285Z,66.46
2024-03-16T06:26:37.460Z,64.77
2024-03-16T06:29:10.150Z,64.60
2024-03-16T06:31:39.604Z,65.36
2024-03-16T06:34:07.908Z,64.52
2024-03-16T06:36:37.155Z,63.70
2024-03-16T06:39:12.381Z,63.21
2024-03-16T06:41:40.269Z,63.62
2024-03-16T06:44:08.154Z,64.48
2024-03-16T06:46:35.764Z,64.83
2024-03-16T06:49:07.369Z,65.26
2024-03-16T06:51:36.105Z,65.55
2024-03-16T06:54:07.036Z,65.48
2024-03-16T06:56:34.739Z,65.30
2024-03-16T06:59:02.678Z,63.88
2024-03-16T07:01:30.626Z,63.23
2024-03-16T07:03:58.370Z,63.85
2024-03-16T07:06:26.624Z,63.80
2024-03-16T07:08:54.297Z,64.21
2024-03-16T07:11:22.008Z,64.54
2024-03-16T07:13:50.085Z,64.18
2024-03-16T07:16:17.872Z,63.87
2024-03-16T07:18:46.071Z,62.32
2024-03-16T07:21:17.167Z,61.09
2024-03-16T07:23:45.155Z,60.99
2024-03-16T07:26:12.685Z,61.74
2024-03-16T07:28:40.569Z,61.86
2024-03-16T07:31:08.809Z,62.97
2024-03-16T07:33:36.539Z,62.69
2024-03-16T07:36:05.637Z,62.43
2024-03-16T07:38:33.613Z,62.07
2024-03-16T07:41:01.124Z,61.42
2024-03-16T07:43:28.874Z,61.51
2024-03-16T07:45:56.368Z,61.10
2024-03-16T07:48:24.158Z,60.32
2024-03-16T07:50:59.325Z,60.20
2024-03-16T07:53:27.104Z,59.70
2024-03-16T07:56:00.705Z,60.09
2024-03-16T07:58:28.477Z,60.20
2024-03-16T08:00:56.335Z,59.66
2024-03-16T08:03:24.656Z,59.58
2024-03-16T08:05:52.198Z,59.34
2024-03-16T08:08:20.757Z,59.83
2024-03-16T08:10:49.800Z,59.92
2024-03-16T08:13:17.316Z,60.57
2024-03-16T08:15:44.975Z,61.81
2024-03-16T08:18:13.594Z,61.42
2024-03-16T08:20:41.161Z,60.44
2024-03-16T08:23:08.715Z,60.63
2024-03-16T08:25:36.617Z,60.52
2024-03-16T08:28:04.466Z,60.94
2024-03-16T08:30:32.189Z,61.93
2024-03-16T08:33:00.117Z,60.27
2024-03-16T08:35:27.699Z,60.11
2024-03-16T08:37:55.636Z,59.61
2024-03-16T08:40:23.514Z,57.42
2024-03-16T08:42:52.817Z,58.52
2024-03-16T08:45:20.628Z,57.80
2024-03-16T08:47:48.601Z,58.66
2024-03-16T08:50:16.501Z,57.94
2024-03-16T08:52:44.589Z,58.12
2024-03-16T08:55:14.663Z,57.38
2024-03-16T08:57:45.356Z,58.26
2024-03-16T09:00:16.292Z,58.36
2024-03-16T09:02:44.396Z,58.62
2024-03-16T09:05:12.295Z,58.67
2024-03-16T09:07:40.595Z,56.55
2024-03-16T09:10:09.640Z,55.09
2024-03-16T09:12:37.626Z,55.37
2024-03-16T09:15:10.074Z,57.86
2024-03-16T09:17:37.943Z,57.53
2024-03-16T09:20:11.000Z,57.48
2024-03-16T09:22:38.719Z,58.26
2024-03-16T09:25:07.859Z,58.24
2024-03-16T09:27:36.772Z,57.22
2024-03-16T09:30:12.993Z,56.59
2024-03-16T09:32:41.634Z,55.98
2024-03-16T09:35:12.030Z,57.12
2024-03-16T09:37:40.080Z,57.46
2024-03-16T09:40:14.748Z,57.56
2024-03-16T09:42:42.933Z,57.51
