createdAt,value
2023-06-19T02:04:20.882Z,21.3
2023-06-19T03:04:22.039Z,20.9
2023-06-19T03:14:22.235Z,20.8
2023-06-19T03:24:22.435Z,20.7
2023-06-19T03:34:22.629Z,20.7
2023-06-19T03:44:22.813Z,20.8
2023-06-19T03:54:23.052Z,20.9
2023-06-19T04:04:23.196Z,21.2
2023-06-19T04:14:23.388Z,21.2
2023-06-19T04:24:23.644Z,21.2
2023-06-19T04:34:23.786Z,21.1
2023-06-19T04:44:23.985Z,20.9
2023-06-19T04:54:24.178Z,20.6
2023-06-19T05:04:24.357Z,20.5
2023-06-19T05:14:24.550Z,20.5
2023-06-19T05:34:24.933Z,20.7
2023-06-19T05:44:25.140Z,20.5
2023-06-19T05:54:25.325Z,20.4
2023-06-19T06:04:25.549Z,20.5
2023-06-19T06:14:25.698Z,20.5
2023-06-19T06:24:25.915Z,20.5
2023-06-19T06:34:26.085Z,20.5
2023-06-19T06:44:26.272Z,20.5
2023-06-19T06:54:26.478Z,20.6
2023-06-19T07:04:26.676Z,20.8
2023-06-19T07:14:26.848Z,21.1
2023-06-19T07:24:27.185Z,21.5
2023-06-19T07:34:27.245Z,22
2023-06-19T07:44:27.439Z,21.6
2023-06-19T07:54:27.639Z,21.3
2023-06-19T08:04:28.011Z,21.1
2023-06-19T08:14:28.011Z,21.3
2023-06-19T08:24:28.226Z,21.5
2023-06-19T08:54:28.844Z,22.5
2023-06-19T09:04:29.041Z,22.4
2023-06-19T09:14:29.181Z,22.2
2023-06-19T09:24:29.432Z,22.4
2023-06-19T09:34:29.574Z,23.4
2023-06-19T09:44:29.742Z,23.6
2023-06-19T09:54:29.973Z,24.2
2023-06-19T10:04:30.134Z,24.1
2023-06-19T10:14:30.318Z,23.5
2023-06-19T10:24:30.624Z,23.9
2023-06-19T10:34:30.715Z,24.5
2023-06-19T10:44:30.896Z,24.5
2023-06-19T10:54:31.087Z,25.1
2023-06-19T11:04:31.281Z,25.2
2023-06-19T11:14:31.513Z,25.1
2023-06-19T11:24:31.695Z,24.7
2023-06-19T11:34:31.985Z,25.5
2023-06-19T11:44:32.041Z,25.2
2023-06-19T11:54:32.232Z,25.4
2023-06-19T12:04:32.471Z,25.6
2023-06-19T12:14:32.636Z,25.1
2023-06-19T12:24:32.861Z,25.2
2023-06-19T12:34:33.017Z,25.2
2023-06-19T12:44:33.214Z,26.1
2023-06-19T12:54:33.389Z,26.3
2023-06-19T13:04:33.568Z,26
2023-06-19T13:14:33.772Z,26.8
2023-06-19T13:24:34.000Z,27
2023-06-19T13:34:34.147Z,27.2
2023-06-19T13:44:34.353Z,27.8
2023-06-19T13:54:34.542Z,27.6
2023-06-19T14:04:34.811Z,27.9
2023-06-19T14:14:35.017Z,27.2
2023-06-19T14:34:35.340Z,28.1
2023-06-19T14:44:35.515Z,27.8
2023-06-19T14:54:35.695Z,28.7
2023-06-19T15:04:35.893Z,28.3
2023-06-19T15:14:36.082Z,28
2023-06-19T15:24:36.346Z,28.2
2023-06-19T15:34:36.456Z,28.4
2023-06-19T15:44:36.665Z,28
2023-06-19T15:54:36.825Z,27.5
2023-06-19T17:04:38.178Z,27.5
2023-06-19T17:14:38.370Z,27.5
2023-06-19T17:34:38.759Z,27.5
2023-06-19T17:54:39.170Z,27.1
2023-06-19T18:04:39.319Z,27.1
2023-06-19T18:14:39.531Z,26.9
2023-06-19T20:14:41.815Z,23.6
2023-06-19T20:24:42.068Z,23.2
2023-06-19T20:34:42.220Z,23.1
2023-06-19T20:44:42.399Z,22.8
2023-06-19T20:54:42.592Z,22.7
2023-06-19T21:04:42.784Z,22.4
2023-06-19T21:14:43.054Z,22.2
2023-06-19T21:24:43.238Z,22
2023-06-19T21:34:43.351Z,21.8
2023-06-19T21:54:43.749Z,21.7
2023-06-19T22:04:43.943Z,21.5
2023-06-19T22:14:45.659Z,21.3
2023-06-19T22:34:44.513Z,21.3
2023-06-19T22:44:44.725Z,21.2
