createdAt,value
2023-04-16T00:00:06.239Z,100674.16
2023-04-16T00:02:41.236Z,100676.00
2023-04-16T00:05:11.422Z,100679.97
2023-04-16T00:07:42.391Z,100678.28
2023-04-16T00:10:12.688Z,100672.28
2023-04-16T00:12:43.002Z,100682.25
2023-04-16T00:15:13.236Z,100696.97
2023-04-16T00:17:43.296Z,100686.16
2023-04-16T00:20:13.511Z,100678.50
2023-04-16T00:22:43.721Z,100683.91
2023-04-16T00:25:13.797Z,100685.75
2023-04-16T00:27:43.846Z,100697.78
2023-04-16T00:30:13.996Z,100694.03
2023-04-16T00:32:44.166Z,100696.53
2023-04-16T00:35:14.324Z,100715.03
2023-04-16T00:37:44.448Z,100708.16
2023-04-16T00:40:14.555Z,100716.88
2023-04-16T00:42:44.706Z,100718.13
2023-04-16T00:45:15.294Z,100729.13
2023-04-16T00:47:45.596Z,100736.38
2023-04-16T00:50:17.230Z,100729.50
2023-04-16T00:52:49.227Z,100725.09
2023-04-16T00:55:20.414Z,100732.56
2023-04-16T00:57:50.546Z,100733.81
2023-04-16T01:00:20.676Z,100737.06
2023-04-16T01:02:51.160Z,100743.22
2023-04-16T01:05:22.304Z,100744.09
2023-04-16T01:07:52.658Z,100750.31
2023-04-16T01:10:22.854Z,100754.91
2023-04-16T01:12:52.895Z,100759.47
2023-04-16T01:15:23.010Z,100755.94
2023-04-16T01:17:53.127Z,100756.75
2023-04-16T01:20:23.373Z,100751.53
2023-04-16T01:22:53.536Z,100730.00
2023-04-16T01:25:23.979Z,100760.44
2023-04-16T01:27:56.248Z,100761.06
2023-04-16T01:30:26.576Z,100761.47
2023-04-16T01:33:13.699Z,100769.13
2023-04-16T01:35:44.072Z,100776.59
2023-04-16T01:38:14.310Z,100789.69
2023-04-16T01:40:44.918Z,100796.75
2023-04-16T01:43:15.213Z,100801.28
2023-04-16T01:45:45.350Z,100798.16
2023-04-16T01:48:15.670Z,100801.66
2023-04-16T01:50:46.561Z,100812.06
2023-04-16T01:53:17.371Z,100815.41
2023-04-16T01:55:47.529Z,100811.19
2023-04-16T01:58:18.202Z,100808.31
2023-04-16T02:00:48.466Z,100812.91
2023-04-16T02:03:20.057Z,100816.22
2023-04-16T02:05:50.351Z,100833.28
2023-04-16T02:08:20.478Z,100826.66
2023-04-16T02:10:51.842Z,100822.47
2023-04-16T02:13:22.201Z,100826.22
2023-04-16T02:15:52.806Z,100827.88
2023-04-16T02:18:33.702Z,100829.53
2023-04-16T02:21:03.890Z,100812.47
2023-04-16T02:23:34.546Z,100813.91
2023-04-16T02:26:05.261Z,100815.13
2023-04-16T02:28:35.892Z,100810.31
2023-04-16T02:31:08.357Z,100812.44
2023-04-16T02:33:43.979Z,100804.50
2023-04-16T02:36:14.569Z,100791.97
2023-04-16T02:38:44.707Z,100780.00
2023-04-16T02:41:14.836Z,100779.34
2023-04-16T02:43:44.998Z,100782.25
2023-04-16T02:46:15.558Z,100780.53
2023-04-16T02:48:45.649Z,100770.06
2023-04-16T02:51:16.129Z,100745.94
2023-04-16T02:53:47.461Z,100768.75
2023-04-16T02:56:18.168Z,100771.63
2023-04-16T02:58:48.256Z,100770.34
2023-04-16T03:01:19.505Z,100774.06
2023-04-16T03:03:49.757Z,100775.72
2023-04-16T03:06:20.104Z,100777.75
2023-04-16T03:08:50.465Z,100780.00
2023-04-16T03:11:21.754Z,100771.44
2023-04-16T03:13:51.968Z,100779.13
2023-04-16T03:16:22.409Z,100779.25
2023-04-16T03:18:52.736Z,100773.63
2023-04-16T03:21:22.936Z,100779.22
2023-04-16T03:23:54.696Z,100780.66
2023-04-16T03:26:25.249Z,100777.47
2023-04-16T03:28:55.584Z,100778.69
2023-04-16T03:31:26.822Z,100777.63
2023-04-16T03:33:57.550Z,100785.94
2023-04-16T03:36:29.126Z,100789.25
2023-04-16T03:38:59.703Z,100796.94
2023-04-16T03:41:30.526Z,100796.47
2023-04-16T03:44:01.962Z,100796.03
2023-04-16T03:46:32.311Z,100800.16
2023-04-16T03:49:02.960Z,100769.50
2023-04-16T03:51:33.437Z,100802.56
2023-04-16T03:54:03.587Z,100803.78
2023-04-16T03:56:34.431Z,100797.06
2023-04-16T03:59:05.059Z,100799.09
2023-04-16T04:01:36.190Z,100796.53
2023-04-16T04:04:08.179Z,100797.94
2023-04-16T04:06:39.296Z,100790.19
2023-04-16T04:09:09.831Z,100796.47
2023-04-16T04:11:40.481Z,100788.16
2023-04-16T04:14:10.801Z,100782.75
2023-04-16T04:16:41.163Z,100782.13
2023-04-16T04:19:11.974Z,100778.97
2023-04-16T04:21:42.487Z,100783.47
2023-04-16T04:24:12.564Z,100780.75
2023-04-16T04:26:43.136Z,100773.47
2023-04-16T04:29:13.222Z,100772.16
2023-04-16T04:31:43.740Z,100769.00
2023-04-16T04:34:13.991Z,100766.31
2023-04-16T04:36:44.172Z,100755.03
2023-04-16T04:39:16.469Z,100759.97
2023-04-16T04:41:47.472Z,100751.59
2023-04-16T04:44:17.796Z,100747.03
2023-04-16T04:46:47.907Z,100736.53
2023-04-16T04:49:18.063Z,100732.88
2023-04-16T04:51:48.182Z,100733.00
2023-04-16T04:54:18.713Z,100725.81
2023-04-16T04:56:49.191Z,100727.00
2023-04-16T04:59:19.341Z,100717.34
2023-04-16T05:01:49.615Z,100706.25
2023-04-16T05:04:19.893Z,100702.22
2023-04-16T05:06:50.021Z,100692.56
2023-04-16T05:09:20.601Z,100695.84
2023-04-16T05:11:51.037Z,100689.13
2023-04-16T05:14:21.296Z,100685.38
2023-04-16T05:16:51.558Z,100687.63
2023-04-16T05:19:22.760Z,100685.25
2023-04-16T05:21:53.002Z,100689.47
2023-04-16T05:24:24.624Z,100677.44
2023-04-16T05:26:54.724Z,100668.72
2023-04-16T05:29:25.414Z,100659.75
2023-04-16T05:31:55.503Z,100660.38
2023-04-16T05:34:25.638Z,100657.72
2023-04-16T05:36:55.835Z,100650.84
2023-04-16T05:39:26.238Z,100645.13
2023-04-16T05:41:56.392Z,100649.41
2023-04-16T05:44:26.512Z,100656.22
2023-04-16T05:46:56.708Z,100646.28
2023-04-16T05:49:27.204Z,100642.59
2023-04-16T05:51:57.512Z,100635.16
2023-04-16T05:54:27.751Z,100622.88
2023-04-16T05:56:58.438Z,100619.00
2023-04-16T05:59:28.530Z,100610.72
2023-04-16T06:01:59.335Z,100601.25
2023-04-16T06:04:29.945Z,100594.16
2023-04-16T06:07:00.036Z,100589.63
2023-04-16T06:09:30.293Z,100592.19
2023-04-16T06:12:01.355Z,100592.63
2023-04-16T06:14:31.453Z,100589.94
2023-04-16T06:17:02.176Z,100589.34
2023-04-16T06:19:32.293Z,100584.38
2023-04-16T06:22:02.510Z,100572.97
2023-04-16T06:24:32.690Z,100575.88
2023-04-16T06:27:02.811Z,100576.69
2023-04-16T06:29:40.650Z,100559.88
2023-04-16T06:32:12.073Z,100554.47
2023-04-16T06:34:42.205Z,100551.16
2023-04-16T06:37:12.412Z,100552.19
2023-04-16T06:39:42.572Z,100554.88
2023-04-16T06:42:12.924Z,100549.03
2023-04-16T06:44:43.466Z,100545.72
2023-04-16T06:47:13.515Z,100541.97
2023-04-16T06:49:43.668Z,100538.22
2023-04-16T06:52:14.580Z,100536.53
2023-04-16T06:54:44.711Z,100534.44
2023-04-16T06:57:14.891Z,100531.88
2023-04-16T06:59:45.338Z,100534.81
2023-04-16T07:02:15.520Z,100527.50
2023-04-16T07:04:45.704Z,100521.06
2023-04-16T07:07:16.137Z,100515.66
2023-04-16T07:09:46.326Z,100500.22
2023-04-16T07:12:16.594Z,100492.09
2023-04-16T07:14:46.805Z,100495.16
2023-04-16T07:17:17.157Z,100491.28
2023-04-16T07:19:47.424Z,100454.31
2023-04-16T07:22:18.106Z,100488.13
2023-04-16T07:24:48.174Z,100470.28
2023-04-16T07:27:18.762Z,100470.00
2023-04-16T07:29:51.084Z,100457.09
2023-04-16T07:32:22.128Z,100455.34
2023-04-16T07:34:52.621Z,100449.97
2023-04-16T07:37:22.785Z,100452.72
2023-04-16T07:39:55.599Z,100443.38
2023-04-16T07:42:27.096Z,100436.09
2023-04-16T07:44:57.419Z,100434.88
2023-04-16T07:47:28.545Z,100428.28
2023-04-16T07:49:58.681Z,100435.47
2023-04-16T07:52:29.256Z,100428.06
2023-04-16T07:54:59.831Z,100427.91
2023-04-16T07:57:29.960Z,100431.56
2023-04-16T08:00:00.436Z,100430.63
2023-04-16T08:02:30.678Z,100418.78
2023-04-16T08:05:01.302Z,100429.50
2023-04-16T08:07:33.303Z,100431.50
2023-04-16T08:10:04.819Z,100430.53
2023-04-16T08:12:38.300Z,100420.41
2023-04-16T08:15:09.143Z,100413.16
2023-04-16T08:17:40.231Z,100418.34
2023-04-16T08:20:12.176Z,100411.38
2023-04-16T08:22:44.565Z,100405.78
2023-04-16T08:25:14.633Z,100406.69
2023-04-16T08:27:44.738Z,100348.50
2023-04-16T08:30:14.826Z,100394.75
2023-04-16T08:32:46.404Z,100394.66
2023-04-16T08:35:18.349Z,100392.56
2023-04-16T08:37:48.976Z,100388.53
2023-04-16T08:40:19.245Z,100390.28
2023-04-16T08:42:57.095Z,100386.72
2023-04-16T08:45:28.307Z,100396.28
2023-04-16T08:47:58.761Z,100391.66
2023-04-16T08:50:29.834Z,100398.50
2023-04-16T08:53:01.958Z,100402.06
2023-04-16T08:55:39.299Z,100389.69
2023-04-16T08:58:11.240Z,100382.75
2023-04-16T09:00:44.969Z,100388.34
2023-04-16T09:03:15.483Z,100384.09
2023-04-16T09:05:45.951Z,100350.94
2023-04-16T09:08:16.559Z,100387.47
2023-04-16T09:10:46.808Z,100389.69
2023-04-16T09:13:18.407Z,100398.41
2023-04-16T09:15:49.185Z,100393.53
2023-04-16T09:18:19.612Z,100387.03
2023-04-16T09:20:50.687Z,100386.53
2023-04-16T09:23:20.848Z,100388.16
2023-04-16T09:25:51.124Z,100393.59
2023-04-16T09:28:39.733Z,100402.03
2023-04-16T09:31:10.799Z,100408.28
2023-04-16T09:33:41.214Z,100394.69
2023-04-16T09:36:11.443Z,100395.78
2023-04-16T09:38:51.376Z,100387.59
2023-04-16T09:41:22.164Z,100392.47
2023-04-16T09:43:59.666Z,100395.78
2023-04-16T09:46:36.835Z,100404.16
2023-04-16T09:49:11.327Z,100407.13
2023-04-16T09:51:49.428Z,100412.56
2023-04-16T09:54:21.605Z,100416.38
2023-04-16T09:56:51.914Z,100422.16
2023-04-16T09:59:23.174Z,100430.56
2023-04-16T10:02:14.315Z,100448.00
2023-04-16T10:04:55.048Z,100455.16
2023-04-16T10:07:29.501Z,100458.88
2023-04-16T10:10:03.185Z,100454.44
2023-04-16T10:12:37.334Z,100456.19
2023-04-16T10:15:07.739Z,100448.28
2023-04-16T10:17:38.608Z,100455.38
2023-04-16T10:20:09.113Z,100445.28
2023-04-16T10:22:42.154Z,100460.97
2023-04-16T10:25:13.266Z,100467.31
2023-04-16T10:27:43.594Z,100484.75
2023-04-16T10:30:15.051Z,100498.94
2023-04-16T10:32:46.940Z,100503.06
2023-04-16T10:35:20.948Z,100498.44
2023-04-16T10:37:52.940Z,100521.81
2023-04-16T10:40:28.333Z,100541.44
2023-04-16T10:42:59.163Z,100558.72
2023-04-16T10:45:34.290Z,100568.75
2023-04-16T10:48:08.391Z,100579.06
2023-04-16T10:50:38.917Z,100572.09
2023-04-16T10:53:28.444Z,100568.69
2023-04-16T10:56:00.060Z,100545.63
2023-04-16T10:58:31.382Z,100591.28
2023-04-16T11:01:02.714Z,100580.06
2023-04-16T11:03:33.775Z,100571.81
2023-04-16T11:06:25.726Z,100557.31
2023-04-16T11:08:55.914Z,100559.19
2023-04-16T11:11:26.090Z,100563.22
2023-04-16T11:13:58.994Z,100572.44
2023-04-16T11:16:29.421Z,100579.50
2023-04-16T11:18:59.786Z,100571.25
2023-04-16T11:21:30.057Z,100576.69
2023-04-16T11:24:00.882Z,100596.50
2023-04-16T11:26:32.166Z,100607.34
2023-04-16T11:29:02.992Z,100620.59
2023-04-16T11:31:33.136Z,100618.69
2023-04-16T11:34:05.351Z,100587.72
2023-04-16T11:36:52.125Z,100625.97
2023-04-16T11:39:22.718Z,100640.91
2023-04-16T11:41:57.277Z,100653.75
2023-04-16T11:44:28.772Z,100660.09
2023-04-16T11:46:58.958Z,100665.84
2023-04-16T11:49:30.373Z,100674.91
2023-04-16T11:52:02.361Z,100683.16
2023-04-16T11:54:36.233Z,100690.75
2023-04-16T11:57:06.623Z,100688.97
2023-04-16T11:59:38.421Z,100688.19
2023-04-16T12:02:42.399Z,100692.88
2023-04-16T12:05:31.797Z,100690.41
2023-04-16T12:08:03.491Z,100704.63
2023-04-16T12:10:36.677Z,100724.25
2023-04-16T12:13:13.291Z,100727.66
2023-04-16T12:15:50.414Z,100736.22
2023-04-16T12:18:21.628Z,100726.44
2023-04-16T12:20:54.734Z,100730.66
2023-04-16T12:23:32.087Z,100729.00
2023-04-16T12:26:11.633Z,100731.13
2023-04-16T12:28:42.175Z,100734.84
2023-04-16T12:31:12.718Z,100742.38
2023-04-16T12:33:43.864Z,100742.97
2023-04-16T12:36:20.754Z,100741.34
2023-04-16T12:38:51.198Z,100736.97
2023-04-16T12:41:21.273Z,100729.44
2023-04-16T12:43:51.493Z,100724.31
2023-04-16T12:46:42.802Z,100730.78
2023-04-16T12:49:13.701Z,100735.00
2023-04-16T12:51:44.232Z,100749.38
2023-04-16T12:54:14.407Z,100761.91
2023-04-16T12:56:44.604Z,100777.47
2023-04-16T12:59:15.240Z,100779.72
2023-04-16T13:01:45.546Z,100788.75
2023-04-16T13:04:16.010Z,100789.03
2023-04-16T13:06:47.034Z,100789.94
2023-04-16T13:09:17.667Z,100800.44
2023-04-16T13:11:48.225Z,100793.16
2023-04-16T13:14:18.399Z,100801.75
2023-04-16T13:16:48.649Z,100803.44
2023-04-16T13:19:20.696Z,100801.41
2023-04-16T13:21:50.955Z,100794.78
2023-04-16T13:24:21.209Z,100793.53
2023-04-16T13:26:53.520Z,100780.91
2023-04-16T13:29:24.090Z,100791.97
2023-04-16T13:31:54.721Z,100796.97
2023-04-16T13:34:25.214Z,100802.19
2023-04-16T13:36:55.804Z,100803.25
2023-04-16T13:39:29.166Z,100812.88
2023-04-16T13:41:59.581Z,100804.56
2023-04-16T13:44:30.024Z,100783.38
2023-04-16T13:47:00.800Z,100783.78
2023-04-16T13:49:32.185Z,100779.22
2023-04-16T13:52:03.434Z,100774.84
2023-04-16T13:54:33.626Z,100780.28
2023-04-16T13:57:04.074Z,100779.44
2023-04-16T13:59:34.701Z,100775.69
2023-04-16T14:02:06.604Z,100772.78
2023-04-16T14:04:37.103Z,100778.63
2023-04-16T14:07:07.604Z,100778.63
2023-04-16T14:09:38.014Z,100784.03
2023-04-16T14:12:09.070Z,100784.47
2023-04-16T14:14:39.454Z,100792.16
2023-04-16T14:17:10.181Z,100797.56
2023-04-16T14:19:40.370Z,100797.19
2023-04-16T14:22:10.897Z,100808.00
2023-04-16T14:24:41.647Z,100803.66
2023-04-16T14:27:12.592Z,100803.03
2023-04-16T14:29:42.943Z,100808.44
2023-04-16T14:32:13.363Z,100810.53
2023-04-16T14:34:43.810Z,100810.34
2023-04-16T14:37:14.168Z,100811.41
2023-04-16T14:39:44.446Z,100804.78
2023-04-16T14:42:14.734Z,100805.19
2023-04-16T14:44:44.877Z,100807.50
2023-04-16T14:47:15.495Z,100810.19
2023-04-16T14:49:46.139Z,100807.09
2023-04-16T14:52:16.630Z,100803.56
2023-04-16T14:54:46.995Z,100804.81
2023-04-16T14:57:18.652Z,100794.84
2023-04-16T14:59:49.950Z,100794.84
2023-04-16T15:02:20.317Z,100787.97
2023-04-16T15:04:50.711Z,100791.94
2023-04-16T15:07:21.274Z,100783.63
2023-04-16T15:09:52.472Z,100781.53
2023-04-16T15:12:22.587Z,100776.13
2023-04-16T15:14:52.720Z,100776.53
2023-04-16T15:17:23.155Z,100782.56
2023-04-16T15:19:53.744Z,100792.75
2023-04-16T15:22:23.936Z,100795.47
2023-04-16T15:24:55.470Z,100788.19
2023-04-16T15:27:25.638Z,100782.78
2023-04-16T15:29:56.002Z,100790.44
2023-04-16T15:32:26.300Z,100785.22
2023-04-16T15:34:56.446Z,100790.63
2023-04-16T15:37:26.786Z,100787.50
2023-04-16T15:39:57.135Z,100788.94
2023-04-16T15:42:27.532Z,100785.63
2023-04-16T15:44:58.111Z,100783.13
2023-04-16T15:47:28.353Z,100775.63
2023-04-16T15:49:58.552Z,100781.47
2023-04-16T15:52:28.786Z,100776.06
2023-04-16T15:54:58.908Z,100776.06
2023-04-16T15:57:29.222Z,100772.72
2023-04-16T16:00:07.026Z,100756.94
2023-04-16T16:02:37.904Z,100752.34
2023-04-16T16:05:10.723Z,100749.88
2023-04-16T16:07:41.177Z,100741.78
2023-04-16T16:10:13.350Z,100730.34
2023-04-16T16:12:43.817Z,100734.72
2023-04-16T16:15:14.157Z,100739.50
2023-04-16T16:17:44.555Z,100738.69
2023-04-16T16:20:16.110Z,100733.28
2023-04-16T16:22:48.117Z,100735.75
2023-04-16T16:25:18.745Z,100723.28
2023-04-16T16:27:49.431Z,100721.59
2023-04-16T16:30:19.685Z,100718.91
2023-04-16T16:32:49.984Z,100714.56
2023-04-16T16:35:20.193Z,100707.50
2023-04-16T16:37:56.835Z,100707.25
2023-04-16T16:40:27.107Z,100696.69
2023-04-16T16:42:57.482Z,100698.75
2023-04-16T16:45:28.621Z,100692.53
2023-04-16T16:48:00.267Z,100690.03
2023-04-16T16:50:30.409Z,100685.69
2023-04-16T16:53:01.706Z,100687.56
2023-04-16T16:55:31.712Z,100687.78
2023-04-16T16:58:01.779Z,100683.41
2023-04-16T17:00:32.787Z,100682.59
2023-04-16T17:03:03.313Z,100686.31
2023-04-16T17:05:37.609Z,100678.41
2023-04-16T17:08:08.114Z,100682.16
2023-04-16T17:10:38.524Z,100679.25
2023-04-16T17:13:09.070Z,100682.81
2023-04-16T17:15:39.133Z,100691.75
2023-04-16T17:18:09.219Z,100691.34
2023-04-16T17:20:39.856Z,100685.09
2023-04-16T17:23:09.957Z,100685.09
2023-04-16T17:25:40.010Z,100694.25
2023-04-16T17:28:10.307Z,100695.53
2023-04-16T17:30:40.669Z,100694.69
2023-04-16T17:33:10.822Z,100688.47
2023-04-16T17:35:41.999Z,100687.22
2023-04-16T17:38:12.064Z,100691.75
2023-04-16T17:40:42.212Z,100693.88
2023-04-16T17:43:12.246Z,100690.94
2023-04-16T17:45:43.344Z,100690.34
2023-04-16T17:48:13.996Z,100695.13
2023-04-16T17:50:44.031Z,100683.25
2023-04-16T17:53:14.360Z,100684.09
2023-04-16T17:55:56.737Z,100689.28
2023-04-16T17:58:27.986Z,100695.53
2023-04-16T18:00:58.078Z,100700.53
2023-04-16T18:03:28.668Z,100695.56
2023-04-16T18:05:58.815Z,100700.16
2023-04-16T18:08:30.250Z,100705.56
2023-04-16T18:11:00.811Z,100704.31
2023-04-16T18:13:30.919Z,100708.88
2023-04-16T18:16:00.986Z,100707.25
2023-04-16T18:18:31.255Z,100710.97
2023-04-16T18:21:01.811Z,100709.50
2023-04-16T18:23:31.811Z,100706.63
2023-04-16T18:26:01.953Z,100723.25
2023-04-16T18:28:32.401Z,100731.38
2023-04-16T18:31:06.851Z,100738.41
2023-04-16T18:33:52.558Z,100744.63
2023-04-16T18:36:25.177Z,100740.91
2023-04-16T18:39:00.901Z,100745.06
2023-04-16T18:41:32.669Z,100748.81
2023-04-16T18:44:02.710Z,100743.00
2023-04-16T18:46:33.326Z,100743.19
2023-04-16T18:49:03.905Z,100744.88
2023-04-16T18:51:34.228Z,100747.56
2023-04-16T18:54:04.700Z,100755.88
2023-04-16T18:56:34.728Z,100746.72
2023-04-16T18:59:04.867Z,100751.28
2023-04-16T19:01:35.084Z,100746.13
2023-04-16T19:04:05.360Z,100746.31
2023-04-16T19:06:35.647Z,100738.03
2023-04-16T19:09:05.786Z,100739.69
2023-04-16T19:11:35.856Z,100745.09
2023-04-16T19:14:07.199Z,100740.72
2023-04-16T19:16:37.472Z,100740.13
2023-04-16T19:19:08.100Z,100736.81
2023-04-16T19:21:38.547Z,100726.00
2023-04-16T19:24:08.796Z,100719.53
2023-04-16T19:26:38.877Z,100720.59
2023-04-16T19:29:09.208Z,100713.53
2023-04-16T19:31:39.904Z,100718.94
2023-04-16T19:34:10.150Z,100715.63
2023-04-16T19:36:40.440Z,100706.88
2023-04-16T19:39:10.796Z,100709.59
2023-04-16T19:41:41.098Z,100708.53
2023-04-16T19:44:12.392Z,100706.88
2023-04-16T19:46:42.422Z,100708.97
2023-04-16T19:49:12.698Z,100716.88
2023-04-16T19:51:43.543Z,100722.28
2023-04-16T19:54:14.650Z,100717.94
2023-04-16T19:56:44.854Z,100721.44
2023-04-16T19:59:14.966Z,100723.53
2023-04-16T20:01:45.098Z,100712.72
2023-04-16T20:04:15.509Z,100716.66
2023-04-16T20:06:45.524Z,100712.09
2023-04-16T20:09:15.559Z,100706.91
2023-04-16T20:11:45.992Z,100706.91
2023-04-16T20:14:16.198Z,100714.16
2023-04-16T20:16:46.348Z,100720.63
2023-04-16T20:19:17.687Z,100716.03
2023-04-16T20:21:47.868Z,100722.28
2023-04-16T20:24:18.018Z,100723.13
2023-04-16T20:26:48.383Z,100733.94
2023-04-16T20:29:18.515Z,100736.41
2023-04-16T20:31:48.575Z,100744.72
2023-04-16T20:34:18.645Z,100749.28
2023-04-16T20:36:48.723Z,100743.06
2023-04-16T20:39:21.748Z,100744.28
2023-04-16T20:41:58.558Z,100727.25
2023-04-16T20:44:34.441Z,100731.44
2023-04-16T20:47:04.496Z,100727.25
2023-04-16T20:49:36.036Z,100735.56
2023-04-16T20:52:09.070Z,100740.13
2023-04-16T20:54:39.075Z,100740.34
2023-04-16T20:57:09.244Z,100733.06
2023-04-16T20:59:39.417Z,100723.53
2023-04-16T21:02:09.584Z,100734.31
2023-04-16T21:04:39.830Z,100731.84
2023-04-16T21:07:09.935Z,100741.78
2023-04-16T21:09:40.030Z,100734.75
2023-04-16T21:12:10.086Z,100737.44
2023-04-16T21:14:40.481Z,100734.75
2023-04-16T21:17:10.551Z,100742.66
2023-04-16T21:19:41.609Z,100741.78
2023-04-16T21:22:11.948Z,100729.34
2023-04-16T21:24:42.108Z,100728.09
2023-04-16T21:27:12.912Z,100732.66
2023-04-16T21:29:42.895Z,100740.38
2023-04-16T21:32:13.496Z,100740.38
2023-04-16T21:34:43.658Z,100734.34
2023-04-16T21:37:13.775Z,100740.56
2023-04-16T21:39:43.825Z,100743.06
2023-04-16T21:42:14.048Z,100749.28
2023-04-16T21:44:44.098Z,100758.00
2023-04-16T21:47:14.379Z,100762.16
2023-04-16T21:49:44.481Z,100769.44
2023-04-16T21:52:19.800Z,100767.56
2023-04-16T21:54:50.279Z,100768.81
2023-04-16T21:57:20.335Z,100787.53
2023-04-16T21:59:50.345Z,100793.34
2023-04-16T22:02:20.947Z,100783.56
2023-04-16T22:04:52.005Z,100787.72
2023-04-16T22:07:22.110Z,100785.00
2023-04-16T22:09:52.469Z,100785.84
2023-04-16T22:12:22.795Z,100785.44
2023-04-16T22:15:02.334Z,100800.81
2023-04-16T22:17:35.457Z,100803.69
2023-04-16T22:20:13.936Z,100795.81
2023-04-16T22:22:44.670Z,100788.53
2023-04-16T22:25:14.688Z,100798.50
2023-04-16T22:27:45.069Z,100801.84
2023-04-16T22:30:15.298Z,100817.41
2023-04-16T22:32:45.526Z,100815.13
2023-04-16T22:35:15.911Z,100806.63
2023-04-16T22:37:45.956Z,100809.53
2023-04-16T22:40:16.239Z,100797.06
2023-04-16T22:42:46.294Z,100798.72
2023-04-16T22:45:16.703Z,100796.03
2023-04-16T22:47:47.032Z,100785.44
2023-04-16T22:50:17.522Z,100787.50
2023-04-16T22:52:47.549Z,100784.19
2023-04-16T22:55:18.376Z,100786.25
2023-04-16T22:57:48.993Z,100788.34
2023-04-16T23:00:19.200Z,100779.56
2023-04-16T23:02:49.367Z,100788.72
2023-04-16T23:05:19.535Z,100791.88
2023-04-16T23:07:49.909Z,100803.72
2023-04-16T23:10:19.972Z,100801.63
2023-04-16T23:12:50.013Z,100801.00
2023-04-16T23:15:20.488Z,100805.38
2023-04-16T23:17:50.573Z,100799.13
2023-04-16T23:20:20.675Z,100799.78
2023-04-16T23:22:50.712Z,100793.31
2023-04-16T23:25:21.034Z,100793.28
2023-04-16T23:27:51.182Z,100801.41
2023-04-16T23:30:21.424Z,100807.00
2023-04-16T23:32:51.616Z,100809.50
2023-04-16T23:35:24.355Z,100807.56
2023-04-16T23:37:54.436Z,100811.91
2023-04-16T23:40:24.465Z,100827.31
2023-04-16T23:42:54.620Z,100833.50
2023-04-16T23:45:25.016Z,100839.75
2023-04-16T23:47:55.263Z,100827.88
2023-04-16T23:50:25.495Z,100838.88
2023-04-16T23:52:55.900Z,100843.03
2023-04-16T23:55:26.541Z,100852.97
2023-04-16T23:57:56.619Z,100865.44
