createdAt,value
2022-09-02T00:01:38.165Z,99.90
2022-09-02T00:04:18.566Z,99.90
2022-09-02T00:06:47.509Z,99.90
2022-09-02T00:09:16.747Z,99.90
2022-09-02T00:11:45.399Z,99.90
2022-09-02T00:14:21.035Z,99.90
2022-09-02T00:16:51.714Z,99.90
2022-09-02T00:19:24.403Z,99.90
2022-09-02T00:21:54.884Z,99.90
2022-09-02T00:24:23.039Z,99.90
2022-09-02T00:26:50.729Z,99.90
2022-09-02T00:29:23.538Z,99.90
2022-09-02T00:31:50.674Z,99.90
2022-09-02T00:34:17.776Z,99.90
2022-09-02T00:36:45.823Z,99.90
2022-09-02T00:39:13.162Z,99.90
2022-09-02T00:41:42.035Z,99.90
2022-09-02T00:44:13.158Z,99.90
2022-09-02T00:46:40.968Z,99.90
2022-09-02T00:49:30.101Z,99.90
2022-09-02T00:52:04.244Z,99.90
2022-09-02T00:54:34.905Z,99.90
2022-09-02T00:57:07.326Z,99.90
2022-09-02T00:59:48.791Z,99.90
2022-09-02T01:02:17.295Z,99.90
2022-09-02T01:04:46.786Z,99.90
2022-09-02T01:07:16.254Z,99.90
2022-09-02T01:09:43.638Z,99.90
2022-09-02T01:12:12.876Z,99.90
2022-09-02T01:14:39.878Z,99.90
2022-09-02T01:17:07.914Z,99.90
2022-09-02T01:19:46.012Z,99.90
2022-09-02T01:22:23.666Z,99.90
2022-09-02T01:24:50.735Z,99.90
2022-09-02T01:27:21.950Z,99.90
2022-09-02T01:29:57.965Z,99.90
2022-09-02T01:32:28.136Z,99.90
2022-09-02T01:34:55.760Z,99.90
2022-09-02T01:37:23.758Z,99.90
2022-09-02T01:39:52.372Z,99.90
2022-09-02T01:42:21.187Z,99.90
2022-09-02T01:44:48.852Z,99.90
2022-09-02T01:47:22.506Z,99.90
2022-09-02T01:49:51.039Z,99.90
2022-09-02T01:52:19.433Z,99.90
2022-09-02T01:54:46.767Z,99.90
2022-09-02T01:57:14.944Z,99.90
2022-09-02T01:59:44.733Z,99.90
2022-09-02T02:02:12.523Z,99.90
2022-09-02T02:04:41.564Z,99.90
2022-09-02T02:07:08.606Z,99.90
2022-09-02T02:09:35.690Z,99.90
2022-09-02T02:12:03.072Z,99.90
2022-09-02T02:14:30.656Z,99.90
2022-09-02T02:16:57.911Z,99.90
2022-09-02T02:19:24.870Z,99.90
2022-09-02T02:21:52.154Z,99.90
2022-09-02T02:24:19.663Z,99.90
2022-09-02T02:26:47.410Z,99.90
2022-09-02T02:29:15.337Z,99.90
2022-09-02T02:31:42.881Z,99.90
2022-09-02T02:34:10.697Z,99.90
2022-09-02T02:36:39.274Z,99.90
2022-09-02T02:39:09.736Z,99.90
2022-09-02T02:41:37.685Z,99.90
2022-09-02T02:44:05.646Z,99.90
2022-09-02T02:46:33.690Z,99.90
2022-09-02T02:49:01.240Z,99.90
2022-09-02T02:51:28.558Z,99.90
2022-09-02T02:53:58.713Z,99.90
2022-09-02T02:56:26.131Z,99.90
2022-09-02T02:58:53.110Z,99.90
2022-09-02T03:01:20.209Z,99.90
2022-09-02T03:03:47.506Z,99.90
2022-09-02T03:06:14.975Z,99.90
2022-09-02T03:08:42.478Z,99.90
2022-09-02T03:11:09.545Z,99.90
2022-09-02T03:13:37.310Z,99.90
2022-09-02T03:16:06.385Z,99.90
2022-09-02T03:18:35.841Z,99.90
2022-09-02T03:21:07.599Z,99.90
2022-09-02T03:23:34.871Z,99.90
2022-09-02T03:26:01.943Z,99.90
2022-09-02T03:28:29.074Z,99.90
2022-09-02T03:30:56.502Z,99.90
2022-09-02T03:33:23.646Z,99.90
2022-09-02T03:35:50.656Z,99.90
2022-09-02T03:38:17.669Z,99.90
2022-09-02T03:40:45.166Z,99.90
2022-09-02T03:43:12.465Z,99.90
2022-09-02T03:45:44.167Z,99.90
2022-09-02T03:48:13.186Z,99.90
2022-09-02T03:50:42.690Z,99.90
2022-09-02T03:53:11.632Z,99.90
2022-09-02T03:55:46.721Z,99.90
2022-09-02T03:58:18.579Z,99.90
2022-09-02T04:00:51.652Z,99.90
2022-09-02T04:03:19.184Z,99.90
2022-09-02T04:05:48.111Z,99.90
2022-09-02T04:08:15.158Z,99.90
2022-09-02T04:10:42.244Z,99.90
2022-09-02T04:13:09.346Z,99.90
2022-09-02T04:15:40.363Z,99.90
2022-09-02T04:18:08.569Z,99.90
2022-09-02T04:20:39.840Z,99.90
2022-09-02T04:23:07.339Z,99.90
2022-09-02T04:25:34.420Z,99.90
2022-09-02T04:28:01.391Z,99.90
2022-09-02T04:30:28.507Z,99.90
2022-09-02T04:32:55.480Z,99.90
2022-09-02T04:35:22.641Z,99.90
2022-09-02T04:37:49.602Z,99.90
2022-09-02T04:40:18.213Z,99.90
2022-09-02T04:42:45.596Z,99.90
2022-09-02T04:45:12.638Z,99.90
2022-09-02T04:47:39.624Z,99.90
2022-09-02T04:50:07.877Z,99.90
2022-09-02T04:52:35.017Z,99.90
2022-09-02T04:55:02.481Z,99.90
2022-09-02T04:57:29.525Z,99.90
2022-09-02T04:59:57.185Z,99.90
2022-09-02T05:02:24.380Z,99.90
2022-09-02T05:04:53.283Z,99.90
2022-09-02T05:07:20.325Z,99.90
2022-09-02T05:09:47.378Z,99.90
2022-09-02T05:12:18.726Z,99.90
2022-09-02T05:14:45.712Z,99.90
2022-09-02T05:17:14.312Z,99.90
2022-09-02T05:19:41.425Z,99.90
2022-09-02T05:22:08.453Z,99.90
2022-09-02T05:24:35.457Z,99.90
2022-09-02T05:27:02.447Z,99.90
2022-09-02T05:29:29.404Z,99.90
2022-09-02T05:32:03.363Z,99.90
2022-09-02T05:34:30.530Z,99.90
2022-09-02T05:37:04.470Z,99.90
2022-09-02T05:39:31.620Z,99.90
2022-09-02T05:41:59.873Z,99.90
2022-09-02T05:44:29.317Z,99.90
2022-09-02T05:46:56.344Z,99.90
2022-09-02T05:49:23.613Z,99.90
2022-09-02T05:51:53.301Z,99.90
2022-09-02T05:54:33.191Z,99.90
2022-09-02T05:57:05.064Z,99.90
2022-09-02T05:59:41.050Z,99.90
2022-09-02T06:02:10.588Z,96.30
2022-09-02T06:04:42.735Z,91.70
2022-09-02T06:07:09.928Z,86.30
2022-09-02T06:09:41.318Z,83.70
2022-09-02T06:12:08.874Z,82.50
2022-09-02T06:14:38.093Z,81.10
2022-09-02T06:17:06.536Z,79.30
2022-09-02T06:19:33.882Z,78.70
2022-09-02T06:22:02.786Z,78.60
2022-09-02T06:24:31.216Z,79.40
2022-09-02T06:26:59.584Z,79.80
2022-09-02T06:29:26.979Z,80.30
2022-09-02T06:31:54.513Z,80.80
2022-09-02T06:34:25.634Z,81.10
2022-09-02T06:36:53.106Z,81.30
2022-09-02T06:39:23.887Z,81.10
2022-09-02T06:41:50.943Z,79.70
2022-09-02T06:44:21.901Z,79.00
2022-09-02T06:46:57.287Z,77.00
2022-09-02T06:49:26.752Z,75.00
2022-09-02T06:51:56.486Z,74.90
2022-09-02T06:54:24.175Z,71.00
2022-09-02T06:56:51.545Z,69.10
2022-09-02T06:59:20.992Z,70.00
2022-09-02T07:01:49.186Z,66.10
2022-09-02T07:04:35.850Z,65.40
2022-09-02T07:07:06.391Z,66.10
2022-09-02T07:09:33.674Z,64.30
2022-09-02T07:12:05.050Z,64.50
2022-09-02T07:14:36.781Z,66.80
2022-09-02T07:17:04.031Z,65.80
2022-09-02T07:19:31.198Z,63.30
2022-09-02T07:21:59.523Z,64.60
2022-09-02T07:24:26.530Z,62.50
2022-09-02T07:26:55.875Z,63.80
2022-09-02T07:29:23.668Z,65.70
2022-09-02T07:31:51.096Z,66.10
2022-09-02T07:34:19.032Z,69.30
2022-09-02T07:36:47.075Z,69.00
2022-09-02T07:39:15.067Z,67.40
2022-09-02T07:41:47.596Z,65.60
2022-09-02T07:44:14.899Z,64.10
2022-09-02T07:46:42.213Z,67.80
2022-09-02T07:49:15.704Z,65.50
2022-09-02T07:51:50.909Z,68.10
2022-09-02T07:54:22.376Z,66.80
2022-09-02T07:56:49.966Z,70.30
2022-09-02T07:59:23.574Z,71.40
2022-09-02T08:01:51.579Z,75.60
2022-09-02T08:04:23.459Z,77.00
2022-09-02T08:07:00.692Z,78.70
2022-09-02T08:09:28.489Z,77.30
2022-09-02T08:11:55.837Z,77.50
2022-09-02T08:14:41.989Z,77.10
2022-09-02T08:17:10.316Z,77.20
2022-09-02T08:19:37.467Z,78.60
2022-09-02T08:22:08.728Z,76.60
2022-09-02T08:24:36.159Z,80.10
2022-09-02T08:27:03.302Z,80.50
2022-09-02T08:29:37.166Z,77.10
2022-09-02T08:32:04.692Z,74.60
2022-09-02T08:34:31.718Z,76.00
2022-09-02T08:37:00.857Z,75.90
2022-09-02T08:39:27.813Z,76.10
2022-09-02T08:44:29.995Z,75.90
2022-09-02T08:47:01.391Z,78.30
2022-09-02T08:49:40.627Z,76.30
2022-09-02T08:52:08.261Z,74.70
2022-09-02T08:54:47.703Z,74.10
2022-09-02T08:57:14.876Z,74.50
2022-09-02T08:59:43.948Z,75.30
2022-09-02T09:02:54.134Z,75.20
2022-09-02T09:05:34.573Z,71.30
2022-09-02T09:08:21.626Z,71.90
2022-09-02T09:10:58.190Z,72.20
2022-09-02T09:13:41.568Z,68.80
2022-09-02T09:16:16.516Z,68.10
2022-09-02T09:19:02.993Z,69.20
2022-09-02T09:21:32.101Z,71.00
2022-09-02T09:24:10.309Z,71.50
2022-09-02T09:26:41.118Z,70.80
2022-09-02T09:29:08.373Z,67.10
2022-09-02T09:31:36.448Z,67.60
2022-09-02T09:34:06.088Z,72.10
2022-09-02T09:36:42.306Z,68.70
2022-09-02T09:39:30.127Z,65.20
2022-09-02T09:41:57.456Z,69.30
2022-09-02T09:44:39.325Z,68.00
2022-09-02T09:47:11.751Z,66.60
2022-09-02T09:49:41.978Z,66.10
2022-09-02T09:52:10.069Z,67.50
2022-09-02T09:54:36.997Z,66.00
2022-09-02T09:57:17.995Z,64.60
2022-09-02T09:59:50.121Z,64.30
2022-09-02T10:02:23.036Z,65.40
2022-09-02T10:04:52.635Z,64.40
2022-09-02T10:07:41.287Z,65.80
2022-09-02T10:10:23.235Z,66.60
2022-09-02T10:12:52.603Z,64.80
2022-09-02T10:15:55.042Z,62.30
2022-09-02T10:19:17.105Z,63.30
2022-09-02T10:22:04.625Z,61.20
2022-09-02T10:24:59.205Z,61.50
2022-09-02T10:27:41.703Z,59.40
2022-09-02T10:30:14.270Z,60.10
2022-09-02T10:32:53.015Z,61.30
2022-09-02T10:35:40.850Z,61.00
2022-09-02T10:38:34.516Z,61.10
2022-09-02T10:41:26.442Z,60.00
2022-09-02T10:44:03.748Z,58.20
2022-09-02T10:46:51.127Z,59.60
2022-09-02T10:49:41.338Z,58.50
2022-09-02T10:52:27.149Z,59.80
2022-09-02T10:55:07.331Z,58.60
2022-09-02T10:57:58.531Z,58.80
2022-09-02T11:00:27.441Z,57.60
2022-09-02T11:03:26.587Z,57.30
2022-09-02T11:06:31.733Z,57.20
2022-09-02T11:12:05.883Z,57.80
2022-09-02T11:14:37.969Z,58.60
2022-09-02T11:17:39.258Z,57.60
2022-09-02T11:20:30.539Z,55.60
2022-09-02T11:23:15.909Z,56.00
2022-09-02T11:25:57.549Z,55.90
2022-09-02T11:28:31.703Z,56.70
2022-09-02T11:31:12.607Z,55.50
2022-09-02T11:33:56.561Z,55.30
2022-09-02T11:36:25.602Z,57.30
2022-09-02T11:39:04.839Z,56.30
2022-09-02T11:42:03.089Z,55.90
2022-09-02T11:45:11.529Z,56.40
2022-09-02T11:48:19.849Z,56.30
2022-09-02T11:50:46.881Z,56.40
2022-09-02T11:53:45.216Z,56.80
2022-09-02T11:56:19.853Z,55.10
2022-09-02T11:58:52.578Z,54.70
2022-09-02T12:01:31.097Z,55.30
2022-09-02T12:04:48.406Z,55.00
2022-09-02T12:07:08.579Z,54.50
2022-09-02T12:09:48.984Z,55.10
2022-09-02T12:12:42.032Z,53.60
2022-09-02T12:15:18.058Z,53.70
2022-09-02T12:17:49.979Z,54.50
2022-09-02T12:20:36.195Z,54.70
2022-09-02T12:23:03.737Z,52.60
2022-09-02T12:25:34.247Z,53.00
2022-09-02T12:28:26.453Z,53.60
2022-09-02T12:30:56.828Z,54.10
2022-09-02T12:33:41.906Z,51.50
2022-09-02T12:36:47.802Z,53.80
2022-09-02T12:39:38.820Z,53.40
2022-09-02T12:42:11.973Z,54.60
2022-09-02T12:45:03.213Z,52.90
2022-09-02T12:48:04.730Z,53.00
2022-09-02T12:51:04.191Z,52.60
2022-09-02T12:56:53.082Z,52.30
2022-09-02T12:59:50.787Z,52.90
2022-09-02T13:02:44.419Z,53.00
2022-09-02T13:05:15.385Z,52.40
2022-09-02T13:07:53.990Z,51.80
2022-09-02T13:10:43.235Z,51.20
2022-09-02T13:13:44.164Z,51.60
2022-09-02T13:16:47.680Z,53.60
2022-09-02T13:19:39.399Z,52.70
2022-09-02T13:22:34.553Z,53.30
2022-09-02T13:25:29.253Z,52.30
2022-09-02T13:28:25.066Z,53.30
2022-09-02T13:31:23.654Z,52.50
2022-09-02T13:34:11.759Z,54.10
2022-09-02T13:36:46.557Z,53.30
2022-09-02T13:39:28.759Z,53.60
2022-09-02T13:41:57.217Z,53.20
2022-09-02T13:44:25.516Z,52.90
2022-09-02T13:47:04.871Z,52.70
2022-09-02T13:49:38.353Z,52.70
2022-09-02T13:52:18.585Z,52.70
2022-09-02T13:55:00.039Z,52.80
2022-09-02T13:57:29.535Z,51.40
2022-09-02T13:59:57.314Z,52.60
2022-09-02T14:02:35.620Z,52.70
2022-09-02T14:05:25.263Z,52.90
2022-09-02T14:07:55.662Z,52.80
2022-09-02T14:10:27.364Z,52.40
2022-09-02T14:12:56.976Z,52.30
2022-09-02T14:15:27.423Z,52.40
2022-09-02T14:18:09.784Z,52.70
2022-09-02T14:20:39.273Z,53.00
2022-09-02T14:23:06.985Z,52.80
2022-09-02T14:25:38.684Z,52.80
2022-09-02T14:28:22.776Z,52.80
2022-09-02T14:39:52.949Z,53.50
2022-09-02T14:42:20.304Z,53.90
2022-09-02T14:44:47.937Z,53.40
2022-09-02T14:47:22.786Z,53.90
2022-09-02T14:49:53.804Z,54.00
2022-09-02T14:52:28.298Z,54.20
2022-09-02T14:54:57.177Z,53.90
2022-09-02T14:57:28.758Z,55.80
2022-09-02T15:00:22.022Z,55.10
2022-09-02T15:02:57.580Z,54.80
2022-09-02T15:05:25.117Z,54.70
2022-09-02T15:07:52.496Z,54.50
2022-09-02T15:10:19.696Z,53.80
2022-09-02T15:13:00.212Z,54.50
2022-09-02T15:15:36.447Z,54.30
2022-09-02T15:18:05.349Z,55.60
2022-09-02T15:20:36.364Z,55.30
2022-09-02T15:23:23.802Z,55.10
2022-09-02T15:25:54.499Z,55.90
2022-09-02T15:28:21.599Z,55.50
2022-09-02T15:30:52.029Z,55.50
2022-09-02T15:33:19.416Z,55.80
2022-09-02T15:35:47.623Z,56.30
2022-09-02T15:38:18.875Z,55.80
2022-09-02T15:40:46.135Z,56.80
2022-09-02T15:43:13.872Z,56.20
2022-09-02T15:45:50.080Z,56.30
2022-09-02T15:48:17.171Z,56.50
2022-09-02T15:50:46.337Z,56.30
2022-09-02T15:53:15.183Z,57.50
2022-09-02T15:55:42.391Z,57.10
2022-09-02T15:58:11.372Z,57.30
2022-09-02T16:00:41.628Z,57.60
2022-09-02T16:03:11.809Z,56.60
2022-09-02T16:05:43.651Z,57.30
2022-09-02T16:08:17.772Z,58.40
2022-09-02T16:10:45.345Z,57.70
2022-09-02T16:13:13.297Z,58.50
2022-09-02T16:15:42.804Z,58.30
2022-09-02T16:18:09.904Z,58.30
2022-09-02T16:20:39.699Z,58.20
2022-09-02T16:23:06.782Z,58.40
2022-09-02T16:25:34.787Z,59.20
2022-09-02T16:28:09.006Z,58.80
2022-09-02T16:30:36.875Z,58.70
2022-09-02T16:33:04.242Z,59.10
2022-09-02T16:35:38.065Z,58.80
2022-09-02T16:38:35.299Z,58.60
2022-09-02T16:41:02.888Z,59.20
2022-09-02T16:43:37.302Z,59.50
2022-09-02T16:46:06.354Z,59.20
2022-09-02T16:48:36.601Z,60.00
2022-09-02T16:51:14.943Z,59.60
2022-09-02T16:53:43.075Z,60.70
2022-09-02T16:56:15.513Z,61.30
2022-09-02T16:58:42.954Z,61.50
2022-09-02T17:01:14.711Z,61.50
2022-09-02T17:03:42.516Z,61.30
2022-09-02T17:06:24.771Z,61.30
2022-09-02T17:09:06.679Z,61.60
2022-09-02T17:16:58.626Z,62.60
2022-09-02T17:19:35.217Z,64.00
2022-09-02T17:22:02.944Z,64.00
2022-09-02T17:24:43.139Z,64.60
2022-09-02T17:27:16.810Z,65.20
2022-09-02T17:29:49.662Z,66.50
2022-09-02T17:32:22.222Z,65.80
2022-09-02T17:34:54.422Z,66.00
2022-09-02T17:37:23.472Z,66.10
2022-09-02T17:39:54.497Z,67.10
2022-09-02T17:42:25.262Z,67.10
2022-09-02T17:44:52.487Z,67.10
2022-09-02T17:47:27.990Z,67.60
2022-09-02T17:49:55.563Z,68.30
2022-09-02T17:52:25.011Z,68.60
2022-09-02T17:55:01.939Z,69.50
2022-09-02T17:58:06.583Z,70.30
2022-09-02T18:00:38.261Z,71.00
2022-09-02T18:03:21.980Z,72.00
2022-09-02T18:06:34.005Z,72.60
2022-09-02T18:09:03.825Z,73.60
2022-09-02T18:11:34.245Z,73.80
2022-09-02T18:14:59.047Z,73.90
2022-09-02T18:17:57.589Z,74.60
2022-09-02T18:20:42.106Z,75.20
2022-09-02T18:23:28.419Z,75.00
2022-09-02T18:25:59.067Z,76.00
2022-09-02T18:29:07.101Z,77.20
2022-09-02T18:31:50.151Z,78.00
2022-09-02T18:34:44.500Z,79.50
2022-09-02T18:37:37.427Z,79.70
2022-09-02T18:40:24.983Z,79.50
2022-09-02T18:43:02.399Z,79.10
2022-09-02T18:45:39.440Z,79.30
2022-09-02T18:48:12.281Z,79.50
2022-09-02T18:50:57.151Z,79.50
2022-09-02T18:53:39.935Z,79.80
2022-09-02T18:56:09.587Z,81.00
2022-09-02T18:58:45.612Z,81.70
2022-09-02T19:01:27.769Z,82.00
2022-09-02T19:03:59.200Z,82.70
2022-09-02T19:06:37.729Z,83.40
2022-09-02T19:09:08.098Z,84.10
2022-09-02T19:11:38.906Z,84.70
2022-09-02T19:14:08.765Z,85.30
2022-09-02T19:16:38.627Z,84.70
2022-09-02T19:19:06.742Z,84.80
2022-09-02T19:21:58.291Z,84.10
2022-09-02T19:24:35.530Z,84.70
2022-09-02T19:27:09.268Z,84.30
2022-09-02T19:29:41.679Z,84.80
2022-09-02T19:32:10.272Z,85.50
2022-09-02T19:34:42.134Z,86.60
2022-09-02T19:37:12.421Z,87.10
2022-09-02T19:39:39.672Z,87.80
2022-09-02T19:42:07.882Z,88.40
2022-09-02T19:44:35.928Z,87.90
2022-09-02T19:50:06.188Z,89.90
2022-09-02T19:52:44.572Z,89.90
2022-09-02T19:55:17.003Z,90.00
2022-09-02T19:57:44.874Z,90.20
2022-09-02T20:00:14.020Z,90.60
2022-09-02T20:02:41.634Z,91.10
2022-09-02T20:05:13.387Z,91.20
2022-09-02T20:07:41.095Z,91.50
2022-09-02T20:10:09.882Z,91.50
2022-09-02T20:12:37.262Z,91.70
2022-09-02T20:15:09.552Z,91.80
2022-09-02T20:17:36.879Z,91.90
2022-09-02T20:20:19.320Z,92.00
2022-09-02T20:22:55.544Z,91.60
2022-09-02T20:25:38.268Z,92.10
2022-09-02T20:28:06.058Z,92.60
2022-09-02T20:30:50.966Z,92.60
2022-09-02T20:33:22.583Z,92.70
2022-09-02T20:36:09.937Z,93.00
2022-09-02T20:42:46.492Z,93.50
2022-09-02T20:45:38.715Z,93.60
2022-09-02T20:52:16.065Z,94.10
2022-09-02T20:55:37.603Z,94.50
2022-09-02T20:58:46.404Z,94.70
2022-09-02T21:02:00.094Z,95.00
2022-09-02T21:05:06.859Z,95.30
2022-09-02T21:07:44.132Z,95.50
2022-09-02T21:10:32.951Z,95.50
2022-09-02T21:13:15.966Z,95.80
2022-09-02T21:16:33.440Z,96.20
2022-09-02T21:19:16.301Z,96.50
2022-09-02T21:25:18.220Z,97.00
2022-09-02T21:27:53.280Z,97.30
2022-09-02T21:30:26.557Z,97.30
2022-09-02T21:33:06.185Z,97.50
2022-09-02T21:35:44.597Z,97.50
2022-09-02T21:38:22.217Z,97.90
2022-09-02T21:45:06.034Z,98.30
2022-09-02T21:48:23.005Z,98.50
2022-09-02T21:51:02.436Z,98.70
2022-09-02T21:57:21.459Z,99.70
2022-09-02T21:59:59.359Z,99.90
2022-09-02T22:02:42.223Z,99.90
2022-09-02T22:08:40.596Z,99.90
2022-09-02T22:11:48.444Z,99.90
2022-09-02T22:14:24.561Z,99.90
2022-09-02T22:17:04.831Z,99.90
2022-09-02T22:20:20.241Z,99.90
2022-09-02T22:23:07.218Z,99.90
2022-09-02T22:25:38.864Z,99.90
2022-09-02T22:28:37.940Z,99.90
2022-09-02T22:31:11.393Z,99.90
2022-09-02T22:37:04.932Z,99.90
2022-09-02T22:39:59.049Z,99.90
2022-09-02T22:42:38.686Z,99.90
2022-09-02T22:45:42.675Z,99.90
2022-09-02T22:48:41.388Z,99.90
2022-09-02T22:51:58.371Z,99.90
2022-09-02T22:54:33.701Z,99.90
2022-09-02T22:57:18.736Z,99.90
2022-09-02T23:03:18.061Z,99.90
2022-09-02T23:05:53.914Z,99.90
2022-09-02T23:08:40.635Z,99.90
2022-09-02T23:11:46.341Z,99.90
2022-09-02T23:14:29.242Z,99.90
2022-09-02T23:17:24.130Z,99.90
2022-09-02T23:20:11.782Z,99.90
2022-09-02T23:23:07.373Z,99.90
2022-09-02T23:26:10.001Z,99.90
2022-09-02T23:32:24.493Z,99.90
2022-09-02T23:38:20.629Z,99.90
2022-09-02T23:41:13.801Z,99.90
2022-09-02T23:43:44.863Z,99.90
2022-09-02T23:46:47.968Z,99.90
2022-09-02T23:49:48.931Z,99.90
2022-09-02T23:56:10.029Z,99.90
2022-09-02T23:58:37.623Z,99.90
