createdAt,value
2022-10-15T00:01:07.772Z,99488.88
2022-10-15T00:03:37.005Z,99478.75
2022-10-15T00:06:05.980Z,99473.00
2022-10-15T00:08:33.292Z,99471.47
2022-10-15T00:11:21.938Z,99479.56
2022-10-15T00:13:50.457Z,99476.66
2022-10-15T00:16:20.117Z,99472.53
2022-10-15T00:18:47.374Z,99466.31
2022-10-15T00:21:16.100Z,99465.06
2022-10-15T00:23:46.769Z,99462.38
2022-10-15T00:26:20.099Z,99466.16
2022-10-15T00:28:50.884Z,99458.66
2022-10-15T00:31:24.632Z,99448.13
2022-10-15T00:33:53.152Z,99445.59
2022-10-15T00:36:22.997Z,99448.06
2022-10-15T00:38:50.970Z,99444.53
2022-10-15T00:41:31.148Z,99439.91
2022-10-15T00:44:00.637Z,99434.16
2022-10-15T00:46:38.146Z,99429.97
2022-10-15T00:49:26.766Z,99424.94
2022-10-15T00:52:14.299Z,99421.50
2022-10-15T00:54:47.989Z,99423.88
2022-10-15T00:57:15.797Z,99414.84
2022-10-15T00:59:57.565Z,99412.66
2022-10-15T01:02:25.293Z,99416.28
2022-10-15T01:04:56.117Z,99410.81
2022-10-15T01:07:23.235Z,99408.13
2022-10-15T01:09:50.907Z,99411.19
2022-10-15T01:12:28.302Z,99408.25
2022-10-15T01:15:16.878Z,99407.53
2022-10-15T01:17:50.840Z,99398.53
2022-10-15T01:20:41.242Z,99397.47
2022-10-15T01:23:26.824Z,99396.31
2022-10-15T01:26:40.601Z,99388.41
2022-10-15T01:29:32.379Z,99387.13
2022-10-15T01:32:08.042Z,99394.59
2022-10-15T01:34:44.091Z,99392.00
2022-10-15T01:37:42.152Z,99388.41
2022-10-15T01:40:21.992Z,99380.56
2022-10-15T01:43:02.989Z,99387.75
2022-10-15T01:45:54.051Z,99381.63
2022-10-15T01:48:44.331Z,99377.56
2022-10-15T01:51:15.475Z,99379.50
2022-10-15T01:53:46.130Z,99379.88
2022-10-15T01:56:20.802Z,99378.28
2022-10-15T01:58:51.100Z,99379.06
2022-10-15T02:01:21.675Z,99368.13
2022-10-15T02:03:51.207Z,99367.28
2022-10-15T02:06:31.158Z,99355.25
2022-10-15T02:09:23.633Z,99352.16
2022-10-15T02:12:16.694Z,99349.84
2022-10-15T02:14:53.234Z,99355.69
2022-10-15T02:17:32.131Z,99344.09
2022-10-15T02:20:12.512Z,99334.50
2022-10-15T02:22:53.244Z,99338.78
2022-10-15T02:25:24.021Z,99333.53
2022-10-15T02:27:54.941Z,99336.00
2022-10-15T02:30:25.910Z,99331.94
2022-10-15T02:33:00.564Z,99335.47
2022-10-15T02:35:28.596Z,99330.25
2022-10-15T02:37:59.606Z,99337.38
2022-10-15T02:40:29.059Z,99334.91
2022-10-15T02:43:00.275Z,99328.63
2022-10-15T02:45:29.787Z,99329.16
2022-10-15T02:47:56.834Z,99326.16
2022-10-15T02:50:26.266Z,99324.78
2022-10-15T02:52:53.343Z,99326.31
2022-10-15T02:55:22.572Z,99316.19
2022-10-15T02:57:52.302Z,99320.16
2022-10-15T03:00:19.290Z,99315.88
2022-10-15T03:02:49.106Z,99314.81
2022-10-15T03:05:19.038Z,99312.03
2022-10-15T03:07:46.760Z,99308.66
2022-10-15T03:10:15.087Z,99304.94
2022-10-15T03:12:44.659Z,99304.09
2022-10-15T03:15:12.968Z,99302.38
2022-10-15T03:17:41.100Z,99296.22
2022-10-15T03:20:08.487Z,99291.19
2022-10-15T03:22:39.866Z,99284.41
2022-10-15T03:25:07.102Z,99281.13
2022-10-15T03:27:36.636Z,99292.19
2022-10-15T03:30:11.087Z,99281.13
2022-10-15T03:32:39.484Z,99291.66
2022-10-15T03:35:06.976Z,99288.38
2022-10-15T03:37:34.070Z,99285.50
2022-10-15T03:40:01.283Z,99284.03
2022-10-15T03:42:28.156Z,99279.31
2022-10-15T03:44:55.300Z,99282.63
2022-10-15T03:47:24.813Z,99281.34
2022-10-15T03:49:51.666Z,99277.53
2022-10-15T03:52:19.981Z,99275.16
2022-10-15T03:54:48.414Z,99279.22
2022-10-15T03:57:18.492Z,99272.94
2022-10-15T03:59:50.654Z,99277.22
2022-10-15T04:02:18.946Z,99278.69
2022-10-15T04:04:48.504Z,99277.41
2022-10-15T04:07:15.620Z,99276.03
2022-10-15T04:09:42.553Z,99274.44
2022-10-15T04:12:22.632Z,99271.56
2022-10-15T04:14:50.155Z,99269.53
2022-10-15T04:17:17.903Z,99272.09
2022-10-15T04:19:45.993Z,99268.03
2022-10-15T04:22:14.909Z,99259.41
2022-10-15T04:24:50.208Z,99268.25
2022-10-15T04:27:26.470Z,99263.25
2022-10-15T04:30:01.521Z,99250.69
2022-10-15T04:32:28.863Z,99264.00
2022-10-15T04:34:56.361Z,99255.47
2022-10-15T04:37:36.693Z,99257.38
2022-10-15T04:40:05.103Z,99256.09
2022-10-15T04:42:32.442Z,99253.53
2022-10-15T04:44:59.598Z,99260.59
2022-10-15T04:47:26.719Z,99262.06
2022-10-15T04:50:08.404Z,99255.66
2022-10-15T04:53:07.470Z,99266.44
2022-10-15T04:55:38.346Z,99255.66
2022-10-15T04:58:05.963Z,99262.19
2022-10-15T05:00:33.172Z,99262.19
2022-10-15T05:03:18.778Z,99257.91
2022-10-15T05:05:54.410Z,99269.19
2022-10-15T05:08:21.864Z,99269.94
2022-10-15T05:11:23.623Z,99269.84
2022-10-15T05:13:58.131Z,99268.56
2022-10-15T05:16:27.947Z,99278.78
2022-10-15T05:19:00.490Z,99273.44
2022-10-15T05:21:30.043Z,99272.19
2022-10-15T05:24:01.098Z,99276.88
2022-10-15T05:26:46.359Z,99277.59
2022-10-15T05:29:15.284Z,99286.88
2022-10-15T05:31:45.055Z,99277.06
2022-10-15T05:34:17.881Z,99276.31
2022-10-15T05:36:51.035Z,99276.53
2022-10-15T05:39:20.520Z,99271.94
2022-10-15T05:41:50.764Z,99267.91
2022-10-15T05:44:20.382Z,99268.63
2022-10-15T05:46:47.610Z,99268.84
2022-10-15T05:49:21.692Z,99276.41
2022-10-15T05:51:59.160Z,99285.47
2022-10-15T05:54:43.519Z,99270.53
2022-10-15T05:57:10.691Z,99274.59
2022-10-15T05:59:37.850Z,99281.63
2022-10-15T06:02:07.087Z,99283.34
2022-10-15T06:04:35.820Z,99282.03
2022-10-15T06:07:05.341Z,99287.25
2022-10-15T06:09:32.684Z,99300.47
2022-10-15T06:12:02.021Z,99291.50
2022-10-15T06:14:30.262Z,99295.28
2022-10-15T06:16:57.223Z,99298.81
2022-10-15T06:19:24.335Z,99294.97
2022-10-15T06:21:51.223Z,99296.25
2022-10-15T06:24:20.372Z,99289.41
2022-10-15T06:26:47.438Z,99298.69
2022-10-15T06:29:14.463Z,99308.72
2022-10-15T06:31:41.409Z,99311.91
2022-10-15T06:34:08.535Z,99310.28
2022-10-15T06:36:35.519Z,99319.13
2022-10-15T06:39:04.744Z,99309.59
2022-10-15T06:41:32.194Z,99314.88
2022-10-15T06:43:59.112Z,99317.72
2022-10-15T06:46:26.166Z,99323.38
2022-10-15T06:48:54.536Z,99328.63
2022-10-15T06:51:21.450Z,99327.06
2022-10-15T06:53:50.605Z,99331.06
2022-10-15T06:56:17.871Z,99329.47
2022-10-15T06:58:45.102Z,99335.28
2022-10-15T07:01:12.066Z,99336.09
2022-10-15T07:03:39.312Z,99332.06
2022-10-15T07:06:08.756Z,99335.44
2022-10-15T07:08:38.741Z,99329.91
2022-10-15T07:11:10.355Z,99336.22
2022-10-15T07:13:38.580Z,99341.97
2022-10-15T07:16:10.480Z,99350.31
2022-10-15T07:18:38.254Z,99348.63
2022-10-15T07:21:07.432Z,99349.97
2022-10-15T07:23:34.724Z,99342.97
2022-10-15T07:26:02.459Z,99355.09
2022-10-15T07:28:29.714Z,99346.94
2022-10-15T07:31:04.941Z,99353.09
2022-10-15T07:33:36.034Z,99350.31
2022-10-15T07:36:08.219Z,99343.81
2022-10-15T07:38:35.980Z,99350.16
2022-10-15T07:41:04.830Z,99354.06
2022-10-15T07:43:33.346Z,99355.03
2022-10-15T07:46:01.291Z,99358.78
2022-10-15T07:48:28.378Z,99364.00
2022-10-15T07:51:00.113Z,99369.97
2022-10-15T07:53:31.347Z,99371.47
2022-10-15T07:56:02.188Z,99367.78
2022-10-15T07:58:34.781Z,99370.22
2022-10-15T08:01:02.967Z,99379.16
2022-10-15T08:03:30.982Z,99381.22
2022-10-15T08:06:03.107Z,99385.56
2022-10-15T08:08:30.355Z,99388.31
2022-10-15T08:10:57.750Z,99391.31
2022-10-15T08:13:28.246Z,99392.78
2022-10-15T08:15:57.801Z,99398.72
2022-10-15T08:18:27.684Z,99384.94
2022-10-15T08:20:54.728Z,99396.84
2022-10-15T08:23:22.115Z,99394.41
2022-10-15T08:25:49.040Z,99393.50
2022-10-15T08:28:18.469Z,99396.28
2022-10-15T08:30:47.955Z,99382.72
2022-10-15T08:33:17.586Z,99383.81
2022-10-15T08:35:44.750Z,99387.03
2022-10-15T08:38:14.832Z,99394.84
2022-10-15T08:40:54.818Z,99395.41
2022-10-15T08:43:34.791Z,99397.44
2022-10-15T08:46:11.599Z,99407.84
2022-10-15T08:48:44.601Z,99401.69
2022-10-15T08:51:17.127Z,99399.84
2022-10-15T08:53:49.702Z,99412.84
2022-10-15T08:56:28.723Z,99407.09
2022-10-15T08:59:04.767Z,99403.94
2022-10-15T09:01:40.021Z,99400.56
2022-10-15T09:07:13.860Z,99401.47
2022-10-15T09:10:14.832Z,99404.63
2022-10-15T09:12:54.267Z,99403.66
2022-10-15T09:15:26.913Z,99416.13
2022-10-15T09:17:55.951Z,99405.91
2022-10-15T09:20:37.125Z,99404.03
2022-10-15T09:23:14.045Z,99410.16
2022-10-15T09:25:44.889Z,99418.72
2022-10-15T09:28:18.058Z,99414.97
2022-10-15T09:30:52.718Z,99408.66
2022-10-15T09:33:28.931Z,99411.97
2022-10-15T09:36:26.167Z,99419.78
2022-10-15T09:39:09.139Z,99430.00
2022-10-15T09:41:56.418Z,99426.63
2022-10-15T09:44:28.570Z,99434.66
2022-10-15T09:46:55.744Z,99433.88
2022-10-15T09:49:31.351Z,99430.91
2022-10-15T09:52:16.231Z,99430.19
2022-10-15T09:54:58.842Z,99431.81
2022-10-15T09:57:26.949Z,99426.91
2022-10-15T10:00:03.228Z,99425.94
2022-10-15T10:02:39.541Z,99421.44
2022-10-15T10:05:19.250Z,99422.59
2022-10-15T10:07:46.651Z,99424.44
2022-10-15T10:10:24.965Z,99421.84
2022-10-15T10:12:53.080Z,99421.50
2022-10-15T10:15:41.798Z,99432.38
2022-10-15T10:18:19.696Z,99431.13
2022-10-15T10:20:59.365Z,99434.31
2022-10-15T10:23:36.855Z,99432.47
2022-10-15T10:26:11.242Z,99436.59
2022-10-15T10:28:57.086Z,99435.84
2022-10-15T10:31:42.725Z,99439.16
2022-10-15T10:34:17.641Z,99443.81
2022-10-15T10:36:51.341Z,99439.53
2022-10-15T10:39:21.164Z,99430.25
2022-10-15T10:41:52.712Z,99433.94
2022-10-15T10:44:22.960Z,99433.69
2022-10-15T10:47:08.331Z,99438.13
2022-10-15T10:49:41.712Z,99437.56
2022-10-15T10:52:31.282Z,99438.66
2022-10-15T10:55:05.594Z,99445.16
2022-10-15T10:57:32.474Z,99443.31
2022-10-15T11:00:04.748Z,99448.88
2022-10-15T11:02:33.921Z,99433.03
2022-10-15T11:05:01.115Z,99435.94
2022-10-15T11:07:50.138Z,99435.72
2022-10-15T11:10:21.481Z,99437.16
2022-10-15T11:12:58.740Z,99440.19
2022-10-15T11:15:55.293Z,99425.41
2022-10-15T11:18:34.425Z,99431.75
2022-10-15T11:21:25.556Z,99422.22
2022-10-15T11:24:33.463Z,99421.53
2022-10-15T11:27:39.761Z,99418.09
2022-10-15T11:30:25.648Z,99424.16
2022-10-15T11:33:07.494Z,99422.16
2022-10-15T11:35:59.789Z,99420.19
2022-10-15T11:38:50.967Z,99421.00
2022-10-15T11:41:47.413Z,99426.63
2022-10-15T11:44:27.905Z,99429.59
2022-10-15T11:47:13.016Z,99440.22
2022-10-15T11:49:55.421Z,99430.72
2022-10-15T11:52:47.608Z,99430.91
2022-10-15T11:55:15.765Z,99425.81
2022-10-15T11:57:47.520Z,99429.00
2022-10-15T12:00:39.925Z,99427.13
2022-10-15T12:03:18.399Z,99421.72
2022-10-15T12:06:00.837Z,99429.38
2022-10-15T12:08:34.956Z,99428.97
2022-10-15T12:11:30.878Z,99423.75
2022-10-15T12:14:28.346Z,99428.00
2022-10-15T12:19:50.654Z,99431.31
2022-10-15T12:22:37.980Z,99430.56
2022-10-15T12:25:26.216Z,99436.16
2022-10-15T12:28:14.072Z,99429.09
2022-10-15T12:30:43.392Z,99433.19
2022-10-15T12:33:32.841Z,99420.94
2022-10-15T12:36:10.054Z,99426.50
2022-10-15T12:38:40.232Z,99433.19
2022-10-15T12:41:10.801Z,99439.72
2022-10-15T12:43:44.774Z,99431.34
2022-10-15T12:46:13.387Z,99425.78
2022-10-15T12:48:43.788Z,99428.38
2022-10-15T12:51:30.945Z,99426.16
2022-10-15T12:54:00.410Z,99430.94
2022-10-15T12:56:53.789Z,99436.88
2022-10-15T12:59:53.974Z,99437.63
2022-10-15T13:05:28.713Z,99434.09
2022-10-15T13:08:00.821Z,99430.78
2022-10-15T13:10:33.051Z,99437.63
2022-10-15T13:13:05.117Z,99434.84
2022-10-15T13:15:34.360Z,99436.34
2022-10-15T13:18:08.536Z,99434.84
2022-10-15T13:20:44.434Z,99431.13
2022-10-15T13:23:30.080Z,99434.63
2022-10-15T13:26:25.721Z,99433.91
2022-10-15T13:28:56.869Z,99435.38
2022-10-15T13:31:31.648Z,99435.38
2022-10-15T13:34:20.091Z,99443.00
2022-10-15T13:36:49.945Z,99440.97
2022-10-15T13:39:43.387Z,99440.59
2022-10-15T13:42:23.219Z,99446.72
2022-10-15T13:45:03.256Z,99448.75
2022-10-15T13:47:32.459Z,99445.22
2022-10-15T13:50:28.778Z,99450.06
2022-10-15T13:53:22.748Z,99450.28
2022-10-15T13:55:52.703Z,99455.84
2022-10-15T13:58:26.443Z,99448.56
2022-10-15T14:01:14.031Z,99452.47
2022-10-15T14:04:02.741Z,99455.81
2022-10-15T14:06:34.344Z,99458.38
2022-10-15T14:09:15.061Z,99454.28
2022-10-15T14:11:42.050Z,99460.63
2022-10-15T14:14:27.931Z,99462.66
2022-10-15T14:16:56.538Z,99468.63
2022-10-15T14:19:30.205Z,99463.81
2022-10-15T14:21:58.881Z,99470.66
2022-10-15T14:24:39.567Z,99472.16
2022-10-15T14:27:20.208Z,99476.63
2022-10-15T14:29:50.565Z,99470.13
2022-10-15T14:32:27.518Z,99468.25
2022-10-15T14:34:59.991Z,99464.38
2022-10-15T14:37:47.206Z,99467.91
2022-10-15T14:40:18.974Z,99468.09
2022-10-15T14:43:03.738Z,99464.38
2022-10-15T14:45:42.090Z,99468.47
2022-10-15T14:48:20.659Z,99472.19
2022-10-15T14:50:47.912Z,99475.72
2022-10-15T14:53:21.953Z,99470.13
2022-10-15T14:55:58.737Z,99480.91
2022-10-15T14:58:28.246Z,99467.34
2022-10-15T15:01:02.017Z,99478.69
2022-10-15T15:03:40.569Z,99478.88
2022-10-15T15:06:09.134Z,99482.41
2022-10-15T15:08:36.383Z,99481.66
2022-10-15T15:11:06.923Z,99472.00
2022-10-15T15:13:39.946Z,99479.09
2022-10-15T15:16:11.660Z,99482.97
2022-10-15T15:18:38.950Z,99491.13
2022-10-15T15:21:10.683Z,99488.91
2022-10-15T15:23:37.748Z,99490.59
2022-10-15T15:26:07.309Z,99492.63
2022-10-15T15:28:34.343Z,99500.41
2022-10-15T15:31:21.855Z,99505.78
2022-10-15T15:33:49.178Z,99511.91
2022-10-15T15:36:20.958Z,99502.28
2022-10-15T15:38:50.766Z,99500.78
2022-10-15T15:41:23.951Z,99503.19
2022-10-15T15:43:51.719Z,99512.81
2022-10-15T15:46:19.017Z,99507.81
2022-10-15T15:48:46.032Z,99513.94
2022-10-15T15:51:19.329Z,99508.38
2022-10-15T15:53:46.618Z,99510.41
2022-10-15T15:56:14.046Z,99521.34
2022-10-15T15:58:41.125Z,99516.31
2022-10-15T16:01:08.573Z,99515.22
2022-10-15T16:03:38.426Z,99520.63
2022-10-15T16:06:07.421Z,99523.75
2022-10-15T16:08:35.560Z,99521.69
2022-10-15T16:11:04.458Z,99531.56
2022-10-15T16:13:32.014Z,99543.78
2022-10-15T16:16:01.629Z,99546.56
2022-10-15T16:18:28.788Z,99547.31
2022-10-15T16:20:55.978Z,99547.16
2022-10-15T16:23:22.926Z,99546.97
2022-10-15T16:25:50.112Z,99546.97
2022-10-15T16:28:17.333Z,99555.66
2022-10-15T16:30:44.600Z,99561.25
2022-10-15T16:33:11.660Z,99560.50
2022-10-15T16:35:38.987Z,99568.66
2022-10-15T16:38:06.347Z,99584.28
2022-10-15T16:40:33.914Z,99590.59
2022-10-15T16:43:01.124Z,99577.03
2022-10-15T16:45:28.318Z,99586.50
2022-10-15T16:47:55.543Z,99594.09
2022-10-15T16:50:22.968Z,99589.84
2022-10-15T16:52:49.921Z,99589.66
2022-10-15T16:55:19.354Z,99590.59
2022-10-15T16:57:46.353Z,99596.34
2022-10-15T17:00:14.028Z,99598.19
2022-10-15T17:02:41.168Z,99609.75
2022-10-15T17:05:11.499Z,99602.47
2022-10-15T17:07:38.499Z,99612.13
2022-10-15T17:10:12.333Z,99612.34
2022-10-15T17:12:43.146Z,99610.09
2022-10-15T17:15:11.527Z,99613.81
2022-10-15T17:17:39.891Z,99619.38
2022-10-15T17:20:09.243Z,99624.94
2022-10-15T17:22:37.777Z,99619.94
2022-10-15T17:25:05.474Z,99629.97
2022-10-15T17:27:34.128Z,99631.81
2022-10-15T17:30:04.927Z,99629.03
2022-10-15T17:32:32.421Z,99634.63
2022-10-15T17:35:03.741Z,99629.03
2022-10-15T17:37:32.380Z,99637.41
2022-10-15T17:40:00.388Z,99649.25
2022-10-15T17:42:30.289Z,99643.34
2022-10-15T17:44:58.697Z,99648.19
2022-10-15T17:47:26.611Z,99651.53
2022-10-15T17:49:55.817Z,99655.59
2022-10-15T17:52:23.587Z,99657.28
2022-10-15T17:54:54.155Z,99661.22
2022-10-15T17:57:21.789Z,99670.34
2022-10-15T17:59:51.169Z,99672.03
2022-10-15T18:02:21.075Z,99670.84
2022-10-15T18:04:48.483Z,99668.81
2022-10-15T18:07:20.056Z,99675.69
2022-10-15T18:09:51.283Z,99667.91
2022-10-15T18:12:19.173Z,99671.19
2022-10-15T18:14:46.939Z,99675.84
2022-10-15T18:17:24.574Z,99671.03
2022-10-15T18:19:52.859Z,99670.81
2022-10-15T18:22:21.076Z,99674.16
2022-10-15T18:24:52.225Z,99679.31
2022-10-15T18:27:21.528Z,99688.44
2022-10-15T18:29:52.190Z,99686.38
2022-10-15T18:32:20.555Z,99679.31
2022-10-15T18:34:48.704Z,99689.50
2022-10-15T18:37:17.227Z,99689.28
2022-10-15T18:39:45.645Z,99693.78
2022-10-15T18:42:16.767Z,99689.34
2022-10-15T18:44:44.277Z,99683.03
2022-10-15T18:47:15.854Z,99682.69
2022-10-15T18:49:45.501Z,99688.25
2022-10-15T18:52:28.272Z,99687.75
2022-10-15T18:55:06.166Z,99673.41
2022-10-15T18:57:34.995Z,99675.44
2022-10-15T19:00:03.812Z,99679.13
2022-10-15T19:02:31.416Z,99679.78
2022-10-15T19:04:59.457Z,99680.34
2022-10-15T19:07:30.005Z,99679.94
2022-10-15T19:09:58.851Z,99688.41
2022-10-15T19:12:27.917Z,99693.25
2022-10-15T19:14:55.561Z,99698.97
2022-10-15T19:17:24.771Z,99696.50
2022-10-15T19:19:52.194Z,99704.31
2022-10-15T19:22:19.290Z,99702.09
2022-10-15T19:24:46.586Z,99709.13
2022-10-15T19:27:13.990Z,99707.22
2022-10-15T19:29:41.784Z,99708.31
2022-10-15T19:32:08.885Z,99715.91
2022-10-15T19:34:36.556Z,99718.91
2022-10-15T19:37:03.992Z,99721.81
2022-10-15T19:39:37.312Z,99720.34
2022-10-15T19:42:05.603Z,99714.91
2022-10-15T19:44:34.941Z,99717.81
2022-10-15T19:47:02.882Z,99722.00
2022-10-15T19:49:34.072Z,99726.59
2022-10-15T19:52:01.815Z,99729.84
2022-10-15T19:54:30.891Z,99720.09
2022-10-15T19:56:58.562Z,99720.09
2022-10-15T19:59:26.654Z,99719.44
2022-10-15T20:01:56.636Z,99724.59
2022-10-15T20:04:24.329Z,99722.50
2022-10-15T20:06:54.988Z,99717.59
2022-10-15T20:09:22.522Z,99723.25
2022-10-15T20:11:50.129Z,99733.53
2022-10-15T20:14:18.084Z,99741.47
2022-10-15T20:16:45.162Z,99734.16
2022-10-15T20:19:12.708Z,99730.78
2022-10-15T20:21:42.142Z,99744.25
2022-10-15T20:24:09.457Z,99739.97
2022-10-15T20:26:36.571Z,99734.50
2022-10-15T20:29:03.815Z,99739.31
2022-10-15T20:31:33.174Z,99737.91
2022-10-15T20:34:01.874Z,99739.53
2022-10-15T20:36:29.017Z,99732.06
2022-10-15T20:38:58.235Z,99731.63
2022-10-15T20:41:27.423Z,99747.56
2022-10-15T20:43:56.170Z,99747.25
2022-10-15T20:46:31.684Z,99761.13
2022-10-15T20:49:02.213Z,99748.63
2022-10-15T20:51:33.040Z,99745.53
2022-10-15T20:54:00.446Z,99746.16
2022-10-15T20:56:28.046Z,99743.91
2022-10-15T20:58:55.176Z,99747.88
2022-10-15T21:01:22.295Z,99749.56
2022-10-15T21:03:49.455Z,99753.31
2022-10-15T21:06:16.503Z,99761.31
2022-10-15T21:08:43.742Z,99765.03
2022-10-15T21:11:13.289Z,99770.78
2022-10-15T21:13:40.543Z,99776.63
2022-10-15T21:16:08.069Z,99778.78
2022-10-15T21:18:36.060Z,99768.03
2022-10-15T21:21:08.201Z,99771.19
2022-10-15T21:23:35.984Z,99774.19
2022-10-15T21:26:13.566Z,99782.75
2022-10-15T21:28:41.124Z,99777.28
2022-10-15T21:31:13.061Z,99782.06
2022-10-15T21:33:40.807Z,99784.25
2022-10-15T21:36:13.363Z,99787.78
2022-10-15T21:38:41.856Z,99793.09
2022-10-15T21:41:09.034Z,99783.84
2022-10-15T21:43:36.338Z,99790.53
2022-10-15T21:46:11.291Z,99796.97
2022-10-15T21:48:38.998Z,99799.44
2022-10-15T21:51:10.340Z,99795.38
2022-10-15T21:53:37.832Z,99800.94
2022-10-15T21:56:05.744Z,99801.78
2022-10-15T21:58:32.811Z,99802.84
2022-10-15T22:01:09.137Z,99798.53
2022-10-15T22:03:36.785Z,99802.31
2022-10-15T22:06:07.701Z,99803.03
2022-10-15T22:08:35.550Z,99809.88
2022-10-15T22:11:14.355Z,99806.16
2022-10-15T22:13:44.205Z,99805.38
2022-10-15T22:16:12.203Z,99800.69
2022-10-15T22:18:43.672Z,99800.91
2022-10-15T22:21:16.668Z,99805.47
2022-10-15T22:23:56.128Z,99797.69
2022-10-15T22:26:26.910Z,99796.31
2022-10-15T22:28:56.474Z,99794.91
2022-10-15T22:31:24.376Z,99797.97
2022-10-15T22:33:51.727Z,99796.47
2022-10-15T22:36:21.332Z,99798.34
2022-10-15T22:38:52.252Z,99801.28
2022-10-15T22:41:19.577Z,99801.38
2022-10-15T22:43:46.956Z,99808.25
2022-10-15T22:46:14.207Z,99798.75
2022-10-15T22:48:42.602Z,99808.03
2022-10-15T22:51:14.930Z,99817.66
2022-10-15T22:53:42.705Z,99817.19
2022-10-15T22:56:16.098Z,99823.28
2022-10-15T22:58:43.783Z,99818.94
2022-10-15T23:01:10.864Z,99821.72
2022-10-15T23:03:39.666Z,99823.81
2022-10-15T23:06:06.804Z,99823.34
2022-10-15T23:08:35.137Z,99825.09
2022-10-15T23:11:13.795Z,99815.78
2022-10-15T23:13:42.429Z,99818.56
2022-10-15T23:16:15.927Z,99821.09
2022-10-15T23:18:45.461Z,99816.31
2022-10-15T23:21:17.810Z,99817.91
2022-10-15T23:23:45.753Z,99815.41
2022-10-15T23:26:15.062Z,99821.34
2022-10-15T23:28:43.569Z,99818.56
2022-10-15T23:31:18.461Z,99820.13
2022-10-15T23:33:48.410Z,99826.88
2022-10-15T23:36:18.302Z,99826.72
2022-10-15T23:38:49.043Z,99836.81
2022-10-15T23:41:16.012Z,99831.13
2022-10-15T23:43:46.544Z,99832.19
2022-10-15T23:46:14.652Z,99836.25
2022-10-15T23:48:41.804Z,99834.06
2022-10-15T23:51:12.782Z,99839.19
2022-10-15T23:53:40.076Z,99835.34
2022-10-15T23:56:07.117Z,99835.59
2022-10-15T23:58:34.871Z,99840.38
