createdAt,value
2022-12-26T03:59:19.382Z,54.20
2022-12-26T04:00:19.238Z,54.36
2022-12-26T04:01:19.445Z,54.20
2022-12-26T04:02:19.371Z,54.30
2022-12-26T04:03:19.273Z,54.58
2022-12-26T04:04:19.223Z,54.49
2022-12-26T04:05:19.196Z,54.87
2022-12-26T04:06:19.205Z,54.78
2022-12-26T04:07:19.193Z,54.49
2022-12-26T04:08:19.401Z,54.39
2022-12-26T04:09:19.182Z,54.87
2022-12-26T04:10:19.159Z,55.26
2022-12-26T04:11:19.167Z,54.87
2022-12-26T04:12:19.170Z,55.35
2022-12-26T04:13:19.159Z,54.68
2022-12-26T04:14:19.157Z,55.26
2022-12-26T04:15:19.151Z,54.97
2022-12-26T04:16:19.257Z,54.78
2022-12-26T04:17:19.139Z,55.74
2022-12-26T04:18:19.156Z,55.65
2022-12-26T04:19:19.158Z,55.07
2022-12-26T04:20:19.125Z,54.97
2022-12-26T04:21:19.128Z,55.07
2022-12-26T04:22:19.116Z,55.65
2022-12-26T04:23:19.108Z,54.87
2022-12-26T04:24:19.116Z,55.74
2022-12-26T04:25:19.099Z,55.65
2022-12-26T04:26:19.097Z,55.16
2022-12-26T04:27:19.091Z,55.16
2022-12-26T04:28:19.091Z,55.16
2022-12-26T04:29:19.083Z,55.07
2022-12-26T04:30:19.083Z,54.87
2022-12-26T04:31:19.135Z,54.97
2022-12-26T04:32:19.074Z,55.16
2022-12-26T04:33:19.101Z,55.55
2022-12-26T04:34:19.065Z,55.16
2022-12-26T04:35:19.059Z,55.77
2022-12-26T04:36:19.054Z,55.74
2022-12-26T04:37:19.052Z,55.16
2022-12-26T04:38:19.052Z,55.09
2022-12-26T04:39:19.040Z,55.07
2022-12-26T04:40:19.037Z,55.09
2022-12-26T04:41:19.058Z,55.00
2022-12-26T04:42:19.041Z,55.09
2022-12-26T04:43:47.032Z,54.90
2022-12-26T04:44:19.063Z,55.57
2022-12-26T04:45:19.015Z,55.67
2022-12-26T04:46:19.049Z,55.19
2022-12-26T04:47:19.043Z,55.09
2022-12-26T04:48:19.021Z,55.67
2022-12-26T04:49:18.997Z,55.00
2022-12-26T04:50:19.012Z,54.90
2022-12-26T04:51:18.996Z,55.67
2022-12-26T04:52:18.996Z,55.09
2022-12-26T04:53:19.031Z,55.87
2022-12-26T04:54:18.991Z,55.19
2022-12-26T04:55:18.989Z,55.77
2022-12-26T04:56:18.978Z,55.87
2022-12-26T04:57:18.971Z,55.77
2022-12-26T04:58:18.967Z,55.00
2022-12-26T04:59:18.970Z,55.00
2022-12-26T05:00:18.977Z,56.05
2022-12-26T05:01:19.018Z,55.77
2022-12-26T05:02:19.059Z,55.19
2022-12-26T05:03:19.862Z,54.80
2022-12-26T05:04:18.943Z,55.38
2022-12-26T05:05:18.944Z,55.38
2022-12-26T05:06:18.959Z,55.38
2022-12-26T05:07:18.932Z,55.00
2022-12-26T05:08:18.944Z,55.29
2022-12-26T05:09:18.920Z,55.29
2022-12-26T05:10:18.931Z,55.00
2022-12-26T05:11:18.922Z,55.29
2022-12-26T05:12:18.922Z,55.38
2022-12-26T05:13:18.913Z,55.00
2022-12-26T05:14:18.903Z,55.29
2022-12-26T05:15:18.907Z,55.38
2022-12-26T05:16:18.923Z,54.90
2022-12-26T05:17:18.890Z,55.29
2022-12-26T05:18:18.888Z,54.71
2022-12-26T05:19:18.903Z,55.00
2022-12-26T05:20:18.912Z,55.29
2022-12-26T05:21:18.895Z,55.38
2022-12-26T05:22:18.892Z,54.71
2022-12-26T05:23:18.880Z,55.00
2022-12-26T05:24:18.867Z,55.00
2022-12-26T05:25:18.858Z,54.71
2022-12-26T05:26:18.858Z,55.38
2022-12-26T05:27:18.856Z,54.71
2022-12-26T05:28:18.847Z,55.38
2022-12-26T05:29:18.860Z,55.48
2022-12-26T05:30:18.838Z,54.71
2022-12-26T05:31:18.857Z,55.29
2022-12-26T05:32:18.848Z,55.29
2022-12-26T05:33:18.829Z,55.38
2022-12-26T05:34:18.825Z,54.71
2022-12-26T05:35:18.839Z,55.29
2022-12-26T05:36:18.834Z,55.48
2022-12-26T05:37:18.813Z,54.80
2022-12-26T05:38:18.824Z,54.80
2022-12-26T05:39:18.811Z,54.71
2022-12-26T05:40:18.805Z,55.48
2022-12-26T05:41:18.815Z,55.48
2022-12-26T05:42:18.797Z,55.38
2022-12-26T05:43:18.801Z,54.80
2022-12-26T05:44:18.802Z,54.80
2022-12-26T05:45:18.796Z,55.48
2022-12-26T05:46:18.834Z,54.90
2022-12-26T05:47:18.778Z,55.38
2022-12-26T05:48:18.785Z,55.38
2022-12-26T05:49:18.772Z,54.80
2022-12-26T05:50:18.775Z,54.90
2022-12-26T05:51:18.774Z,55.48
2022-12-26T05:52:18.755Z,54.80
2022-12-26T05:53:18.761Z,54.90
2022-12-26T05:54:18.763Z,54.80
2022-12-26T05:55:18.756Z,55.29
2022-12-26T05:56:18.741Z,54.90
2022-12-26T05:57:18.738Z,55.67
2022-12-26T05:58:18.739Z,55.48
2022-12-26T05:59:18.743Z,55.48
2022-12-26T06:00:18.737Z,54.80
2022-12-26T06:01:18.837Z,54.80
2022-12-26T06:02:18.851Z,55.38
2022-12-26T06:03:18.897Z,55.57
2022-12-26T06:04:18.721Z,55.00
2022-12-26T06:05:18.712Z,55.57
2022-12-26T06:06:18.712Z,55.67
2022-12-26T06:07:18.714Z,55.67
2022-12-26T06:08:18.704Z,55.48
2022-12-26T06:09:18.699Z,54.80
2022-12-26T06:10:18.698Z,55.00
2022-12-26T06:11:18.689Z,55.29
2022-12-26T06:12:18.681Z,55.38
2022-12-26T06:13:18.676Z,55.38
2022-12-26T06:14:18.689Z,55.09
2022-12-26T06:15:18.687Z,54.61
2022-12-26T06:16:18.740Z,55.38
2022-12-26T06:17:18.666Z,55.29
2022-12-26T06:18:18.652Z,55.09
2022-12-26T06:19:18.651Z,54.61
2022-12-26T06:20:18.672Z,55.09
2022-12-26T06:21:18.660Z,55.09
2022-12-26T06:22:18.652Z,55.29
2022-12-26T06:23:18.651Z,55.19
2022-12-26T06:24:18.637Z,54.52
2022-12-26T06:25:18.642Z,54.52
2022-12-26T06:26:18.627Z,54.61
2022-12-26T06:27:18.627Z,55.19
2022-12-26T06:28:18.634Z,55.19
2022-12-26T06:29:18.624Z,54.61
2022-12-26T06:30:18.621Z,54.52
2022-12-26T06:31:18.641Z,55.09
2022-12-26T06:32:18.613Z,55.19
2022-12-26T06:33:18.615Z,54.52
2022-12-26T06:34:18.618Z,55.09
2022-12-26T06:35:18.589Z,55.09
2022-12-26T06:36:18.585Z,55.19
2022-12-26T06:37:18.602Z,55.09
2022-12-26T06:38:18.583Z,55.09
2022-12-26T06:39:18.610Z,54.61
2022-12-26T06:40:18.588Z,54.80
2022-12-26T06:41:18.600Z,54.71
2022-12-26T06:42:18.578Z,54.52
2022-12-26T06:43:18.576Z,55.19
2022-12-26T06:44:18.956Z,54.71
2022-12-26T06:45:18.551Z,55.09
2022-12-26T06:46:18.596Z,54.52
2022-12-26T06:47:18.563Z,54.71
2022-12-26T06:48:18.539Z,55.00
2022-12-26T06:49:18.562Z,55.09
2022-12-26T06:50:18.535Z,54.61
2022-12-26T06:51:18.547Z,55.00
2022-12-26T06:52:18.542Z,54.52
2022-12-26T06:53:18.520Z,55.00
2022-12-26T06:54:18.535Z,54.52
2022-12-26T06:55:18.535Z,54.52
2022-12-26T06:56:18.556Z,55.00
2022-12-26T06:57:18.514Z,54.52
2022-12-26T06:58:18.534Z,54.52
2022-12-26T06:59:18.509Z,55.19
2022-12-26T07:00:18.509Z,54.90
2022-12-26T07:01:18.597Z,54.52
2022-12-26T07:02:18.675Z,54.52
2022-12-26T07:03:18.493Z,54.71
2022-12-26T07:04:18.515Z,55.19
2022-12-26T07:05:18.482Z,54.90
2022-12-26T07:06:18.489Z,55.19
2022-12-26T07:07:18.476Z,55.29
2022-12-26T07:08:18.479Z,55.00
2022-12-26T07:09:18.461Z,55.19
2022-12-26T07:10:18.467Z,54.52
2022-12-26T07:11:18.465Z,55.09
2022-12-26T07:12:18.449Z,55.19
2022-12-26T07:13:18.471Z,54.52
2022-12-26T07:14:18.454Z,55.00
2022-12-26T07:15:18.442Z,55.29
2022-12-26T07:16:18.468Z,55.00
2022-12-26T07:17:18.425Z,54.61
2022-12-26T07:18:18.436Z,55.00
2022-12-26T07:19:18.433Z,55.09
2022-12-26T07:20:18.415Z,55.19
2022-12-26T07:21:18.430Z,55.09
2022-12-26T07:22:18.409Z,54.61
2022-12-26T07:23:18.415Z,55.09
2022-12-26T07:24:18.408Z,55.19
2022-12-26T07:25:18.394Z,55.00
2022-12-26T07:26:18.404Z,55.00
2022-12-26T07:27:18.415Z,54.80
2022-12-26T07:28:18.395Z,54.61
2022-12-26T07:29:18.419Z,55.09
2022-12-26T07:30:18.378Z,55.00
2022-12-26T07:31:18.478Z,55.00
2022-12-26T07:32:18.393Z,54.71
2022-12-26T07:33:18.371Z,54.71
2022-12-26T07:34:18.361Z,55.00
2022-12-26T07:35:18.355Z,54.71
2022-12-26T07:36:18.367Z,54.71
2022-12-26T07:37:18.373Z,54.71
2022-12-26T07:38:18.372Z,54.71
2022-12-26T07:39:18.339Z,55.00
2022-12-26T07:40:18.364Z,55.00
2022-12-26T07:41:18.334Z,55.09
2022-12-26T07:42:18.331Z,55.09
2022-12-26T07:43:18.352Z,54.61
2022-12-26T07:44:18.331Z,54.61
2022-12-26T07:45:18.340Z,54.71
2022-12-26T07:46:18.338Z,54.90
2022-12-26T07:47:18.308Z,54.90
2022-12-26T07:48:18.355Z,55.09
2022-12-26T07:49:18.306Z,54.90
2022-12-26T07:50:18.299Z,54.32
2022-12-26T07:51:18.299Z,55.00
2022-12-26T07:52:18.291Z,54.90
2022-12-26T07:53:18.284Z,54.22
2022-12-26T07:54:18.305Z,55.00
2022-12-26T07:55:18.279Z,55.00
2022-12-26T07:56:18.274Z,55.00
2022-12-26T07:58:18.269Z,55.00
2022-12-26T07:59:18.321Z,54.22
2022-12-26T08:00:18.263Z,54.71
2022-12-26T08:01:18.405Z,54.32
2022-12-26T08:02:18.467Z,54.42
2022-12-26T08:03:18.453Z,54.61
2022-12-26T08:04:18.258Z,54.71
2022-12-26T08:05:18.239Z,54.80
2022-12-26T08:06:18.238Z,54.61
2022-12-26T08:07:18.235Z,54.52
2022-12-26T08:08:18.258Z,54.32
2022-12-26T08:09:18.225Z,54.42
2022-12-26T08:10:18.222Z,54.80
2022-12-26T08:11:18.241Z,54.42
2022-12-26T08:12:18.212Z,54.80
2022-12-26T08:13:18.284Z,54.80
2022-12-26T08:14:18.228Z,54.71
2022-12-26T08:15:18.293Z,54.80
2022-12-26T08:16:18.216Z,54.80
2022-12-26T08:17:18.274Z,54.61
2022-12-26T08:18:18.222Z,54.32
2022-12-26T08:19:18.204Z,54.71
2022-12-26T08:20:18.180Z,54.71
2022-12-26T08:21:18.199Z,54.71
2022-12-26T08:22:18.171Z,54.42
2022-12-26T08:23:18.175Z,54.71
2022-12-26T08:24:18.165Z,54.71
2022-12-26T08:25:20.201Z,54.42
2022-12-26T08:26:18.170Z,54.32
2022-12-26T08:27:18.152Z,54.61
2022-12-26T08:28:18.148Z,54.32
2022-12-26T08:29:18.152Z,54.61
2022-12-26T08:30:18.156Z,54.71
2022-12-26T08:31:18.244Z,54.32
2022-12-26T08:32:18.136Z,54.80
2022-12-26T08:33:18.133Z,54.71
2022-12-26T08:34:18.147Z,54.71
2022-12-26T08:35:18.127Z,54.71
2022-12-26T08:36:18.134Z,54.61
2022-12-26T08:37:18.115Z,54.32
2022-12-26T08:38:18.111Z,54.71
2022-12-26T08:39:18.122Z,54.22
2022-12-26T08:40:26.789Z,54.71
2022-12-26T08:41:18.097Z,54.22
2022-12-26T08:42:18.097Z,54.71
2022-12-26T08:44:27.174Z,54.71
2022-12-26T08:45:18.091Z,54.71
2022-12-26T08:46:18.146Z,54.71
2022-12-26T08:47:18.102Z,54.71
2022-12-26T08:48:18.100Z,54.74
2022-12-26T08:49:18.069Z,54.32
2022-12-26T08:50:18.064Z,54.22
2022-12-26T08:51:18.072Z,54.80
2022-12-26T08:52:18.056Z,54.22
2022-12-26T08:53:18.051Z,54.80
2022-12-26T08:54:18.064Z,54.16
2022-12-26T08:55:18.075Z,54.22
2022-12-26T08:56:18.038Z,54.13
2022-12-26T08:57:18.058Z,54.83
2022-12-26T08:58:18.122Z,54.25
2022-12-26T08:59:18.025Z,54.06
2022-12-26T09:00:18.044Z,54.32
2022-12-26T09:01:18.142Z,54.83
2022-12-26T09:02:18.218Z,54.64
2022-12-26T09:03:18.081Z,54.22
2022-12-26T09:04:18.021Z,54.61
2022-12-26T09:05:18.013Z,54.16
2022-12-26T09:06:18.013Z,54.64
2022-12-26T09:07:18.001Z,54.52
2022-12-26T09:08:17.994Z,54.61
2022-12-26T09:09:18.012Z,54.06
2022-12-26T09:10:18.000Z,54.54
2022-12-26T09:11:18.005Z,54.74
2022-12-26T09:12:17.989Z,54.06
2022-12-26T09:13:17.979Z,54.42
2022-12-26T09:14:17.988Z,54.16
2022-12-26T09:15:17.974Z,54.25
2022-12-26T09:16:18.058Z,54.06
2022-12-26T09:17:17.974Z,54.54
2022-12-26T09:18:17.979Z,54.44
2022-12-26T09:19:17.988Z,53.96
2022-12-26T09:20:17.947Z,54.64
2022-12-26T09:21:17.946Z,54.06
2022-12-26T09:22:17.943Z,54.16
2022-12-26T09:23:17.978Z,54.06
2022-12-26T09:24:17.955Z,54.16
2022-12-26T09:25:17.968Z,54.64
2022-12-26T09:26:17.948Z,54.54
2022-12-26T09:27:17.933Z,54.06
2022-12-26T09:28:17.920Z,54.54
2022-12-26T09:29:17.914Z,54.44
2022-12-26T09:30:17.910Z,54.44
2022-12-26T09:31:17.981Z,54.06
2022-12-26T09:32:17.919Z,54.44
2022-12-26T09:33:17.899Z,54.06
2022-12-26T09:34:17.903Z,53.96
2022-12-26T09:35:17.913Z,54.44
2022-12-26T09:36:17.893Z,54.54
2022-12-26T09:37:17.906Z,54.54
2022-12-26T09:38:17.887Z,54.06
2022-12-26T09:39:17.887Z,54.64
2022-12-26T09:40:17.875Z,54.44
2022-12-26T09:41:17.878Z,53.96
2022-12-26T09:42:17.881Z,54.35
2022-12-26T09:43:17.876Z,53.96
2022-12-26T09:44:17.865Z,54.35
2022-12-26T09:45:17.890Z,54.74
2022-12-26T09:46:17.885Z,54.74
2022-12-26T09:47:17.868Z,54.06
2022-12-26T09:48:17.869Z,54.06
2022-12-26T09:49:17.842Z,54.06
2022-12-26T09:50:17.849Z,54.06
2022-12-26T09:51:17.852Z,54.35
2022-12-26T09:52:17.829Z,54.35
2022-12-26T09:53:17.825Z,54.06
2022-12-26T09:54:17.833Z,53.77
2022-12-26T09:55:17.823Z,53.87
2022-12-26T09:57:01.216Z,53.87
2022-12-26T09:57:17.833Z,54.35
2022-12-26T09:58:17.831Z,54.44
2022-12-26T09:59:17.814Z,54.35
2022-12-26T10:00:17.812Z,54.44
2022-12-26T10:01:17.941Z,54.44
2022-12-26T10:02:17.973Z,53.67
2022-12-26T10:13:27.123Z,53.48
2022-12-26T10:14:26.979Z,53.58
2022-12-26T10:15:26.974Z,53.77
2022-12-26T10:16:26.968Z,53.58
2022-12-26T10:17:26.965Z,53.58
2022-12-26T10:18:26.982Z,53.96
2022-12-26T10:19:32.208Z,53.67
2022-12-26T10:20:26.951Z,53.96
2022-12-26T10:21:26.939Z,53.77
2022-12-26T10:22:26.937Z,53.87
2022-12-26T10:23:26.936Z,53.96
2022-12-26T10:24:26.935Z,53.77
2022-12-26T10:25:32.010Z,54.16
2022-12-26T10:26:26.940Z,53.96
2022-12-26T10:27:26.921Z,53.87
2022-12-26T10:28:26.921Z,53.87
2022-12-26T10:29:26.915Z,54.25
2022-12-26T10:30:26.898Z,53.96
2022-12-26T10:31:26.957Z,54.16
2022-12-26T10:32:28.298Z,54.16
2022-12-26T10:33:26.902Z,54.25
2022-12-26T10:34:26.888Z,54.06
2022-12-26T10:35:26.887Z,54.16
2022-12-26T10:36:26.886Z,54.44
2022-12-26T10:37:26.901Z,54.25
2022-12-26T10:38:27.925Z,54.35
2022-12-26T10:39:26.874Z,54.25
2022-12-26T10:40:26.867Z,54.25
2022-12-26T10:41:26.865Z,53.87
2022-12-26T10:42:26.912Z,54.18
2022-12-26T10:43:26.865Z,54.28
2022-12-26T10:44:28.056Z,54.28
2022-12-26T10:45:26.859Z,53.89
2022-12-26T10:46:26.884Z,53.89
2022-12-26T10:47:26.844Z,53.89
2022-12-26T10:48:26.853Z,54.18
2022-12-26T10:49:26.850Z,53.89
2022-12-26T10:50:27.873Z,54.28
2022-12-26T10:51:26.830Z,54.28
2022-12-26T10:52:26.822Z,54.47
2022-12-26T10:53:26.828Z,54.38
2022-12-26T10:54:26.831Z,54.09
2022-12-26T10:55:28.033Z,53.99
2022-12-26T10:56:26.806Z,54.35
2022-12-26T10:57:26.815Z,54.28
2022-12-26T10:58:26.808Z,54.28
2022-12-26T10:59:26.828Z,53.99
2022-12-26T11:00:26.816Z,54.25
2022-12-26T11:01:26.906Z,54.16
2022-12-26T11:02:27.043Z,54.44
2022-12-26T11:03:26.877Z,54.35
2022-12-26T11:04:53.065Z,54.06
2022-12-26T11:05:56.983Z,53.96
2022-12-26T11:06:26.780Z,54.25
2022-12-26T11:07:26.781Z,54.16
2022-12-26T11:08:26.770Z,54.06
2022-12-26T11:09:26.772Z,54.06
2022-12-26T11:10:26.771Z,54.25
2022-12-26T11:11:26.776Z,53.87
2022-12-26T11:12:26.761Z,54.35
2022-12-26T11:13:26.748Z,54.44
2022-12-26T11:14:31.693Z,53.87
2022-12-26T11:15:26.746Z,54.06
2022-12-26T11:16:26.824Z,53.77
2022-12-26T11:17:26.761Z,54.18
2022-12-26T11:18:26.734Z,53.89
2022-12-26T11:19:26.733Z,53.89
2022-12-26T11:20:26.729Z,53.89
2022-12-26T11:21:26.723Z,53.89
2022-12-26T11:22:26.746Z,54.18
2022-12-26T11:23:26.720Z,54.18
2022-12-26T11:24:26.734Z,53.89
2022-12-26T11:25:26.710Z,53.80
2022-12-26T11:26:26.715Z,54.18
2022-12-26T11:27:26.699Z,53.80
2022-12-26T11:28:26.707Z,53.89
2022-12-26T11:29:26.693Z,53.80
2022-12-26T11:30:26.695Z,53.99
2022-12-26T11:31:26.825Z,54.28
2022-12-26T11:32:26.687Z,54.09
2022-12-26T11:33:26.706Z,53.80
2022-12-26T11:34:26.683Z,54.09
2022-12-26T11:35:26.682Z,54.28
2022-12-26T11:36:26.691Z,54.38
2022-12-26T11:37:26.671Z,54.38
2022-12-26T11:38:26.664Z,53.89
2022-12-26T11:39:26.664Z,53.89
2022-12-26T11:40:26.660Z,53.99
2022-12-26T11:41:26.680Z,54.18
2022-12-26T11:42:26.662Z,54.28
2022-12-26T11:43:26.648Z,54.18
2022-12-26T11:44:26.652Z,53.89
2022-12-26T11:45:26.644Z,54.18
2022-12-26T11:46:26.710Z,54.28
2022-12-26T11:47:26.644Z,54.28
2022-12-26T11:48:26.632Z,54.28
2022-12-26T11:49:26.660Z,53.99
2022-12-26T11:50:26.628Z,54.28
2022-12-26T11:51:26.623Z,54.18
2022-12-26T11:52:26.638Z,54.18
2022-12-26T11:53:26.617Z,53.89
2022-12-26T11:54:26.616Z,54.28
2022-12-26T11:55:26.650Z,53.89
2022-12-26T11:56:26.612Z,53.99
2022-12-26T11:57:26.602Z,53.99
2022-12-26T11:58:26.607Z,54.06
2022-12-26T11:59:26.594Z,54.09
2022-12-26T12:00:26.601Z,53.96
2022-12-26T12:01:26.625Z,54.16
2022-12-26T12:02:26.652Z,53.96
2022-12-26T12:03:26.650Z,54.35
2022-12-26T12:04:26.583Z,54.25
2022-12-26T12:05:26.588Z,53.96
2022-12-26T12:06:26.571Z,54.06
2022-12-26T12:07:26.566Z,54.35
2022-12-26T12:08:26.582Z,54.25
2022-12-26T12:09:26.563Z,54.35
2022-12-26T12:10:26.562Z,54.25
2022-12-26T12:11:26.564Z,53.67
2022-12-26T12:12:26.556Z,54.16
2022-12-26T12:13:26.554Z,54.25
2022-12-26T12:14:26.542Z,53.87
2022-12-26T12:15:26.541Z,54.06
2022-12-26T12:16:26.587Z,53.96
2022-12-26T12:17:26.539Z,53.87
2022-12-26T12:18:26.538Z,54.25
2022-12-26T12:19:26.535Z,54.16
2022-12-26T12:20:26.526Z,54.35
2022-12-26T12:21:26.568Z,54.16
2022-12-26T12:22:26.523Z,54.25
2022-12-26T12:23:26.517Z,54.44
2022-12-26T12:24:26.524Z,54.35
2022-12-26T12:25:26.505Z,54.44
2022-12-26T12:26:26.499Z,53.67
2022-12-26T12:27:26.514Z,53.67
2022-12-26T12:28:26.493Z,54.16
2022-12-26T12:29:26.492Z,53.96
2022-12-26T12:30:26.497Z,53.87
2022-12-26T12:31:26.559Z,54.35
2022-12-26T12:32:26.479Z,53.87
2022-12-26T12:33:26.473Z,53.96
2022-12-26T12:34:26.474Z,53.87
2022-12-26T12:35:26.467Z,54.16
2022-12-26T12:36:26.463Z,54.35
2022-12-26T12:37:26.479Z,54.06
2022-12-26T12:38:26.461Z,54.35
2022-12-26T12:39:26.453Z,54.06
2022-12-26T12:40:26.457Z,53.87
2022-12-26T12:41:26.445Z,54.35
2022-12-26T12:42:26.448Z,54.16
2022-12-26T12:43:26.438Z,54.06
2022-12-26T12:44:26.434Z,54.06
2022-12-26T12:45:26.502Z,54.54
2022-12-26T12:46:26.424Z,54.44
2022-12-26T12:47:26.423Z,54.44
2022-12-26T12:48:26.418Z,54.03
2022-12-26T12:49:26.418Z,54.64
2022-12-26T12:50:26.413Z,54.44
2022-12-26T12:51:26.407Z,53.96
2022-12-26T12:52:26.415Z,54.54
2022-12-26T12:53:26.403Z,54.44
2022-12-26T12:54:26.409Z,54.54
2022-12-26T12:55:26.389Z,54.25
2022-12-26T12:56:26.440Z,54.16
2022-12-26T12:57:26.382Z,54.16
2022-12-26T12:58:26.381Z,54.44
2022-12-26T12:59:26.402Z,54.44
2022-12-26T13:00:26.375Z,54.54
2022-12-26T13:01:26.453Z,54.16
2022-12-26T13:02:26.665Z,54.16
2022-12-26T13:03:26.403Z,54.44
2022-12-26T13:04:26.403Z,54.16
2022-12-26T13:05:26.356Z,54.44
2022-12-26T13:06:26.482Z,54.35
2022-12-26T13:07:26.345Z,54.54
2022-12-26T13:08:26.354Z,54.64
2022-12-26T13:09:26.367Z,54.74
2022-12-26T13:10:26.368Z,54.64
2022-12-26T13:11:26.355Z,54.06
2022-12-26T13:12:26.339Z,54.35
2022-12-26T13:13:26.338Z,54.06
2022-12-26T13:14:26.333Z,54.06
2022-12-26T13:15:26.326Z,54.06
2022-12-26T13:16:26.420Z,54.06
2022-12-26T13:17:26.315Z,54.06
2022-12-26T13:18:26.303Z,53.96
2022-12-26T13:19:26.317Z,54.25
2022-12-26T13:20:26.299Z,54.06
2022-12-26T13:21:26.295Z,54.16
2022-12-26T13:22:26.288Z,54.25
2022-12-26T13:23:26.299Z,53.87
2022-12-26T13:24:26.355Z,53.87
2022-12-26T13:25:26.304Z,54.35
2022-12-26T13:26:26.305Z,54.54
2022-12-26T13:27:26.271Z,54.44
2022-12-26T13:28:26.281Z,53.58
2022-12-26T13:29:26.277Z,54.25
2022-12-26T13:30:26.262Z,54.25
2022-12-26T13:31:26.299Z,54.44
2022-12-26T13:32:26.281Z,54.06
2022-12-26T13:33:26.249Z,54.35
2022-12-26T13:34:26.260Z,54.35
2022-12-26T13:35:26.243Z,54.35
2022-12-26T13:36:26.240Z,53.96
2022-12-26T13:37:26.235Z,54.25
2022-12-26T13:38:26.257Z,54.06
2022-12-26T13:39:26.244Z,54.09
2022-12-26T13:40:26.241Z,53.80
2022-12-26T13:41:26.279Z,53.80
2022-12-26T13:42:26.215Z,53.70
2022-12-26T13:43:26.213Z,53.89
2022-12-26T13:44:26.236Z,53.70
2022-12-26T13:45:26.223Z,53.80
2022-12-26T13:46:26.246Z,53.80
2022-12-26T13:47:26.215Z,53.89
2022-12-26T13:48:26.221Z,54.18
2022-12-26T13:49:26.197Z,54.18
2022-12-26T13:50:26.190Z,53.89
2022-12-26T13:51:26.186Z,53.89
2022-12-26T13:52:26.187Z,53.80
2022-12-26T13:53:26.326Z,54.28
2022-12-26T13:54:26.191Z,53.89
2022-12-26T13:55:26.178Z,53.89
2022-12-26T13:56:26.190Z,53.80
2022-12-26T13:57:26.242Z,53.99
2022-12-26T13:58:26.174Z,53.70
2022-12-26T13:59:26.163Z,53.99
2022-12-26T14:00:26.169Z,54.09
2022-12-26T14:01:26.278Z,53.70
2022-12-26T14:02:43.020Z,53.99
2022-12-26T14:03:26.457Z,53.41
2022-12-26T14:04:26.146Z,53.61
2022-12-26T14:05:26.144Z,53.89
2022-12-26T14:06:26.162Z,54.09
2022-12-26T14:07:26.145Z,53.51
2022-12-26T14:08:26.154Z,54.09
2022-12-26T14:09:26.132Z,54.09
2022-12-26T14:10:26.139Z,54.09
2022-12-26T14:11:26.135Z,53.89
2022-12-26T14:12:26.118Z,53.99
2022-12-26T14:13:26.139Z,53.99
2022-12-26T14:14:26.123Z,53.61
2022-12-26T14:15:26.119Z,54.06
2022-12-26T14:16:26.172Z,53.96
2022-12-26T14:17:26.100Z,53.58
2022-12-26T14:18:26.099Z,53.89
2022-12-26T14:19:26.091Z,53.99
2022-12-26T14:20:26.098Z,53.41
2022-12-26T14:21:26.088Z,53.39
2022-12-26T14:22:26.081Z,53.87
2022-12-26T14:23:26.093Z,53.29
2022-12-26T14:24:26.079Z,53.39
2022-12-26T14:25:26.104Z,53.87
2022-12-26T14:26:26.081Z,53.39
2022-12-26T14:27:26.070Z,54.06
2022-12-26T14:28:26.073Z,53.77
2022-12-26T14:29:26.078Z,54.06
2022-12-26T14:30:26.161Z,53.58
2022-12-26T14:31:26.041Z,54.06
2022-12-26T14:32:26.051Z,53.67
2022-12-26T14:33:26.074Z,54.06
2022-12-26T14:34:26.040Z,54.25
2022-12-26T14:35:26.045Z,53.96
2022-12-26T14:36:26.038Z,53.67
2022-12-26T14:37:26.041Z,54.16
2022-12-26T14:38:26.037Z,53.48
2022-12-26T14:39:26.025Z,54.16
2022-12-26T14:40:26.018Z,54.06
2022-12-26T14:41:26.023Z,54.16
2022-12-26T14:42:26.050Z,53.29
2022-12-26T14:43:26.008Z,53.58
2022-12-26T14:44:26.023Z,54.06
2022-12-26T14:45:26.008Z,53.58
2022-12-26T14:46:26.052Z,53.96
2022-12-26T14:47:25.997Z,53.58
2022-12-26T14:48:25.986Z,53.77
2022-12-26T14:49:30.454Z,53.39
2022-12-26T14:50:25.989Z,53.58
2022-12-26T14:51:25.978Z,53.77
2022-12-26T14:52:25.980Z,53.58
2022-12-26T14:53:25.969Z,53.67
2022-12-26T14:54:25.981Z,53.77
2022-12-26T14:55:25.965Z,53.39
2022-12-26T14:56:25.959Z,53.77
2022-12-26T14:57:25.948Z,53.87
2022-12-26T14:58:25.948Z,53.48
2022-12-26T14:59:25.957Z,53.77
2022-12-26T15:00:25.945Z,53.87
2022-12-26T15:01:26.094Z,53.48
2022-12-26T15:02:26.155Z,53.96
2022-12-26T15:03:25.987Z,53.87
2022-12-26T15:04:25.936Z,53.94
2022-12-26T15:05:25.929Z,53.96
2022-12-26T15:06:25.956Z,53.94
2022-12-26T15:07:25.918Z,53.45
2022-12-26T15:08:25.940Z,53.94
2022-12-26T15:09:25.911Z,53.27
2022-12-26T15:10:25.903Z,53.74
2022-12-26T15:11:25.902Z,53.45
2022-12-26T15:12:25.912Z,53.94
2022-12-26T15:13:25.897Z,54.03
2022-12-26T15:14:25.910Z,53.36
2022-12-26T15:15:25.922Z,53.45
2022-12-26T15:16:25.899Z,53.74
2022-12-26T15:17:25.911Z,53.36
2022-12-26T15:18:25.875Z,53.45
2022-12-26T15:19:25.906Z,53.45
2022-12-26T15:20:25.866Z,53.74
2022-12-26T15:21:25.881Z,53.84
2022-12-26T15:22:25.857Z,53.36
2022-12-26T15:23:25.866Z,53.36
2022-12-26T15:24:52.432Z,53.36
2022-12-26T15:25:25.855Z,53.65
2022-12-26T15:26:25.859Z,53.27
2022-12-26T15:27:25.836Z,53.74
2022-12-26T15:28:25.831Z,53.74
2022-12-26T15:29:25.846Z,53.36
2022-12-26T15:30:25.838Z,53.36
2022-12-26T15:31:25.919Z,53.17
2022-12-26T15:32:25.829Z,53.17
2022-12-26T15:33:25.838Z,53.17
2022-12-26T15:34:25.809Z,53.17
2022-12-26T15:35:25.815Z,53.17
2022-12-26T15:36:25.811Z,53.17
2022-12-26T15:37:25.815Z,53.36
2022-12-26T15:38:25.798Z,53.17
2022-12-26T15:39:25.793Z,53.45
2022-12-26T15:40:25.816Z,53.27
2022-12-26T15:41:25.782Z,53.36
2022-12-26T15:42:25.783Z,53.53
2022-12-26T15:43:25.774Z,53.07
2022-12-26T15:44:25.770Z,53.07
2022-12-26T15:45:28.326Z,53.27
2022-12-26T15:46:25.799Z,53.17
2022-12-26T15:47:25.753Z,53.45
2022-12-26T15:48:25.753Z,53.14
2022-12-26T15:49:25.782Z,52.95
2022-12-26T15:50:25.743Z,53.17
2022-12-26T15:51:25.747Z,53.45
2022-12-26T15:52:25.747Z,53.45
2022-12-26T15:53:25.736Z,53.07
2022-12-26T15:54:25.735Z,52.97
2022-12-26T15:55:25.743Z,52.87
2022-12-26T15:56:25.717Z,53.33
2022-12-26T15:57:25.711Z,53.14
2022-12-26T15:58:25.729Z,53.23
2022-12-26T15:59:25.750Z,53.27
2022-12-26T16:00:25.695Z,53.14
2022-12-26T16:12:38.409Z,52.37
2022-12-26T16:13:38.320Z,52.75
2022-12-26T16:14:38.303Z,52.56
2022-12-26T16:15:38.353Z,52.75
2022-12-26T16:16:38.288Z,52.95
2022-12-26T16:17:38.304Z,52.75
2022-12-26T16:18:38.287Z,52.66
2022-12-26T16:19:38.267Z,52.75
2022-12-26T16:20:38.277Z,52.66
2022-12-26T16:21:38.267Z,52.95
2022-12-26T16:22:38.263Z,52.95
2022-12-26T16:23:38.257Z,52.75
2022-12-26T16:24:38.246Z,52.85
2022-12-26T16:25:38.268Z,52.66
2022-12-26T16:26:38.245Z,52.47
2022-12-26T16:27:38.227Z,52.47
2022-12-26T16:28:38.231Z,52.95
2022-12-26T16:29:38.219Z,52.85
2022-12-26T16:30:38.212Z,52.56
2022-12-26T16:31:38.313Z,52.75
2022-12-26T16:32:38.202Z,52.56
2022-12-26T16:33:38.199Z,52.47
2022-12-26T16:34:38.193Z,52.95
2022-12-26T16:35:38.195Z,52.56
2022-12-26T16:36:38.188Z,52.66
2022-12-26T16:37:38.184Z,52.66
2022-12-26T16:38:38.186Z,52.75
2022-12-26T16:39:38.171Z,52.85
2022-12-26T16:40:38.173Z,52.85
2022-12-26T16:41:38.159Z,52.37
2022-12-26T16:42:38.158Z,52.85
2022-12-26T16:43:38.185Z,52.85
2022-12-26T16:44:38.151Z,52.95
2022-12-26T16:45:38.145Z,52.75
2022-12-26T16:46:38.196Z,52.47
2022-12-26T16:47:38.160Z,52.75
2022-12-26T16:48:38.133Z,52.95
2022-12-26T16:49:38.138Z,52.56
2022-12-26T16:50:38.158Z,52.75
2022-12-26T16:51:38.118Z,52.95
2022-12-26T16:52:45.638Z,52.85
2022-12-26T16:53:38.112Z,52.85
2022-12-26T16:54:38.122Z,52.47
2022-12-26T16:55:38.133Z,52.75
2022-12-26T16:56:38.101Z,52.37
2022-12-26T16:57:38.091Z,52.85
2022-12-26T16:58:38.089Z,52.75
2022-12-26T16:59:38.085Z,52.75
2022-12-26T17:00:38.121Z,52.66
2022-12-26T17:01:38.154Z,52.85
2022-12-26T17:02:38.211Z,52.66
2022-12-26T17:03:38.156Z,52.75
2022-12-26T17:04:38.063Z,52.37
2022-12-26T17:05:38.093Z,52.66
2022-12-26T17:06:38.050Z,52.95
2022-12-26T17:07:38.057Z,52.27
2022-12-26T17:08:38.050Z,52.66
2022-12-26T17:09:38.038Z,52.37
2022-12-26T17:10:38.035Z,52.56
2022-12-26T17:11:38.036Z,52.66
2022-12-26T17:12:38.022Z,52.47
2022-12-26T17:13:38.027Z,52.37
2022-12-26T17:14:38.023Z,52.18