createdAt,value
2018-03-22T00:06:41.467Z,-3.28
2018-03-22T00:16:39.034Z,-3.37
2018-03-22T00:26:36.651Z,-3.24
2018-03-22T00:36:31.302Z,-3.52
2018-03-22T00:46:29.148Z,-3.63
2018-03-22T00:56:27.066Z,-3.57
2018-03-22T01:06:24.971Z,-3.78
2018-03-22T01:16:20.919Z,-3.85
2018-03-22T01:26:19.245Z,-3.75
2018-03-22T01:36:17.522Z,-3.96
2018-03-22T01:46:14.952Z,-4.14
2018-03-22T01:56:12.463Z,-4.03
2018-03-22T02:06:09.732Z,-4.06
2018-03-22T02:16:07.131Z,-4.24
2018-03-22T02:26:02.816Z,-4.36
2018-03-22T02:36:01.083Z,-4.47
2018-03-22T02:45:59.633Z,-4.60
2018-03-22T02:55:56.083Z,-4.64
2018-03-22T03:05:51.344Z,-4.58
2018-03-22T03:15:48.831Z,-4.89
2018-03-22T03:25:45.028Z,-4.74
2018-03-22T03:35:41.275Z,-4.74
2018-03-22T03:45:39.377Z,-4.79
2018-03-22T03:55:36.570Z,-4.92
2018-03-22T04:05:34.768Z,-4.97
2018-03-22T04:15:29.750Z,-5.08
2018-03-22T04:25:25.508Z,-5.14
2018-03-22T04:35:23.477Z,-5.13
2018-03-22T04:45:18.958Z,-5.19
2018-03-22T04:55:14.261Z,-5.23
2018-03-22T05:05:12.288Z,-5.18
2018-03-22T05:15:08.677Z,-5.21
2018-03-22T05:25:06.354Z,-5.11
2018-03-22T05:35:04.141Z,-5.02
2018-03-22T05:44:57.705Z,-4.64
2018-03-22T05:54:52.414Z,-4.18
2018-03-22T06:04:51.154Z,-4.04
2018-03-22T06:14:48.379Z,-3.57
2018-03-22T06:24:42.826Z,-3.40
2018-03-22T06:34:41.425Z,-2.92
2018-03-22T06:44:40.044Z,-2.60
2018-03-22T06:54:37.962Z,-2.17
2018-03-22T07:04:34.488Z,-1.58
2018-03-22T07:14:33.423Z,-1.26
2018-03-22T07:24:31.316Z,-0.77
2018-03-22T07:34:25.542Z,-0.43
2018-03-22T07:44:23.875Z,0.04
2018-03-22T07:54:20.030Z,0.27
2018-03-22T08:03:56.994Z,0.45
2018-03-22T08:13:33.655Z,1.10
2018-03-22T08:23:10.521Z,1.02
2018-03-22T08:32:47.433Z,1.12
2018-03-22T08:42:24.306Z,1.65
2018-03-22T08:52:01.328Z,1.04
2018-03-22T09:01:38.189Z,1.69
2018-03-22T09:11:14.356Z,1.52
2018-03-22T09:20:51.598Z,2.57
2018-03-22T09:30:28.860Z,2.02
2018-03-22T09:40:05.094Z,1.94
2018-03-22T09:49:42.557Z,3.64
2018-03-22T09:59:19.436Z,3.11
2018-03-22T10:08:55.904Z,3.43
2018-03-22T10:18:33.461Z,3.50
2018-03-22T10:28:09.899Z,4.12
2018-03-22T10:37:47.639Z,4.80
2018-03-22T10:47:26.451Z,4.95
2018-03-22T10:56:59.759Z,5.90
2018-03-22T11:06:37.465Z,6.18
2018-03-22T11:16:13.556Z,8.94
2018-03-22T11:25:50.710Z,10.08
2018-03-22T11:35:27.334Z,8.50
2018-03-22T11:45:03.978Z,8.33
2018-03-22T11:54:40.601Z,9.31
2018-03-22T12:04:17.168Z,8.00
2018-03-22T12:13:53.436Z,9.25
2018-03-22T12:23:28.866Z,7.34
2018-03-22T12:33:05.912Z,8.19
2018-03-22T12:42:42.634Z,8.50
2018-03-22T12:52:19.446Z,7.55
2018-03-22T13:01:54.223Z,8.36
2018-03-22T13:11:31.908Z,8.93
2018-03-22T13:21:09.863Z,9.34
2018-03-22T13:30:47.479Z,9.78
2018-03-22T13:40:31.051Z,11.56
2018-03-22T13:50:01.449Z,11.21
2018-03-22T13:59:37.835Z,11.10
2018-03-22T14:09:18.023Z,10.96
2018-03-22T14:18:56.452Z,11.08
2018-03-22T14:28:35.369Z,11.18
2018-03-22T14:38:10.591Z,10.77
2018-03-22T14:47:43.528Z,9.32
2018-03-22T14:57:17.287Z,9.96
2018-03-22T15:06:53.652Z,9.12
2018-03-22T15:16:16.588Z,8.50
2018-03-22T15:25:56.260Z,7.48
2018-03-22T15:35:22.763Z,7.68
2018-03-22T15:44:55.592Z,7.64
2018-03-22T15:54:28.623Z,7.82
2018-03-22T16:04:10.670Z,7.86
2018-03-22T16:13:49.590Z,8.98
2018-03-22T16:23:23.263Z,7.67
2018-03-22T16:32:52.556Z,6.11
2018-03-22T16:42:26.125Z,5.45
2018-03-22T16:52:00.809Z,5.02
2018-03-22T17:01:35.462Z,4.48
2018-03-22T17:11:10.741Z,4.10
2018-03-22T17:20:45.880Z,3.31
2018-03-22T17:30:39.993Z,2.60
2018-03-22T17:40:37.260Z,2.31
2018-03-22T17:50:33.687Z,1.94
2018-03-22T18:00:29.836Z,1.55
2018-03-22T18:10:26.679Z,1.50
2018-03-22T18:20:23.276Z,0.97
2018-03-22T18:30:19.385Z,0.98
2018-03-22T18:40:16.153Z,0.65
2018-03-22T18:50:12.427Z,0.46
2018-03-22T19:00:09.603Z,0.31
2018-03-22T19:10:05.601Z,0.18
2018-03-22T19:20:01.498Z,0.17
2018-03-22T19:29:56.163Z,-0.14
2018-03-22T19:39:50.817Z,-0.02
2018-03-22T19:49:48.188Z,-0.26
2018-03-22T19:59:44.999Z,-0.38
2018-03-22T20:09:37.867Z,-0.46
2018-03-22T20:19:31.961Z,-0.48
2018-03-22T20:29:29.381Z,-0.51
2018-03-22T20:39:26.300Z,-0.65
2018-03-22T20:49:22.699Z,-0.76
2018-03-22T20:59:16.616Z,-1.08
2018-03-22T21:09:12.649Z,-1.09
2018-03-22T21:19:10.297Z,-1.16
2018-03-22T21:29:03.698Z,-1.29
2018-03-22T21:39:00.174Z,-1.23
2018-03-22T21:48:57.806Z,-1.27
2018-03-22T21:58:53.290Z,-1.47
2018-03-22T22:08:50.320Z,-1.37
2018-03-22T22:18:47.757Z,-1.60
2018-03-22T22:28:45.211Z,-1.60
2018-03-22T22:38:41.996Z,-1.63
2018-03-22T22:48:38.850Z,-1.78
2018-03-22T22:58:35.839Z,-1.80
2018-03-22T23:08:33.822Z,-1.91
2018-03-22T23:18:32.761Z,-1.92
2018-03-22T23:28:28.386Z,-2.20
2018-03-22T23:38:25.842Z,-2.10
2018-03-22T23:48:21.822Z,-2.22
2018-03-22T23:58:18.984Z,-2.32
