createdAt,value
2018-07-26T00:00:13.701Z,1005.40
2018-07-26T00:01:13.790Z,1005.44
2018-07-26T00:02:13.741Z,1005.37
2018-07-26T00:03:13.760Z,1005.38
2018-07-26T00:04:13.792Z,1005.40
2018-07-26T00:05:13.838Z,1005.40
2018-07-26T00:06:13.706Z,1005.42
2018-07-26T00:07:13.833Z,1005.41
2018-07-26T00:08:13.817Z,1005.42
2018-07-26T00:09:13.799Z,1005.43
2018-07-26T00:10:13.698Z,1005.41
2018-07-26T00:11:13.726Z,1005.42
2018-07-26T00:12:13.835Z,1005.43
2018-07-26T00:13:13.724Z,1005.44
2018-07-26T00:14:13.833Z,1005.42
2018-07-26T00:15:13.722Z,1005.42
2018-07-26T00:16:13.854Z,1005.40
2018-07-26T00:17:13.843Z,1005.41
2018-07-26T00:18:13.845Z,1005.42
2018-07-26T00:19:13.810Z,1005.44
2018-07-26T00:20:13.741Z,1005.41
2018-07-26T00:21:13.745Z,1005.41
2018-07-26T00:22:13.812Z,1005.43
2018-07-26T00:23:13.816Z,1005.42
2018-07-26T00:24:13.850Z,1005.43
2018-07-26T00:25:13.818Z,1005.41
2018-07-26T00:26:13.815Z,1005.43
2018-07-26T00:27:13.812Z,1005.42
2018-07-26T00:28:13.814Z,1005.41
2018-07-26T00:29:13.744Z,1005.41
2018-07-26T00:30:13.818Z,1005.39
2018-07-26T00:31:13.819Z,1005.44
2018-07-26T00:32:13.791Z,1005.42
2018-07-26T00:33:13.853Z,1005.45
2018-07-26T00:34:13.817Z,1005.42
2018-07-26T00:35:13.821Z,1005.40
2018-07-26T00:36:13.851Z,1005.42
2018-07-26T00:37:13.757Z,1005.44
2018-07-26T00:38:13.751Z,1005.45
2018-07-26T00:39:13.718Z,1005.44
2018-07-26T00:40:13.753Z,1005.44
2018-07-26T00:41:13.873Z,1005.47
2018-07-26T00:42:13.755Z,1005.46
2018-07-26T00:43:13.863Z,1005.49
2018-07-26T00:44:13.762Z,1005.47
2018-07-26T00:45:13.839Z,1005.46
2018-07-26T00:46:13.760Z,1005.48
2018-07-26T00:47:13.758Z,1005.45
2018-07-26T00:48:13.789Z,1005.48
2018-07-26T00:49:13.825Z,1005.49
2018-07-26T00:50:13.799Z,1005.47
2018-07-26T00:51:13.796Z,1005.52
2018-07-26T00:52:13.864Z,1005.55
2018-07-26T00:53:13.732Z,1005.54
2018-07-26T00:54:13.867Z,1005.54
2018-07-26T00:55:13.805Z,1005.53
2018-07-26T00:56:13.756Z,1005.55
2018-07-26T00:57:13.859Z,1005.51
2018-07-26T00:58:13.839Z,1005.51
2018-07-26T00:59:13.837Z,1005.50
2018-07-26T01:00:13.856Z,1005.50
2018-07-26T01:01:13.857Z,1005.49
2018-07-26T01:02:13.741Z,1005.45
2018-07-26T01:03:13.778Z,1005.45
2018-07-26T01:04:13.842Z,1005.46
2018-07-26T01:05:13.847Z,1005.46
2018-07-26T01:06:13.786Z,1005.47
2018-07-26T01:07:13.810Z,1005.40
2018-07-26T01:08:13.745Z,1005.43
2018-07-26T01:09:13.831Z,1005.42
2018-07-26T01:10:13.831Z,1005.45
2018-07-26T01:11:13.777Z,1005.44
2018-07-26T01:12:13.771Z,1005.43
2018-07-26T01:13:13.740Z,1005.45
2018-07-26T01:14:13.804Z,1005.43
2018-07-26T01:15:13.763Z,1005.42
2018-07-26T01:16:13.715Z,1005.40
2018-07-26T01:17:13.716Z,1005.41
2018-07-26T01:18:13.875Z,1005.42
2018-07-26T01:19:13.885Z,1005.39
2018-07-26T01:20:13.857Z,1005.37
2018-07-26T01:21:13.818Z,1005.38
2018-07-26T01:22:13.890Z,1005.33
2018-07-26T01:23:13.773Z,1005.36
2018-07-26T01:24:13.793Z,1005.31
2018-07-26T01:25:13.814Z,1005.35
2018-07-26T01:26:13.875Z,1005.32
2018-07-26T01:27:13.855Z,1005.29
2018-07-26T01:28:13.831Z,1005.31
2018-07-26T01:29:13.888Z,1005.31
2018-07-26T01:30:13.893Z,1005.30
2018-07-26T01:31:13.857Z,1005.29
2018-07-26T01:32:13.882Z,1005.36
2018-07-26T01:33:13.859Z,1005.33
2018-07-26T01:34:13.894Z,1005.35
2018-07-26T01:35:13.900Z,1005.36
2018-07-26T01:36:13.891Z,1005.33
2018-07-26T01:37:13.825Z,1005.38
2018-07-26T01:38:13.864Z,1005.38
2018-07-26T01:39:13.865Z,1005.37
2018-07-26T01:40:13.866Z,1005.38
2018-07-26T01:41:13.795Z,1005.37
2018-07-26T01:42:13.876Z,1005.42
2018-07-26T01:43:13.865Z,1005.43
2018-07-26T01:44:13.868Z,1005.44
2018-07-26T01:45:13.866Z,1005.41
2018-07-26T01:46:13.869Z,1005.47
2018-07-26T01:47:13.801Z,1005.43
2018-07-26T01:48:13.825Z,1005.43
2018-07-26T01:49:13.871Z,1005.46
2018-07-26T01:50:13.872Z,1005.46
2018-07-26T01:51:13.805Z,1005.45
2018-07-26T01:52:13.874Z,1005.41
2018-07-26T01:53:13.808Z,1005.42
2018-07-26T01:54:13.874Z,1005.40
2018-07-26T01:55:13.808Z,1005.43
2018-07-26T01:56:13.882Z,1005.42
2018-07-26T01:57:13.812Z,1005.41
2018-07-26T01:58:13.876Z,1005.46
2018-07-26T01:59:13.841Z,1005.47
2018-07-26T02:00:13.780Z,1005.48
2018-07-26T02:01:13.903Z,1005.51
2018-07-26T02:02:13.793Z,1005.52
2018-07-26T02:03:13.905Z,1005.49
2018-07-26T02:04:13.881Z,1005.51
2018-07-26T02:05:13.856Z,1005.51
2018-07-26T02:06:13.849Z,1005.51
2018-07-26T02:07:13.851Z,1005.46
2018-07-26T02:08:13.878Z,1005.45
2018-07-26T02:09:13.804Z,1005.45
2018-07-26T02:10:13.899Z,1005.44
2018-07-26T02:11:13.912Z,1005.43
2018-07-26T02:12:13.902Z,1005.42
2018-07-26T02:13:13.889Z,1005.39
2018-07-26T02:14:13.926Z,1005.41
2018-07-26T02:15:13.866Z,1005.39
2018-07-26T02:16:13.809Z,1005.36
2018-07-26T02:17:13.810Z,1005.37
2018-07-26T02:18:13.932Z,1005.39
2018-07-26T02:19:13.889Z,1005.40
2018-07-26T02:20:13.861Z,1005.43
2018-07-26T02:21:13.861Z,1005.41
2018-07-26T02:22:13.867Z,1005.45
2018-07-26T02:23:13.845Z,1005.41
2018-07-26T02:24:13.928Z,1005.43
2018-07-26T02:25:13.922Z,1005.45
2018-07-26T02:26:13.814Z,1005.48
2018-07-26T02:27:13.896Z,1005.44
2018-07-26T02:28:13.894Z,1005.44
2018-07-26T02:29:13.869Z,1005.44
2018-07-26T02:30:13.869Z,1005.42
2018-07-26T02:31:13.869Z,1005.45
2018-07-26T02:32:13.899Z,1005.40
2018-07-26T02:33:13.917Z,1005.41
2018-07-26T02:34:13.916Z,1005.43
2018-07-26T02:35:13.907Z,1005.39
2018-07-26T02:36:13.900Z,1005.41
2018-07-26T02:37:13.806Z,1005.39
2018-07-26T02:38:13.924Z,1005.45
2018-07-26T02:39:13.807Z,1005.41
2018-07-26T02:40:13.843Z,1005.44
2018-07-26T02:41:13.929Z,1005.42
2018-07-26T02:42:13.908Z,1005.41
2018-07-26T02:43:13.940Z,1005.37
2018-07-26T02:44:13.881Z,1005.38
2018-07-26T02:45:13.845Z,1005.40
2018-07-26T02:46:13.941Z,1005.40
2018-07-26T02:47:13.864Z,1005.39
2018-07-26T02:48:13.916Z,1005.38
2018-07-26T02:49:13.945Z,1005.41
2018-07-26T02:50:13.949Z,1005.44
2018-07-26T02:51:13.871Z,1005.43
2018-07-26T02:52:13.858Z,1005.46
2018-07-26T02:53:13.916Z,1005.48
2018-07-26T02:54:13.937Z,1005.46
2018-07-26T02:55:13.932Z,1005.53
2018-07-26T02:56:13.882Z,1005.54
2018-07-26T02:57:13.843Z,1005.55
2018-07-26T02:58:13.817Z,1005.52
2018-07-26T02:59:13.824Z,1005.51
2018-07-26T03:00:13.888Z,1005.55
2018-07-26T03:01:13.949Z,1005.55
2018-07-26T03:02:13.946Z,1005.58
2018-07-26T03:03:13.886Z,1005.59
2018-07-26T03:04:13.847Z,1005.59
2018-07-26T03:05:13.939Z,1005.62
2018-07-26T03:06:13.865Z,1005.62
2018-07-26T03:07:13.919Z,1005.60
2018-07-26T03:08:13.884Z,1005.64
2018-07-26T03:09:13.830Z,1005.64
2018-07-26T03:10:13.832Z,1005.64
2018-07-26T03:11:13.941Z,1005.63
2018-07-26T03:12:13.896Z,1005.67
2018-07-26T03:13:13.832Z,1005.63
2018-07-26T03:14:13.909Z,1005.69
2018-07-26T03:15:13.885Z,1005.70
2018-07-26T03:16:13.970Z,1005.68
2018-07-26T03:17:13.910Z,1005.66
2018-07-26T03:18:13.966Z,1005.69
2018-07-26T03:19:13.967Z,1005.69
2018-07-26T03:20:13.936Z,1005.68
2018-07-26T03:21:13.911Z,1005.71
2018-07-26T03:22:13.841Z,1005.69
2018-07-26T03:23:13.843Z,1005.68
2018-07-26T03:24:13.932Z,1005.73
2018-07-26T03:25:13.902Z,1005.71
2018-07-26T03:26:13.977Z,1005.70
2018-07-26T03:27:13.937Z,1005.73
2018-07-26T03:28:13.944Z,1005.73
2018-07-26T03:29:13.932Z,1005.73
2018-07-26T03:30:13.846Z,1005.73
2018-07-26T03:31:13.941Z,1005.74
2018-07-26T03:32:13.859Z,1005.77
2018-07-26T03:33:13.934Z,1005.74
2018-07-26T03:34:13.849Z,1005.76
2018-07-26T03:35:13.864Z,1005.77
2018-07-26T03:36:13.939Z,1005.73
2018-07-26T03:37:13.937Z,1005.74
2018-07-26T03:38:13.851Z,1005.73
2018-07-26T03:39:13.986Z,1005.69
2018-07-26T03:40:13.962Z,1005.72
2018-07-26T03:41:13.917Z,1005.72
2018-07-26T03:42:13.990Z,1005.69
2018-07-26T03:43:14.010Z,1005.73
2018-07-26T03:44:13.891Z,1005.72
2018-07-26T03:45:13.973Z,1005.72
2018-07-26T03:46:13.855Z,1005.74
2018-07-26T03:47:13.988Z,1005.76
2018-07-26T03:48:13.922Z,1005.79
2018-07-26T03:49:13.894Z,1005.76
2018-07-26T03:50:13.951Z,1005.77
2018-07-26T03:51:13.954Z,1005.76
2018-07-26T03:52:13.957Z,1005.76
2018-07-26T03:53:13.955Z,1005.80
2018-07-26T03:54:13.890Z,1005.81
2018-07-26T03:55:13.967Z,1005.80
2018-07-26T03:56:13.889Z,1005.81
2018-07-26T03:57:13.955Z,1005.81
2018-07-26T03:58:13.956Z,1005.81
2018-07-26T03:59:13.957Z,1005.79
2018-07-26T04:00:13.973Z,1005.82
2018-07-26T04:01:13.865Z,1005.79
2018-07-26T04:02:13.900Z,1005.81
2018-07-26T04:03:13.991Z,1005.81
2018-07-26T04:04:13.961Z,1005.84
2018-07-26T04:05:13.880Z,1005.83
2018-07-26T04:06:13.995Z,1005.85
2018-07-26T04:07:13.988Z,1005.79
2018-07-26T04:08:13.928Z,1005.82
2018-07-26T04:09:13.997Z,1005.84
2018-07-26T04:10:13.997Z,1005.89
2018-07-26T04:11:13.998Z,1005.85
2018-07-26T04:12:13.933Z,1005.89
2018-07-26T04:13:13.928Z,1005.86
2018-07-26T04:14:13.879Z,1005.86
2018-07-26T04:15:13.954Z,1005.84
2018-07-26T04:16:13.970Z,1005.85
2018-07-26T04:17:13.872Z,1005.82
2018-07-26T04:18:13.932Z,1005.85
2018-07-26T04:19:13.894Z,1005.80
2018-07-26T04:20:13.976Z,1005.80
2018-07-26T04:21:13.992Z,1005.79
2018-07-26T04:22:13.943Z,1005.79
2018-07-26T04:23:13.952Z,1005.78
2018-07-26T04:24:13.942Z,1005.85
2018-07-26T04:25:14.003Z,1005.85
2018-07-26T04:26:13.951Z,1005.86
2018-07-26T04:27:13.948Z,1005.85
2018-07-26T04:28:13.985Z,1005.83
2018-07-26T04:29:13.936Z,1005.85
2018-07-26T04:30:13.954Z,1005.86
2018-07-26T04:31:14.002Z,1005.85
2018-07-26T04:32:13.992Z,1005.85
2018-07-26T04:33:13.995Z,1005.85
2018-07-26T04:34:13.943Z,1005.91
2018-07-26T04:35:14.005Z,1005.91
2018-07-26T04:36:13.947Z,1005.90
2018-07-26T04:37:14.029Z,1005.92
2018-07-26T04:38:14.040Z,1005.91
2018-07-26T04:39:14.047Z,1005.93
2018-07-26T04:40:13.893Z,1005.94
2018-07-26T04:41:13.951Z,1005.96
2018-07-26T04:42:13.968Z,1005.98
2018-07-26T04:43:13.958Z,1005.96
2018-07-26T04:44:13.965Z,1005.96
2018-07-26T04:45:13.909Z,1005.94
2018-07-26T04:46:14.012Z,1005.91
2018-07-26T04:47:13.929Z,1005.90
2018-07-26T04:48:13.957Z,1005.92
2018-07-26T04:49:13.912Z,1005.92
2018-07-26T04:50:13.891Z,1005.91
2018-07-26T04:51:13.954Z,1005.95
2018-07-26T04:52:13.960Z,1005.93
2018-07-26T04:53:13.963Z,1005.92
2018-07-26T04:54:13.962Z,1005.95
2018-07-26T04:55:13.951Z,1005.95
2018-07-26T04:56:13.977Z,1005.93
2018-07-26T04:57:14.026Z,1005.93
2018-07-26T04:58:13.967Z,1005.92
2018-07-26T04:59:13.961Z,1005.93
2018-07-26T05:00:14.035Z,1005.92
2018-07-26T05:01:13.970Z,1005.91
2018-07-26T05:02:13.997Z,1005.94
2018-07-26T05:03:14.034Z,1005.94
2018-07-26T05:04:14.031Z,1005.96
2018-07-26T05:05:13.978Z,1005.94
2018-07-26T05:06:13.981Z,1005.98
2018-07-26T05:07:13.979Z,1005.96
2018-07-26T05:08:14.062Z,1006.01
2018-07-26T05:09:13.909Z,1006.00
2018-07-26T05:10:13.881Z,1006.01
2018-07-26T05:11:14.002Z,1006.01
2018-07-26T05:12:13.966Z,1005.99
2018-07-26T05:13:13.918Z,1006.03
2018-07-26T05:14:13.919Z,1006.04
2018-07-26T05:15:13.998Z,1006.01
2018-07-26T05:16:13.967Z,1006.06
2018-07-26T05:17:14.007Z,1006.01
2018-07-26T05:18:13.969Z,1006.03
2018-07-26T05:19:14.015Z,1006.09
2018-07-26T05:20:14.011Z,1006.09
2018-07-26T05:21:13.951Z,1006.04
2018-07-26T05:22:13.896Z,1006.06
2018-07-26T05:23:13.950Z,1006.06
2018-07-26T05:24:13.950Z,1006.05
2018-07-26T05:25:14.017Z,1006.06
2018-07-26T05:26:13.950Z,1006.07
2018-07-26T05:27:14.027Z,1006.10
2018-07-26T05:28:13.953Z,1006.11
2018-07-26T05:29:13.926Z,1006.15
2018-07-26T05:30:13.991Z,1006.09
2018-07-26T05:31:14.050Z,1006.14
2018-07-26T05:32:14.052Z,1006.15
2018-07-26T05:33:14.058Z,1006.13
2018-07-26T05:34:13.930Z,1006.15
2018-07-26T05:35:13.931Z,1006.16
2018-07-26T05:36:14.046Z,1006.17
2018-07-26T05:37:13.969Z,1006.18
2018-07-26T05:38:13.993Z,1006.18
2018-07-26T05:39:13.931Z,1006.21
2018-07-26T05:40:14.014Z,1006.19
2018-07-26T05:41:13.964Z,1006.20
2018-07-26T05:42:14.024Z,1006.16
2018-07-26T05:43:13.988Z,1006.18
2018-07-26T05:44:13.982Z,1006.19
2018-07-26T05:45:13.936Z,1006.19
2018-07-26T05:46:13.941Z,1006.20
2018-07-26T05:47:13.966Z,1006.20
2018-07-26T05:48:14.019Z,1006.23
2018-07-26T05:49:14.009Z,1006.21
2018-07-26T05:50:14.002Z,1006.22
2018-07-26T05:51:14.037Z,1006.22
2018-07-26T05:52:14.006Z,1006.21
2018-07-26T05:53:14.130Z,1006.21
2018-07-26T05:54:14.084Z,1006.19
2018-07-26T05:55:14.064Z,1006.24
2018-07-26T05:56:14.058Z,1006.26
2018-07-26T05:57:14.014Z,1006.24
2018-07-26T05:58:14.039Z,1006.21
2018-07-26T05:59:14.079Z,1006.24
2018-07-26T06:00:14.024Z,1006.27
2018-07-26T06:01:14.049Z,1006.25
2018-07-26T06:02:14.045Z,1006.28
2018-07-26T06:03:13.980Z,1006.28
2018-07-26T06:04:14.010Z,1006.30
2018-07-26T06:05:14.054Z,1006.29
2018-07-26T06:06:14.044Z,1006.31
2018-07-26T06:07:14.003Z,1006.28
2018-07-26T06:08:14.050Z,1006.34
2018-07-26T06:09:14.051Z,1006.33
2018-07-26T06:10:13.969Z,1006.33
2018-07-26T06:11:13.953Z,1006.35
2018-07-26T06:12:14.039Z,1006.33
2018-07-26T06:13:13.971Z,1006.28
2018-07-26T06:14:14.045Z,1006.28
2018-07-26T06:15:13.962Z,1006.28
2018-07-26T06:16:13.985Z,1006.25
2018-07-26T06:17:14.043Z,1006.23
2018-07-26T06:18:14.076Z,1006.30
2018-07-26T06:19:14.128Z,1006.26
2018-07-26T06:20:14.026Z,1006.24
2018-07-26T06:21:14.011Z,1006.27
2018-07-26T06:22:14.031Z,1006.29
2018-07-26T06:23:13.958Z,1006.25
2018-07-26T06:24:13.959Z,1006.25
2018-07-26T06:25:14.099Z,1006.26
2018-07-26T06:26:13.982Z,1006.25
2018-07-26T06:27:14.042Z,1006.26
2018-07-26T06:28:14.182Z,1006.24
2018-07-26T06:29:14.093Z,1006.23
2018-07-26T06:30:14.036Z,1006.25
2018-07-26T06:31:14.112Z,1006.25
2018-07-26T06:32:14.030Z,1006.26
2018-07-26T06:33:14.034Z,1006.25
2018-07-26T06:34:14.007Z,1006.27
2018-07-26T06:35:14.075Z,1006.23
2018-07-26T06:36:14.026Z,1006.19
2018-07-26T06:37:14.122Z,1006.21
2018-07-26T06:38:14.102Z,1006.20
2018-07-26T06:39:14.001Z,1006.24
2018-07-26T06:40:13.975Z,1006.18
2018-07-26T06:41:14.074Z,1006.21
2018-07-26T06:42:14.084Z,1006.21
2018-07-26T06:43:14.008Z,1006.20
2018-07-26T06:44:14.000Z,1006.20
2018-07-26T06:45:13.972Z,1006.20
2018-07-26T06:46:14.067Z,1006.20
2018-07-26T06:47:14.023Z,1006.18
2018-07-26T06:48:14.069Z,1006.13
2018-07-26T06:49:13.967Z,1006.13
2018-07-26T06:50:14.073Z,1006.14
2018-07-26T06:51:14.081Z,1006.12
2018-07-26T06:52:14.074Z,1006.13
2018-07-26T06:53:14.011Z,1006.08
2018-07-26T06:54:14.084Z,1006.08
2018-07-26T06:55:14.078Z,1006.07
2018-07-26T06:56:14.016Z,1006.04
2018-07-26T06:57:14.015Z,1006.11
2018-07-26T06:58:14.010Z,1006.10
2018-07-26T06:59:13.990Z,1006.09
2018-07-26T07:00:14.077Z,1006.09
2018-07-26T07:01:14.065Z,1006.12
2018-07-26T07:02:14.113Z,1006.12
2018-07-26T07:03:14.058Z,1006.12
2018-07-26T07:04:14.090Z,1006.13
2018-07-26T07:05:14.084Z,1006.17
2018-07-26T07:06:14.124Z,1006.16
2018-07-26T07:07:14.056Z,1006.19
2018-07-26T07:08:14.094Z,1006.17
2018-07-26T07:09:14.043Z,1006.16
2018-07-26T07:10:13.990Z,1006.21
2018-07-26T07:11:13.977Z,1006.20
2018-07-26T07:12:14.034Z,1006.22
2018-07-26T07:13:14.077Z,1006.20
2018-07-26T07:14:14.026Z,1006.21
2018-07-26T07:15:13.959Z,1006.20
2018-07-26T07:16:14.083Z,1006.21
2018-07-26T07:17:14.082Z,1006.23
2018-07-26T07:18:13.998Z,1006.23
2018-07-26T07:19:14.159Z,1006.19
2018-07-26T07:20:14.035Z,1006.19
2018-07-26T07:21:14.035Z,1006.17
2018-07-26T07:22:14.046Z,1006.16
2018-07-26T07:23:14.111Z,1006.18
2018-07-26T07:24:14.035Z,1006.16
2018-07-26T07:25:14.033Z,1006.16
2018-07-26T07:26:14.100Z,1006.18
2018-07-26T07:27:14.166Z,1006.17
2018-07-26T07:28:14.102Z,1006.12
2018-07-26T07:29:14.073Z,1006.15
2018-07-26T07:30:14.099Z,1006.15
2018-07-26T07:31:14.137Z,1006.16
2018-07-26T07:32:14.090Z,1006.15
2018-07-26T07:33:14.079Z,1006.19
2018-07-26T07:34:14.126Z,1006.12
2018-07-26T07:35:14.151Z,1006.16
2018-07-26T07:36:14.088Z,1006.16
2018-07-26T07:37:14.076Z,1006.17
2018-07-26T07:38:14.035Z,1006.15
2018-07-26T07:39:14.066Z,1006.14
2018-07-26T07:40:14.050Z,1006.15
2018-07-26T07:41:14.134Z,1006.16
2018-07-26T07:42:14.033Z,1006.13
2018-07-26T07:43:14.061Z,1006.13
2018-07-26T07:44:14.075Z,1006.17
2018-07-26T07:45:14.112Z,1006.15
2018-07-26T07:46:14.152Z,1006.13
2018-07-26T07:47:14.168Z,1006.14
2018-07-26T07:48:14.131Z,1006.12
2018-07-26T07:49:14.091Z,1006.15
2018-07-26T07:50:14.053Z,1006.16
2018-07-26T07:51:14.050Z,1006.13
2018-07-26T07:52:14.120Z,1006.12
2018-07-26T07:53:14.119Z,1006.17
2018-07-26T07:54:14.063Z,1006.14
2018-07-26T07:55:14.118Z,1006.13
2018-07-26T07:56:14.059Z,1006.13
2018-07-26T07:57:14.057Z,1006.09
2018-07-26T07:58:14.139Z,1006.11
2018-07-26T07:59:14.055Z,1006.09
2018-07-26T08:00:14.098Z,1006.04
2018-07-26T08:01:14.082Z,1006.10
2018-07-26T08:02:14.125Z,1006.08
2018-07-26T08:03:14.067Z,1006.10
2018-07-26T08:04:14.155Z,1006.07
2018-07-26T08:05:14.145Z,1006.08
2018-07-26T08:06:14.127Z,1006.07
2018-07-26T08:07:14.150Z,1006.10
2018-07-26T08:08:14.165Z,1006.08
2018-07-26T08:09:14.098Z,1006.03
2018-07-26T08:10:14.088Z,1006.03
2018-07-26T08:11:14.182Z,1006.05
2018-07-26T08:12:14.033Z,1006.06
2018-07-26T08:13:14.164Z,1005.99
2018-07-26T08:14:14.154Z,1006.00
2018-07-26T08:15:14.043Z,1005.98
2018-07-26T08:16:14.096Z,1005.99
2018-07-26T08:17:14.108Z,1006.00
2018-07-26T08:18:14.110Z,1006.04
2018-07-26T08:19:14.152Z,1006.00
2018-07-26T08:20:14.141Z,1006.01
2018-07-26T08:21:14.165Z,1006.01
2018-07-26T08:22:14.072Z,1005.98
2018-07-26T08:23:14.112Z,1006.03
2018-07-26T08:24:14.151Z,1006.02
2018-07-26T08:25:14.076Z,1006.02
2018-07-26T08:26:14.146Z,1006.00
2018-07-26T08:27:14.147Z,1005.96
2018-07-26T08:28:14.081Z,1006.01
2018-07-26T08:29:14.074Z,1005.94
2018-07-26T08:30:14.105Z,1005.98
2018-07-26T08:31:14.164Z,1005.97
2018-07-26T08:32:14.174Z,1005.98
2018-07-26T08:33:14.161Z,1005.93
2018-07-26T08:34:14.174Z,1005.93
2018-07-26T08:35:14.226Z,1005.93
2018-07-26T08:36:14.067Z,1005.95
2018-07-26T08:37:14.184Z,1005.93
2018-07-26T08:38:14.149Z,1005.95
2018-07-26T08:39:14.071Z,1005.93
2018-07-26T08:40:14.156Z,1005.95
2018-07-26T08:41:14.085Z,1005.95
2018-07-26T08:42:14.151Z,1005.98
2018-07-26T08:43:14.087Z,1005.92
2018-07-26T08:44:14.157Z,1005.95
2018-07-26T08:45:14.088Z,1005.96
2018-07-26T08:46:14.159Z,1005.96
2018-07-26T08:47:14.090Z,1005.93
2018-07-26T08:48:14.185Z,1005.91
2018-07-26T08:49:14.092Z,1005.90
2018-07-26T08:50:14.092Z,1005.94
2018-07-26T08:51:14.155Z,1005.93
2018-07-26T08:52:14.169Z,1005.96
2018-07-26T08:53:14.091Z,1005.94
2018-07-26T08:54:14.195Z,1005.94
2018-07-26T08:55:14.161Z,1005.94
2018-07-26T08:56:14.162Z,1005.95
2018-07-26T08:57:14.094Z,1005.96
2018-07-26T08:58:14.100Z,1005.93
2018-07-26T08:59:14.162Z,1006.03
2018-07-26T09:00:14.145Z,1005.91
2018-07-26T09:01:14.233Z,1005.89
2018-07-26T09:02:14.099Z,1005.90
2018-07-26T09:03:14.224Z,1005.92
2018-07-26T09:04:14.166Z,1005.91
2018-07-26T09:05:14.072Z,1005.88
2018-07-26T09:06:14.198Z,1005.87
2018-07-26T09:07:14.077Z,1005.84
2018-07-26T09:08:14.092Z,1005.89
2018-07-26T09:09:14.129Z,1005.83
2018-07-26T09:10:14.151Z,1005.84
2018-07-26T09:11:14.174Z,1005.80
2018-07-26T09:12:14.196Z,1005.82
2018-07-26T09:13:14.069Z,1005.84
2018-07-26T09:14:14.135Z,1005.78
2018-07-26T09:15:14.075Z,1005.79
2018-07-26T09:16:14.203Z,1005.77
2018-07-26T09:17:14.268Z,1005.77
2018-07-26T09:18:14.074Z,1005.75
2018-07-26T09:19:14.147Z,1005.73
2018-07-26T09:20:14.210Z,1005.72
2018-07-26T09:21:14.194Z,1005.75
2018-07-26T09:22:14.208Z,1005.74
2018-07-26T09:23:14.202Z,1005.76
2018-07-26T09:24:14.104Z,1005.71
2018-07-26T09:25:14.208Z,1005.72
2018-07-26T09:26:14.190Z,1005.70
2018-07-26T09:27:14.235Z,1005.66
2018-07-26T09:28:14.146Z,1005.64
2018-07-26T09:29:14.148Z,1005.61
2018-07-26T09:30:14.186Z,1005.61
2018-07-26T09:31:14.143Z,1005.64
2018-07-26T09:32:14.188Z,1005.67
2018-07-26T09:33:14.249Z,1005.59
2018-07-26T09:34:14.196Z,1005.64
2018-07-26T09:35:14.148Z,1005.62
2018-07-26T09:36:14.169Z,1005.59
2018-07-26T09:37:14.224Z,1005.66
2018-07-26T09:38:14.150Z,1005.61
2018-07-26T09:39:14.098Z,1005.59
2018-07-26T09:40:14.192Z,1005.53
2018-07-26T09:41:14.152Z,1005.58
2018-07-26T09:42:14.232Z,1005.58
2018-07-26T09:43:14.220Z,1005.59
2018-07-26T09:44:14.168Z,1005.54
2018-07-26T09:45:14.101Z,1005.56
2018-07-26T09:46:14.199Z,1005.55
2018-07-26T09:47:14.148Z,1005.56
2018-07-26T09:48:14.172Z,1005.47
2018-07-26T09:49:14.228Z,1005.47
2018-07-26T09:50:14.196Z,1005.50
2018-07-26T09:51:14.172Z,1005.53
2018-07-26T09:52:14.098Z,1005.51
2018-07-26T09:53:14.175Z,1005.51
2018-07-26T09:54:14.182Z,1005.54
2018-07-26T09:55:14.214Z,1005.52
2018-07-26T09:56:14.122Z,1005.51
2018-07-26T09:57:14.108Z,1005.47
2018-07-26T09:58:14.186Z,1005.48
2018-07-26T09:59:14.161Z,1005.45
2018-07-26T10:00:14.168Z,1005.42
2018-07-26T10:01:14.168Z,1005.40
2018-07-26T10:02:14.168Z,1005.42
2018-07-26T10:03:14.184Z,1005.43
2018-07-26T10:04:14.238Z,1005.42
2018-07-26T10:05:14.114Z,1005.41
2018-07-26T10:06:14.168Z,1005.46
2018-07-26T10:07:14.250Z,1005.44
2018-07-26T10:08:14.184Z,1005.42
2018-07-26T10:09:14.120Z,1005.47
2018-07-26T10:10:14.102Z,1005.46
2018-07-26T10:11:14.195Z,1005.43
2018-07-26T10:12:14.155Z,1005.40
2018-07-26T10:13:14.198Z,1005.42
2018-07-26T10:14:14.198Z,1005.42
2018-07-26T10:15:14.177Z,1005.42
2018-07-26T10:16:14.175Z,1005.36
2018-07-26T10:17:14.201Z,1005.40
2018-07-26T10:18:14.192Z,1005.39
2018-07-26T10:19:14.092Z,1005.37
2018-07-26T10:20:14.225Z,1005.37
2018-07-26T10:21:14.092Z,1005.38
2018-07-26T10:22:14.153Z,1005.42
2018-07-26T10:23:14.106Z,1005.39
2018-07-26T10:24:14.210Z,1005.35
2018-07-26T10:25:14.121Z,1005.38
2018-07-26T10:26:14.180Z,1005.35
2018-07-26T10:27:14.175Z,1005.34
2018-07-26T10:28:14.091Z,1005.34
2018-07-26T10:29:14.096Z,1005.34
2018-07-26T10:30:14.254Z,1005.38
2018-07-26T10:31:14.186Z,1005.28
2018-07-26T10:33:14.260Z,1005.33
2018-07-26T10:34:14.248Z,1005.37
2018-07-26T10:35:14.148Z,1005.34
2018-07-26T10:36:14.157Z,1005.35
2018-07-26T10:37:14.259Z,1005.38
2018-07-26T10:38:14.138Z,1005.37
2018-07-26T10:39:14.135Z,1005.34
2018-07-26T10:41:14.194Z,1005.29
2018-07-26T10:42:14.238Z,1005.33
2018-07-26T10:43:14.179Z,1005.29
2018-07-26T10:44:14.195Z,1005.30
2018-07-26T10:45:14.196Z,1005.33
2018-07-26T10:47:14.210Z,1005.30
2018-07-26T10:48:14.146Z,1005.29
2018-07-26T10:49:14.214Z,1005.33
2018-07-26T10:50:14.198Z,1005.35
2018-07-26T10:51:14.192Z,1005.33
2018-07-26T10:52:14.149Z,1005.39
2018-07-26T10:53:14.142Z,1005.41
2018-07-26T10:54:14.256Z,1005.31
2018-07-26T10:55:14.269Z,1005.30
2018-07-26T10:56:14.279Z,1005.26
2018-07-26T10:57:14.258Z,1005.23
2018-07-26T10:58:14.208Z,1005.10
2018-07-26T10:59:14.150Z,1005.19
2018-07-26T11:00:14.180Z,1005.22
2018-07-26T11:01:14.182Z,1005.21
2018-07-26T11:02:14.222Z,1005.21
2018-07-26T11:03:14.233Z,1005.21
2018-07-26T11:04:14.146Z,1005.21
2018-07-26T11:05:14.186Z,1005.19
2018-07-26T11:06:14.203Z,1005.22
2018-07-26T11:07:14.122Z,1005.25
2018-07-26T11:08:14.144Z,1005.28
2018-07-26T11:09:14.144Z,1005.26
2018-07-26T11:10:14.162Z,1005.24
2018-07-26T11:11:14.285Z,1005.24
2018-07-26T11:12:14.251Z,1005.26
2018-07-26T11:13:14.291Z,1005.24
2018-07-26T11:14:14.157Z,1005.26
2018-07-26T11:15:14.295Z,1005.27
2018-07-26T11:16:14.158Z,1005.27
2018-07-26T11:17:14.180Z,1005.24
2018-07-26T11:18:14.275Z,1005.26
2018-07-26T11:19:14.219Z,1005.18
2018-07-26T11:20:14.383Z,1005.17
2018-07-26T11:21:14.245Z,1005.22
2018-07-26T11:22:14.261Z,1005.14
2018-07-26T11:23:14.247Z,1005.13
2018-07-26T11:24:14.298Z,1005.13
2018-07-26T11:25:14.296Z,1005.15
2018-07-26T11:26:14.249Z,1005.15
2018-07-26T11:27:14.171Z,1005.19
2018-07-26T11:28:14.228Z,1005.11
2018-07-26T11:29:14.295Z,1005.16
2018-07-26T11:30:14.298Z,1005.15
2018-07-26T11:31:14.225Z,1005.20
2018-07-26T11:32:14.264Z,1005.16
2018-07-26T11:33:14.237Z,1005.11
2018-07-26T11:34:14.234Z,1005.16
2018-07-26T11:35:14.225Z,1005.10
2018-07-26T11:36:14.308Z,1005.13
2018-07-26T11:37:14.308Z,1005.14
2018-07-26T11:38:14.176Z,1005.12
2018-07-26T11:39:14.180Z,1005.17
2018-07-26T11:40:14.231Z,1005.12
2018-07-26T11:41:14.243Z,1005.16
2018-07-26T11:42:14.280Z,1005.20
2018-07-26T11:43:14.243Z,1005.16
2018-07-26T11:44:14.347Z,1005.11
2018-07-26T11:45:14.307Z,1005.15
2018-07-26T11:46:14.311Z,1005.14
2018-07-26T11:47:14.297Z,1005.08
2018-07-26T11:48:14.274Z,1005.15
2018-07-26T11:49:14.294Z,1005.16
2018-07-26T11:50:14.310Z,1005.13
2018-07-26T11:51:14.255Z,1005.16
2018-07-26T11:52:14.297Z,1005.14
2018-07-26T11:53:14.243Z,1005.14
2018-07-26T11:54:14.305Z,1005.08
2018-07-26T11:55:14.248Z,1005.04
2018-07-26T11:56:14.313Z,1005.05
2018-07-26T11:57:14.294Z,1005.03
2018-07-26T11:58:14.194Z,1004.99
2018-07-26T11:59:14.289Z,1005.00
2018-07-26T12:00:14.229Z,1004.98
2018-07-26T12:01:14.254Z,1005.00
2018-07-26T12:02:14.319Z,1004.99
2018-07-26T12:03:14.210Z,1005.00
2018-07-26T12:04:14.302Z,1005.00
2018-07-26T12:05:14.257Z,1004.98
2018-07-26T12:06:14.315Z,1004.98
2018-07-26T12:07:14.318Z,1005.01
2018-07-26T12:08:14.279Z,1004.89