createdAt,value
2018-07-14T00:02:20.208Z,40.42
2018-07-14T00:04:46.807Z,40.40
2018-07-14T00:07:13.509Z,40.55
2018-07-14T00:09:40.148Z,40.53
2018-07-14T00:12:06.806Z,40.53
2018-07-14T00:14:33.450Z,40.61
2018-07-14T00:17:00.097Z,40.69
2018-07-14T00:19:26.729Z,40.77
2018-07-14T00:21:53.369Z,40.71
2018-07-14T00:24:20.112Z,40.75
2018-07-14T00:26:46.717Z,40.79
2018-07-14T00:29:13.353Z,40.81
2018-07-14T00:31:39.988Z,40.95
2018-07-14T00:34:06.632Z,40.89
2018-07-14T00:36:33.278Z,40.91
2018-07-14T00:38:59.913Z,40.98
2018-07-14T00:41:26.558Z,41.05
2018-07-14T00:43:53.190Z,40.99
2018-07-14T00:46:19.864Z,41.12
2018-07-14T00:48:46.466Z,41.17
2018-07-14T00:51:13.115Z,41.26
2018-07-14T00:53:39.748Z,41.33
2018-07-14T00:56:06.465Z,41.24
2018-07-14T00:58:33.238Z,41.35
2018-07-14T01:00:59.883Z,41.34
2018-07-14T01:03:26.516Z,41.40
2018-07-14T01:05:53.153Z,41.36
2018-07-14T01:08:19.793Z,41.37
2018-07-14T01:10:46.491Z,41.50
2018-07-14T01:13:13.132Z,41.52
2018-07-14T01:15:39.777Z,41.50
2018-07-14T01:18:06.423Z,41.55
2018-07-14T01:20:33.063Z,41.58
2018-07-14T01:22:59.717Z,41.64
2018-07-14T01:25:26.354Z,41.72
2018-07-14T01:27:52.986Z,41.72
2018-07-14T01:30:19.629Z,41.68
2018-07-14T01:32:46.267Z,41.64
2018-07-14T01:35:12.916Z,41.75
2018-07-14T01:37:39.549Z,41.74
2018-07-14T01:40:06.193Z,41.83
2018-07-14T01:42:32.952Z,41.77
2018-07-14T01:44:59.590Z,41.76
2018-07-14T01:47:26.233Z,41.83
2018-07-14T01:49:52.872Z,41.84
2018-07-14T01:52:19.507Z,41.86
2018-07-14T01:54:46.162Z,41.85
2018-07-14T01:57:12.794Z,41.94
2018-07-14T01:59:39.436Z,41.98
2018-07-14T02:02:06.064Z,41.97
2018-07-14T02:04:32.758Z,42.08
2018-07-14T02:06:59.409Z,41.96
2018-07-14T02:09:26.082Z,42.07
2018-07-14T02:11:52.726Z,42.06
2018-07-14T02:14:19.377Z,42.22
2018-07-14T02:16:46.027Z,42.16
2018-07-14T02:19:12.655Z,42.10
2018-07-14T02:21:39.294Z,42.18
2018-07-14T02:24:05.936Z,42.16
2018-07-14T02:26:32.569Z,42.24
2018-07-14T02:28:59.223Z,42.13
2018-07-14T02:31:25.908Z,42.21
2018-07-14T02:33:52.544Z,42.27
2018-07-14T02:36:19.192Z,42.23
2018-07-14T02:38:45.835Z,42.31
2018-07-14T02:41:12.498Z,42.28
2018-07-14T02:43:39.138Z,42.38
2018-07-14T02:46:05.842Z,42.31
2018-07-14T02:48:32.472Z,42.29
2018-07-14T02:50:59.108Z,42.38
2018-07-14T02:55:52.386Z,42.39
2018-07-14T02:58:19.025Z,42.41
2018-07-14T03:00:45.658Z,42.37
2018-07-14T03:03:12.308Z,42.52
2018-07-14T03:05:38.948Z,42.57
2018-07-14T03:08:05.600Z,42.51
2018-07-14T03:10:32.250Z,42.51
2018-07-14T03:12:58.917Z,42.59
2018-07-14T03:15:25.528Z,42.63
2018-07-14T03:17:52.172Z,42.57
2018-07-14T03:20:18.804Z,42.55
2018-07-14T03:22:45.500Z,42.74
2018-07-14T03:25:12.140Z,42.64
2018-07-14T03:27:38.961Z,42.60
2018-07-14T03:30:05.469Z,42.61
2018-07-14T03:32:32.125Z,42.71
2018-07-14T03:34:58.761Z,42.69
2018-07-14T03:37:25.393Z,42.71
2018-07-14T03:39:52.028Z,42.78
2018-07-14T03:42:18.671Z,42.68
2018-07-14T03:44:45.308Z,42.72
2018-07-14T03:47:11.946Z,42.72
2018-07-14T03:49:38.583Z,42.69
2018-07-14T03:52:05.238Z,42.63
2018-07-14T03:54:31.935Z,42.68
2018-07-14T03:56:58.622Z,41.89
2018-07-14T03:59:25.216Z,41.80
2018-07-14T04:01:51.868Z,41.80
2018-07-14T04:04:18.490Z,41.60
2018-07-14T04:06:45.139Z,41.44
2018-07-14T04:09:11.771Z,41.12
2018-07-14T04:11:38.410Z,40.65
2018-07-14T04:14:05.067Z,40.42
2018-07-14T04:16:31.704Z,39.89
2018-07-14T04:18:58.345Z,39.58
2018-07-14T04:21:25.028Z,39.56
2018-07-14T04:23:51.655Z,39.07
2018-07-14T04:26:18.305Z,39.03
2018-07-14T04:28:44.954Z,38.95
2018-07-14T04:31:11.595Z,38.56
2018-07-14T04:33:38.250Z,38.45
2018-07-14T04:36:04.941Z,38.33
2018-07-14T04:38:31.596Z,38.24
2018-07-14T04:40:58.233Z,37.80
2018-07-14T04:43:24.884Z,37.75
2018-07-14T04:45:51.516Z,37.63
2018-07-14T04:48:18.176Z,37.33
2018-07-14T04:50:44.850Z,37.04
2018-07-14T04:53:11.556Z,36.94
2018-07-14T04:55:38.131Z,36.57
2018-07-14T04:58:04.771Z,36.65
2018-07-14T05:00:31.441Z,36.36
2018-07-14T05:02:58.048Z,36.17
2018-07-14T05:05:24.746Z,35.88
2018-07-14T05:07:51.382Z,35.91
2018-07-14T05:10:18.023Z,35.85
2018-07-14T05:12:44.711Z,35.49
2018-07-14T05:15:11.340Z,35.59
2018-07-14T05:17:37.988Z,35.35
2018-07-14T05:20:04.619Z,35.34
2018-07-14T05:22:31.264Z,35.08
2018-07-14T05:24:57.914Z,35.03
2018-07-14T05:27:24.556Z,35.02
2018-07-14T05:29:51.189Z,34.92
2018-07-14T05:32:17.844Z,35.05
2018-07-14T05:34:44.487Z,34.72
2018-07-14T05:37:11.162Z,34.77
2018-07-14T05:39:37.798Z,34.66
2018-07-14T05:42:04.485Z,34.60
2018-07-14T05:44:31.179Z,34.58
2018-07-14T05:46:57.838Z,34.46
2018-07-14T05:49:24.465Z,34.50
2018-07-14T05:51:51.117Z,34.38
2018-07-14T05:54:17.795Z,34.31
2018-07-14T05:56:44.398Z,34.29
2018-07-14T05:59:11.091Z,34.27
2018-07-14T06:01:37.733Z,34.23
2018-07-14T06:04:04.424Z,34.40
2018-07-14T06:06:31.063Z,34.26
2018-07-14T06:08:57.744Z,34.22
2018-07-14T06:11:24.382Z,34.26
2018-07-14T06:13:51.074Z,34.32
2018-07-14T06:16:17.718Z,34.39
2018-07-14T06:18:44.385Z,35.08
2018-07-14T06:21:11.065Z,35.64
2018-07-14T06:23:37.719Z,35.85
2018-07-14T06:26:04.346Z,35.85
2018-07-14T06:28:31.032Z,35.57
2018-07-14T06:30:57.669Z,35.22
2018-07-14T06:33:24.383Z,34.80
2018-07-14T06:35:51.038Z,35.49
2018-07-14T06:38:17.749Z,35.76
2018-07-14T06:40:44.383Z,35.90
2018-07-14T06:43:11.138Z,36.10
2018-07-14T06:45:38.852Z,36.29
2018-07-14T06:48:05.539Z,36.26
2018-07-14T06:50:32.194Z,36.36
2018-07-14T06:52:58.890Z,36.48
2018-07-14T06:55:25.527Z,36.73
2018-07-14T06:57:52.160Z,36.59
2018-07-14T07:00:18.815Z,36.06
2018-07-14T07:02:45.491Z,35.69
2018-07-14T07:05:12.129Z,36.36
2018-07-14T07:07:40.264Z,36.54
2018-07-14T07:10:05.456Z,36.77
2018-07-14T07:12:32.123Z,37.01
2018-07-14T07:14:58.880Z,36.99
2018-07-14T07:17:25.516Z,36.81
2018-07-14T07:19:52.150Z,35.96
2018-07-14T07:22:18.855Z,35.61
2018-07-14T07:24:45.489Z,35.85
2018-07-14T07:27:12.225Z,36.46
2018-07-14T07:29:38.904Z,36.59
2018-07-14T07:32:05.551Z,37.08
2018-07-14T07:34:32.281Z,37.29
2018-07-14T07:36:58.831Z,36.84
2018-07-14T07:39:25.458Z,36.06
2018-07-14T07:41:52.143Z,35.84
2018-07-14T07:44:19.647Z,35.71
2018-07-14T07:46:46.283Z,35.54
2018-07-14T07:49:12.923Z,35.99
2018-07-14T07:51:39.573Z,35.85
2018-07-14T07:54:06.217Z,36.10
2018-07-14T07:56:32.904Z,36.22
2018-07-14T07:58:59.550Z,36.43
2018-07-14T08:01:26.250Z,36.73
2018-07-14T08:03:53.021Z,36.85
2018-07-14T08:06:19.701Z,36.05
2018-07-14T08:08:46.404Z,35.84
2018-07-14T08:11:13.015Z,35.29
2018-07-14T08:13:39.793Z,35.30
2018-07-14T08:16:06.472Z,35.07
2018-07-14T08:18:33.102Z,34.93
2018-07-14T08:20:59.725Z,34.70
2018-07-14T08:23:26.368Z,34.62
2018-07-14T08:25:53.054Z,34.26
2018-07-14T08:28:19.741Z,34.56
2018-07-14T08:30:46.381Z,34.30
2018-07-14T08:33:13.013Z,34.23
2018-07-14T08:35:39.664Z,33.93
2018-07-14T08:38:06.455Z,33.92
2018-07-14T08:40:32.982Z,33.65
2018-07-14T08:42:59.618Z,33.82
2018-07-14T08:45:26.285Z,33.56
2018-07-14T08:47:52.926Z,33.81
2018-07-14T08:50:19.566Z,33.51
2018-07-14T08:52:46.207Z,33.54
2018-07-14T08:55:12.926Z,33.36
2018-07-14T08:57:39.554Z,33.20
2018-07-14T09:00:06.196Z,33.47
2018-07-14T09:02:32.884Z,33.28
2018-07-14T09:04:59.522Z,33.49
2018-07-14T09:07:26.191Z,33.17
2018-07-14T09:09:52.792Z,32.90
2018-07-14T09:12:19.477Z,33.11
2018-07-14T09:14:46.110Z,32.82
2018-07-14T09:17:12.752Z,32.79
2018-07-14T09:19:39.433Z,32.83
2018-07-14T09:22:06.086Z,32.66
2018-07-14T09:24:32.730Z,32.68
2018-07-14T09:26:59.377Z,32.31
2018-07-14T09:29:26.021Z,32.43
2018-07-14T09:31:52.711Z,32.41
2018-07-14T09:34:19.351Z,32.11
2018-07-14T09:36:46.012Z,32.36
2018-07-14T09:39:12.642Z,32.20
2018-07-14T09:41:39.327Z,31.92
2018-07-14T09:44:06.079Z,32.22
2018-07-14T09:46:32.642Z,31.88
2018-07-14T09:48:59.303Z,31.87
2018-07-14T09:51:25.916Z,31.75
2018-07-14T09:53:52.581Z,31.60
2018-07-14T09:56:19.224Z,31.71
2018-07-14T09:58:45.894Z,31.63
2018-07-14T10:01:12.500Z,31.76
2018-07-14T10:03:39.149Z,31.54
2018-07-14T10:06:05.835Z,31.77
2018-07-14T10:08:32.515Z,31.48
2018-07-14T10:10:59.113Z,31.41
2018-07-14T10:13:25.798Z,31.65
2018-07-14T10:15:52.446Z,31.19
2018-07-14T10:18:19.081Z,31.58
2018-07-14T10:20:45.723Z,31.22
2018-07-14T10:23:12.351Z,31.21
2018-07-14T10:25:40.761Z,31.41
2018-07-14T10:28:07.325Z,30.94
2018-07-14T10:30:33.964Z,31.29
2018-07-14T10:33:00.612Z,31.02
2018-07-14T10:35:27.243Z,31.14
2018-07-14T10:37:53.889Z,31.06
2018-07-14T10:40:20.527Z,30.80
2018-07-14T10:42:47.210Z,31.16
2018-07-14T10:45:13.858Z,30.80
2018-07-14T10:47:40.500Z,31.19
2018-07-14T10:50:07.141Z,31.04
2018-07-14T10:52:33.821Z,30.93
2018-07-14T10:55:00.513Z,31.06
2018-07-14T10:57:27.137Z,30.82
2018-07-14T10:59:53.781Z,30.91
2018-07-14T11:02:20.426Z,30.92
2018-07-14T11:04:47.113Z,30.79
2018-07-14T11:07:13.752Z,30.84
2018-07-14T11:09:40.384Z,30.64
2018-07-14T11:12:07.059Z,30.64
2018-07-14T11:14:33.667Z,30.84
2018-07-14T11:17:00.346Z,30.60
2018-07-14T11:19:26.992Z,30.82
2018-07-14T11:21:53.671Z,30.47
2018-07-14T11:24:20.399Z,30.72
2018-07-14T11:26:47.003Z,30.62
2018-07-14T11:29:13.651Z,30.57
2018-07-14T11:31:40.296Z,30.73
2018-07-14T11:34:06.923Z,30.39
2018-07-14T11:36:33.637Z,30.58
2018-07-14T11:39:00.329Z,30.44
2018-07-14T11:41:27.014Z,30.34
2018-07-14T11:43:53.660Z,30.46
2018-07-14T11:46:20.349Z,30.26
2018-07-14T11:48:46.992Z,30.50
2018-07-14T11:51:13.635Z,30.42
2018-07-14T11:53:40.274Z,30.24
2018-07-14T11:56:06.924Z,30.46
2018-07-14T11:58:33.566Z,30.31
2018-07-14T12:01:00.211Z,30.21
2018-07-14T12:03:26.897Z,30.34
2018-07-14T12:05:53.502Z,30.10
2018-07-14T12:08:20.194Z,30.36
2018-07-14T12:10:46.831Z,30.12
2018-07-14T12:13:13.470Z,30.25
2018-07-14T12:15:40.138Z,30.31
2018-07-14T12:18:06.767Z,30.23
2018-07-14T12:20:33.461Z,30.35
2018-07-14T12:23:00.239Z,29.99
2018-07-14T12:25:26.875Z,30.36
2018-07-14T12:27:53.516Z,30.26
2018-07-14T12:30:20.273Z,30.05
2018-07-14T12:32:46.813Z,30.21
2018-07-14T12:35:13.467Z,29.93
2018-07-14T12:37:40.143Z,30.30
2018-07-14T12:40:06.838Z,30.09
2018-07-14T12:42:33.520Z,29.95
2018-07-14T12:45:00.147Z,30.25
2018-07-14T12:47:26.806Z,30.05
2018-07-14T12:49:53.494Z,30.22
2018-07-14T12:52:20.124Z,30.21
2018-07-14T12:54:46.760Z,30.08
2018-07-14T12:57:13.435Z,30.25
2018-07-14T12:59:40.073Z,30.09
2018-07-14T13:02:06.729Z,29.91
2018-07-14T13:04:33.438Z,29.93
2018-07-14T13:07:00.075Z,30.04
2018-07-14T13:09:26.708Z,29.79
2018-07-14T13:11:53.363Z,29.89
2018-07-14T13:14:19.994Z,29.93
2018-07-14T13:16:46.668Z,29.77
2018-07-14T13:19:13.349Z,29.98
2018-07-14T13:21:39.984Z,29.92
2018-07-14T13:24:06.674Z,29.74
2018-07-14T13:26:33.316Z,29.92
2018-07-14T13:28:59.954Z,29.86
2018-07-14T13:31:26.653Z,29.81
2018-07-14T13:33:53.286Z,29.88
2018-07-14T13:36:20.049Z,30.06
2018-07-14T13:38:51.614Z,29.80
2018-07-14T13:41:13.283Z,29.79
2018-07-14T13:43:39.896Z,29.99
2018-07-14T13:46:06.529Z,29.84
2018-07-14T13:48:33.240Z,29.88
2018-07-14T13:50:59.852Z,30.04
2018-07-14T13:53:26.494Z,29.87
2018-07-14T13:55:53.144Z,29.73
2018-07-14T13:58:19.846Z,29.73
2018-07-14T14:00:49.826Z,29.95
2018-07-14T14:03:16.463Z,29.71
2018-07-14T14:05:43.117Z,29.68
2018-07-14T14:08:09.747Z,29.92
2018-07-14T14:10:36.435Z,29.71
2018-07-14T14:13:03.110Z,29.65
2018-07-14T14:15:29.749Z,29.85
2018-07-14T14:17:56.448Z,29.75
2018-07-14T14:20:23.090Z,29.67
2018-07-14T14:22:49.727Z,29.75
2018-07-14T14:25:16.408Z,29.70
2018-07-14T14:27:43.049Z,29.55
2018-07-14T14:30:09.738Z,29.49
2018-07-14T14:32:36.426Z,29.82
2018-07-14T14:35:03.068Z,29.52
2018-07-14T14:37:29.751Z,29.50
2018-07-14T14:39:56.478Z,29.66
2018-07-14T14:42:23.076Z,29.58
2018-07-14T14:44:49.767Z,29.52
2018-07-14T14:47:16.404Z,29.70
2018-07-14T14:49:43.091Z,29.51
2018-07-14T14:52:09.733Z,29.46
2018-07-14T14:54:36.413Z,29.65
2018-07-14T14:57:03.092Z,29.52
2018-07-14T14:59:29.741Z,29.49
2018-07-14T15:01:56.402Z,29.70
2018-07-14T15:04:23.020Z,29.74
2018-07-14T15:06:49.763Z,29.45
2018-07-14T15:09:16.486Z,29.59
2018-07-14T15:11:43.054Z,29.68
2018-07-14T15:14:09.707Z,29.59
2018-07-14T15:16:36.440Z,29.69
2018-07-14T15:19:03.005Z,29.70
2018-07-14T15:21:29.688Z,29.48
2018-07-14T15:23:56.327Z,29.53
2018-07-14T15:26:22.970Z,29.82
2018-07-14T15:28:49.618Z,29.85
2018-07-14T15:31:16.254Z,30.09
2018-07-14T15:33:42.939Z,31.08
2018-07-14T15:36:09.577Z,31.03
2018-07-14T15:38:36.254Z,30.94
2018-07-14T15:41:02.892Z,30.73
2018-07-14T15:43:29.543Z,30.58
2018-07-14T15:45:56.228Z,30.47
2018-07-14T15:48:22.864Z,30.43
2018-07-14T15:50:49.508Z,30.55
2018-07-14T15:53:16.251Z,30.36
2018-07-14T15:55:42.855Z,30.32
2018-07-14T15:58:09.493Z,30.32
2018-07-14T16:00:36.183Z,30.50
2018-07-14T16:03:02.868Z,30.30
2018-07-14T16:05:32.587Z,30.20
2018-07-14T16:07:59.419Z,30.21
2018-07-14T16:10:25.984Z,30.31
2018-07-14T16:12:52.683Z,30.36
2018-07-14T16:15:19.317Z,30.23
2018-07-14T16:17:45.977Z,30.10
2018-07-14T16:20:12.645Z,30.15
2018-07-14T16:22:39.277Z,30.13
2018-07-14T16:25:05.962Z,29.93
2018-07-14T16:27:36.012Z,30.00
2018-07-14T16:30:02.699Z,30.18
2018-07-14T16:32:29.330Z,30.03
2018-07-14T16:34:56.019Z,29.87
2018-07-14T16:37:22.662Z,29.94
2018-07-14T16:39:49.301Z,29.94
2018-07-14T16:42:15.999Z,29.90
2018-07-14T16:44:42.635Z,29.90
2018-07-14T16:47:09.273Z,29.79
2018-07-14T16:49:36.007Z,29.78
2018-07-14T16:52:02.669Z,29.79
2018-07-14T16:54:29.353Z,29.83
2018-07-14T16:56:55.988Z,29.95
2018-07-14T16:59:22.671Z,29.89
2018-07-14T17:01:49.354Z,29.81
2018-07-14T17:04:15.995Z,29.69
2018-07-14T17:06:42.676Z,29.82
2018-07-14T17:09:09.350Z,29.80
2018-07-14T17:11:35.986Z,29.59
2018-07-14T17:14:02.776Z,29.64
2018-07-14T17:16:29.299Z,29.59
2018-07-14T17:18:56.012Z,29.69
2018-07-14T17:21:22.633Z,29.65
2018-07-14T17:23:49.241Z,29.63
2018-07-14T17:26:15.890Z,29.65
2018-07-14T17:28:42.621Z,29.60
2018-07-14T17:31:09.224Z,29.56
2018-07-14T17:33:35.858Z,29.72
2018-07-14T17:36:03.770Z,29.85
2018-07-14T17:38:29.186Z,29.69
2018-07-14T17:40:55.874Z,29.78
2018-07-14T17:43:22.559Z,29.75
2018-07-14T17:45:49.198Z,29.67
2018-07-14T17:48:15.855Z,29.71
2018-07-14T17:50:42.498Z,29.66
2018-07-14T17:53:09.145Z,29.58
2018-07-14T17:55:35.781Z,29.55
2018-07-14T17:58:02.417Z,29.67
2018-07-14T18:00:29.072Z,29.48
2018-07-14T18:02:55.714Z,29.48
2018-07-14T18:05:22.376Z,29.62
2018-07-14T18:07:49.000Z,29.59
2018-07-14T18:10:15.642Z,29.55
2018-07-14T18:12:43.653Z,29.51
2018-07-14T18:15:08.971Z,29.51
2018-07-14T18:17:35.575Z,29.50
2018-07-14T18:20:02.234Z,29.48
2018-07-14T18:22:28.895Z,29.39
2018-07-14T18:24:55.523Z,29.33
2018-07-14T18:27:22.161Z,29.50
2018-07-14T18:29:48.810Z,29.31
2018-07-14T18:32:15.447Z,29.40
2018-07-14T18:34:42.094Z,30.08
2018-07-14T18:37:08.739Z,31.28
2018-07-14T18:39:35.377Z,31.49
2018-07-14T18:42:02.012Z,31.37
2018-07-14T18:44:28.651Z,31.50
2018-07-14T18:46:55.309Z,31.70
2018-07-14T18:49:21.950Z,31.67
2018-07-14T18:51:48.602Z,31.63
2018-07-14T18:54:15.230Z,31.70
2018-07-14T18:56:41.882Z,31.75
2018-07-14T18:59:08.545Z,31.82
2018-07-14T19:01:35.147Z,31.71
2018-07-14T19:04:01.777Z,32.07
2018-07-14T19:06:28.460Z,32.14
2018-07-14T19:08:55.111Z,32.59
2018-07-14T19:11:21.707Z,32.23
2018-07-14T19:13:48.351Z,32.43
2018-07-14T19:16:15.014Z,32.57
2018-07-14T19:18:41.617Z,32.56
2018-07-14T19:21:08.282Z,32.70
2018-07-14T19:23:34.917Z,32.67
2018-07-14T19:26:01.676Z,32.97
2018-07-14T19:28:28.178Z,33.09
2018-07-14T19:30:54.826Z,33.04
2018-07-14T19:33:21.460Z,33.12
2018-07-14T19:35:48.127Z,33.19
2018-07-14T19:38:14.730Z,33.26
2018-07-14T19:40:41.374Z,33.37
2018-07-14T19:43:08.010Z,33.29
2018-07-14T19:45:34.668Z,33.45
2018-07-14T19:48:01.334Z,33.45
2018-07-14T19:50:27.952Z,33.65
2018-07-14T19:52:54.593Z,33.57
2018-07-14T19:55:21.239Z,33.62
2018-07-14T19:57:47.885Z,33.80
2018-07-14T20:00:14.519Z,33.79
2018-07-14T20:02:41.179Z,33.84
2018-07-14T20:05:07.817Z,33.78
2018-07-14T20:07:34.448Z,33.81
2018-07-14T20:10:01.102Z,33.85
2018-07-14T20:12:27.797Z,33.83
2018-07-14T20:14:54.434Z,34.23
2018-07-14T20:17:21.065Z,34.14
2018-07-14T20:19:47.719Z,34.16
2018-07-14T20:22:14.359Z,34.24
2018-07-14T20:24:41.004Z,34.19
2018-07-14T20:27:07.640Z,34.29
2018-07-14T20:29:34.301Z,34.42
2018-07-14T20:32:00.928Z,34.43
2018-07-14T20:34:27.573Z,34.40
2018-07-14T20:36:54.205Z,34.48
2018-07-14T20:39:20.840Z,34.54
2018-07-14T20:41:47.607Z,34.56
2018-07-14T20:44:14.129Z,34.57
2018-07-14T20:46:40.763Z,34.69
2018-07-14T20:49:07.426Z,34.73
2018-07-14T20:51:34.042Z,34.71
2018-07-14T20:54:00.713Z,34.84
2018-07-14T20:56:27.310Z,34.86
2018-07-14T20:58:53.995Z,34.88
2018-07-14T21:01:20.676Z,34.91
2018-07-14T21:03:47.315Z,34.98
2018-07-14T21:06:14.001Z,34.94
2018-07-14T21:08:40.629Z,35.09
2018-07-14T21:11:07.259Z,35.08
2018-07-14T21:13:33.896Z,35.18
2018-07-14T21:16:00.547Z,35.26
2018-07-14T21:18:27.189Z,35.25
2018-07-14T21:20:53.975Z,35.26
2018-07-14T21:23:20.475Z,35.38
2018-07-14T21:25:47.116Z,35.43
2018-07-14T21:28:13.743Z,35.46
2018-07-14T21:30:40.380Z,35.53
2018-07-14T21:33:07.038Z,35.54
2018-07-14T21:35:33.684Z,35.63
2018-07-14T21:38:00.331Z,35.15
2018-07-14T21:40:26.967Z,35.18
2018-07-14T21:42:53.613Z,35.65
2018-07-14T21:45:20.248Z,35.43
2018-07-14T21:47:46.889Z,35.51
2018-07-14T21:50:13.551Z,35.16
2018-07-14T21:52:40.208Z,35.03
2018-07-14T21:55:06.848Z,34.76
2018-07-14T21:57:33.485Z,34.62
2018-07-14T22:00:00.170Z,34.48
2018-07-14T22:02:26.847Z,34.37
2018-07-14T22:04:53.445Z,34.17
2018-07-14T22:07:20.167Z,33.92
2018-07-14T22:09:46.736Z,33.85
2018-07-14T22:12:13.425Z,33.71
2018-07-14T22:14:40.030Z,33.61
2018-07-14T22:17:06.660Z,33.55
2018-07-14T22:19:33.324Z,34.93
2018-07-14T22:21:59.962Z,35.23
2018-07-14T22:24:26.599Z,35.53
2018-07-14T22:26:53.265Z,35.52
2018-07-14T22:29:19.950Z,35.18
2018-07-14T22:31:46.559Z,34.87
2018-07-14T22:34:13.195Z,35.02
2018-07-14T22:36:39.841Z,34.80
2018-07-14T22:39:06.471Z,34.77
2018-07-14T22:41:33.115Z,34.63
2018-07-14T22:43:59.763Z,35.17
2018-07-14T22:46:26.408Z,36.58
2018-07-14T22:48:53.049Z,36.48
2018-07-14T22:51:19.698Z,36.33
2018-07-14T22:53:46.372Z,36.20
2018-07-14T22:56:13.001Z,36.18
2018-07-14T22:58:39.773Z,36.38
2018-07-14T23:01:06.392Z,36.20
2018-07-14T23:03:33.014Z,36.29
2018-07-14T23:05:59.657Z,36.33
2018-07-14T23:08:26.293Z,36.32
2018-07-14T23:10:52.939Z,36.44
2018-07-14T23:13:19.585Z,36.45
2018-07-14T23:15:46.226Z,36.57
2018-07-14T23:18:12.892Z,36.52
2018-07-14T23:20:39.533Z,36.52
2018-07-14T23:23:06.168Z,36.66
2018-07-14T23:25:32.809Z,36.72
2018-07-14T23:27:59.457Z,36.79
2018-07-14T23:30:26.366Z,36.84
2018-07-14T23:32:52.973Z,36.93
2018-07-14T23:35:19.617Z,36.84
2018-07-14T23:37:46.259Z,36.93
2018-07-14T23:40:12.916Z,36.99
2018-07-14T23:42:39.567Z,37.15
2018-07-14T23:45:06.250Z,37.22
2018-07-14T23:47:32.898Z,37.18
2018-07-14T23:49:59.571Z,37.21
2018-07-14T23:52:29.515Z,37.27
2018-07-14T23:54:56.149Z,37.33
2018-07-14T23:57:22.828Z,37.40
2018-07-14T23:59:49.465Z,37.48
