createdAt,value
2023-03-20T00:02:26.415Z,10.50
2023-03-20T00:04:55.163Z,7.60
2023-03-20T00:07:23.851Z,8.50
2023-03-20T00:09:52.668Z,7.00
2023-03-20T00:12:27.277Z,7.70
2023-03-20T00:14:56.241Z,8.83
2023-03-20T00:17:24.638Z,7.70
2023-03-20T00:19:53.045Z,8.50
2023-03-20T00:22:21.542Z,8.93
2023-03-20T00:24:50.364Z,8.30
2023-03-20T00:27:19.500Z,10.40
2023-03-20T00:29:48.780Z,8.17
2023-03-20T00:32:17.474Z,9.47
2023-03-20T00:34:46.032Z,10.90
2023-03-20T00:37:14.473Z,16.07
2023-03-20T00:39:44.812Z,14.13
2023-03-20T00:42:22.441Z,12.03
2023-03-20T00:44:56.831Z,9.63
2023-03-20T00:47:26.632Z,10.50
2023-03-20T00:49:56.651Z,9.33
2023-03-20T00:52:25.780Z,10.40
2023-03-20T00:54:54.331Z,9.80
2023-03-20T00:57:33.382Z,9.67
2023-03-20T01:00:06.983Z,10.70
2023-03-20T01:02:35.956Z,10.30
2023-03-20T01:05:06.456Z,12.63
2023-03-20T01:07:34.873Z,10.63
2023-03-20T01:10:03.285Z,12.17
2023-03-20T01:12:31.722Z,12.63
2023-03-20T01:15:00.681Z,109.53
2023-03-20T01:17:30.917Z,50.17
2023-03-20T01:19:59.316Z,32.47
2023-03-20T01:22:28.235Z,20.00
2023-03-20T01:24:56.664Z,80.60
2023-03-20T01:27:25.109Z,36.03
2023-03-20T01:29:53.794Z,50.00
2023-03-20T01:32:22.684Z,30.13
2023-03-20T01:34:51.067Z,38.17
2023-03-20T01:37:28.186Z,22.87
2023-03-20T01:39:58.574Z,29.40
2023-03-20T01:42:27.017Z,27.73
2023-03-20T01:44:55.605Z,25.70
2023-03-20T01:47:26.745Z,24.20
2023-03-20T01:50:19.533Z,24.10
2023-03-20T01:52:51.525Z,22.47
2023-03-20T01:55:21.701Z,28.07
2023-03-20T01:57:52.024Z,34.07
2023-03-20T02:00:20.724Z,37.60
2023-03-20T02:02:49.868Z,40.50
2023-03-20T02:05:21.864Z,39.70
2023-03-20T02:08:07.021Z,84.90
2023-03-20T02:10:35.970Z,43.80
2023-03-20T02:13:05.188Z,49.93
2023-03-20T02:15:34.506Z,56.07
2023-03-20T02:18:03.323Z,51.60
2023-03-20T02:20:51.595Z,50.93
2023-03-20T02:23:51.934Z,71.93
2023-03-20T02:26:25.873Z,48.90
2023-03-20T02:29:22.634Z,75.03
2023-03-20T02:32:09.488Z,38.67
2023-03-20T02:35:16.715Z,42.30
2023-03-20T02:37:57.233Z,52.80
2023-03-20T02:40:28.406Z,45.57
2023-03-20T02:43:20.987Z,38.10
2023-03-20T02:46:42.157Z,33.40
2023-03-20T02:49:21.424Z,34.33
2023-03-20T02:51:49.781Z,33.90
2023-03-20T02:54:41.074Z,35.77
2023-03-20T02:57:22.015Z,30.80
2023-03-20T03:00:23.290Z,35.27
2023-03-20T03:03:25.014Z,31.33
2023-03-20T03:06:03.998Z,26.93
2023-03-20T03:08:38.965Z,30.37
2023-03-20T03:11:09.788Z,27.53
2023-03-20T03:13:46.433Z,27.70
2023-03-20T03:16:20.746Z,26.83
2023-03-20T03:18:53.728Z,28.03
2023-03-20T03:21:23.272Z,26.47
2023-03-20T03:23:51.683Z,29.50
2023-03-20T03:26:40.688Z,25.03
2023-03-20T03:29:16.363Z,33.77
2023-03-20T03:31:46.907Z,33.40
2023-03-20T03:34:18.863Z,34.13
2023-03-20T03:37:10.799Z,41.37
2023-03-20T03:39:54.248Z,36.40
2023-03-20T03:42:25.778Z,39.33
2023-03-20T03:45:09.046Z,26.53
2023-03-20T03:47:41.023Z,30.50
2023-03-20T03:50:18.847Z,30.80
2023-03-20T03:52:49.472Z,31.67
2023-03-20T03:55:24.968Z,28.63
2023-03-20T03:58:03.659Z,27.77
2023-03-20T04:00:34.645Z,26.30
2023-03-20T04:03:04.688Z,35.90
2023-03-20T04:05:37.492Z,33.33
2023-03-20T04:08:07.274Z,33.10
2023-03-20T04:10:36.207Z,33.60
2023-03-20T04:13:05.168Z,31.47
2023-03-20T04:15:33.836Z,32.70
2023-03-20T04:18:02.637Z,28.50
2023-03-20T04:20:31.080Z,31.00
2023-03-20T04:22:59.656Z,31.20
2023-03-20T04:25:28.358Z,27.03
2023-03-20T04:27:57.147Z,27.53
2023-03-20T04:30:25.746Z,29.33
2023-03-20T04:32:54.176Z,25.17
2023-03-20T04:35:22.599Z,23.47
2023-03-20T04:37:51.495Z,22.27
2023-03-20T04:40:19.958Z,24.10
2023-03-20T04:42:48.365Z,21.50
2023-03-20T04:45:16.963Z,20.60
2023-03-20T04:47:45.354Z,17.27
2023-03-20T04:50:15.586Z,17.60
2023-03-20T04:52:44.106Z,18.90
2023-03-20T04:55:12.747Z,15.37
2023-03-20T04:57:41.784Z,14.97
2023-03-20T05:00:10.980Z,15.00
2023-03-20T05:02:39.406Z,15.60
2023-03-20T05:05:08.112Z,15.60
2023-03-20T05:07:36.622Z,16.90
2023-03-20T05:10:06.992Z,17.30
2023-03-20T05:12:35.460Z,17.70
2023-03-20T05:15:03.933Z,18.57
2023-03-20T05:17:32.336Z,19.70
2023-03-20T05:20:00.884Z,18.60
2023-03-20T05:22:29.767Z,17.87
2023-03-20T05:24:58.248Z,18.07
2023-03-20T05:27:26.898Z,16.87
2023-03-20T05:29:55.590Z,50.53
2023-03-20T05:32:24.001Z,58.70
2023-03-20T05:34:52.417Z,60.40
2023-03-20T05:37:20.880Z,20.10
2023-03-20T05:39:49.279Z,15.90
2023-03-20T05:42:17.750Z,13.63
2023-03-20T05:44:46.189Z,15.40
2023-03-20T05:47:14.771Z,23.63
2023-03-20T05:49:43.164Z,31.63
2023-03-20T05:52:12.689Z,66.00
2023-03-20T05:54:41.226Z,65.57
2023-03-20T05:57:09.827Z,32.77
2023-03-20T05:59:38.833Z,29.33
2023-03-20T06:02:07.542Z,48.13
2023-03-20T06:04:38.355Z,25.23
2023-03-20T06:07:07.157Z,20.50
2023-03-20T06:09:35.922Z,25.33
2023-03-20T06:12:04.702Z,14.23
2023-03-20T06:14:33.135Z,11.53
2023-03-20T06:17:01.772Z,9.93
2023-03-20T06:19:30.227Z,16.60
2023-03-20T06:21:59.482Z,12.17
2023-03-20T06:24:28.058Z,10.83
2023-03-20T06:26:56.664Z,11.60
2023-03-20T06:29:25.128Z,14.87
2023-03-20T06:31:53.558Z,12.20
2023-03-20T06:34:22.250Z,9.70
2023-03-20T06:36:50.753Z,10.53
2023-03-20T06:39:19.335Z,11.13
2023-03-20T06:41:48.187Z,10.70
2023-03-20T06:44:16.709Z,11.17
2023-03-20T06:46:45.179Z,10.23
2023-03-20T06:49:13.640Z,10.97
2023-03-20T06:51:42.236Z,11.40
2023-03-20T06:54:10.886Z,11.53
2023-03-20T06:56:39.277Z,11.40
2023-03-20T06:59:08.371Z,10.70
2023-03-20T07:01:36.910Z,10.30
2023-03-20T07:04:05.336Z,11.73
2023-03-20T07:06:34.996Z,13.93
2023-03-20T07:09:03.549Z,13.13
2023-03-20T07:11:32.040Z,11.77
2023-03-20T07:14:02.489Z,12.10
2023-03-20T07:16:30.946Z,10.83
2023-03-20T07:18:59.556Z,11.17
2023-03-20T07:21:28.105Z,12.50
2023-03-20T07:23:56.531Z,14.00
2023-03-20T07:26:24.940Z,11.17
2023-03-20T07:28:53.441Z,13.50
2023-03-20T07:31:27.817Z,10.73
2023-03-20T07:33:56.618Z,11.57
2023-03-20T07:36:25.249Z,13.33
2023-03-20T07:38:53.681Z,13.13
2023-03-20T07:41:22.155Z,13.43
2023-03-20T07:43:50.632Z,13.17
2023-03-20T07:46:19.049Z,11.00
2023-03-20T07:48:47.497Z,12.47
2023-03-20T07:51:16.101Z,13.50
2023-03-20T07:53:44.489Z,13.47
2023-03-20T07:56:12.908Z,13.80
2023-03-20T07:58:41.282Z,13.73
2023-03-20T08:01:09.670Z,11.63
2023-03-20T08:03:39.781Z,10.67
2023-03-20T08:06:10.427Z,10.90
2023-03-20T08:08:38.991Z,12.13
2023-03-20T08:11:07.974Z,10.63
2023-03-20T08:13:37.340Z,12.90
2023-03-20T08:16:06.881Z,11.33
2023-03-20T08:18:35.441Z,12.07
2023-03-20T08:21:04.004Z,11.40
2023-03-20T08:23:32.457Z,10.50
2023-03-20T08:26:01.022Z,11.87
2023-03-20T08:28:46.298Z,13.20
2023-03-20T08:31:16.706Z,9.70
2023-03-20T08:33:48.008Z,10.67
2023-03-20T08:36:20.566Z,11.63
2023-03-20T08:38:50.387Z,11.80
2023-03-20T08:41:19.566Z,10.57
2023-03-20T08:43:49.055Z,11.80
2023-03-20T08:46:17.474Z,9.40
2023-03-20T08:48:45.870Z,9.67
2023-03-20T08:51:14.928Z,11.30
2023-03-20T08:53:43.337Z,10.70
2023-03-20T08:56:13.123Z,9.90
2023-03-20T08:58:41.630Z,11.77
2023-03-20T09:01:11.580Z,11.73
2023-03-20T09:03:40.048Z,11.60
2023-03-20T09:06:10.131Z,10.67
2023-03-20T09:08:38.699Z,10.10
2023-03-20T09:11:08.906Z,11.17
2023-03-20T09:13:37.715Z,10.70
2023-03-20T09:16:07.702Z,10.47
2023-03-20T09:18:37.212Z,10.87
2023-03-20T09:21:05.791Z,11.60
2023-03-20T09:23:35.062Z,10.10
2023-03-20T09:26:03.495Z,12.27
2023-03-20T09:28:32.066Z,10.93
2023-03-20T09:31:01.103Z,11.03
2023-03-20T09:33:29.551Z,10.73
2023-03-20T09:35:58.435Z,11.73
2023-03-20T09:38:26.913Z,10.63
2023-03-20T09:41:01.497Z,11.10
2023-03-20T09:43:55.687Z,10.07
2023-03-20T09:47:12.508Z,12.60
2023-03-20T09:50:07.751Z,13.43
2023-03-20T09:52:47.190Z,10.30
2023-03-20T09:55:20.698Z,9.80
2023-03-20T09:58:00.484Z,11.87
2023-03-20T10:00:36.508Z,10.67
2023-03-20T10:03:09.255Z,10.43
2023-03-20T10:05:46.440Z,12.80
2023-03-20T10:08:17.872Z,11.40
2023-03-20T10:10:57.220Z,9.90
2023-03-20T10:13:40.447Z,7.60
2023-03-20T10:16:26.507Z,9.47
2023-03-20T10:19:14.184Z,7.87
2023-03-20T10:22:03.932Z,6.47
2023-03-20T10:24:47.453Z,5.00
2023-03-20T10:27:28.448Z,4.30
2023-03-20T10:30:15.558Z,4.93
2023-03-20T10:32:56.156Z,4.50
2023-03-20T10:35:27.858Z,3.87
2023-03-20T10:38:16.460Z,4.93
2023-03-20T10:40:45.711Z,3.37
2023-03-20T10:43:24.338Z,3.80
2023-03-20T10:46:06.983Z,5.67
2023-03-20T10:48:40.488Z,4.23
2023-03-20T10:51:18.179Z,5.00
2023-03-20T10:54:04.374Z,2.90
2023-03-20T10:56:40.387Z,3.40
2023-03-20T10:59:27.039Z,3.00
2023-03-20T11:01:55.669Z,2.53
2023-03-20T11:04:24.169Z,2.57
2023-03-20T11:07:16.938Z,2.50
2023-03-20T11:09:45.373Z,2.30
2023-03-20T11:12:21.751Z,2.10
2023-03-20T11:14:50.173Z,2.83
2023-03-20T11:17:18.552Z,2.00
2023-03-20T11:19:46.984Z,2.20
2023-03-20T11:22:30.229Z,2.73
2023-03-20T11:25:06.324Z,2.30
2023-03-20T11:27:36.553Z,2.60
2023-03-20T11:30:08.468Z,1.57
2023-03-20T11:32:57.588Z,1.67
2023-03-20T11:35:33.317Z,1.73
2023-03-20T11:38:31.738Z,1.50
2023-03-20T11:41:00.468Z,2.00
2023-03-20T11:43:29.560Z,1.53
2023-03-20T11:46:01.953Z,1.53
2023-03-20T11:48:42.293Z,1.20
2023-03-20T11:51:23.511Z,1.90
2023-03-20T11:54:02.915Z,1.53
2023-03-20T11:56:34.900Z,1.77
2023-03-20T11:59:15.292Z,1.60
2023-03-20T12:01:49.840Z,1.80
2023-03-20T12:04:28.868Z,1.40
2023-03-20T12:07:07.618Z,1.40
2023-03-20T12:09:44.484Z,1.30
2023-03-20T12:12:37.763Z,1.60
2023-03-20T12:15:37.807Z,1.43
2023-03-20T12:18:27.751Z,1.60
2023-03-20T12:21:11.285Z,1.37
2023-03-20T12:23:45.976Z,1.60
2023-03-20T12:26:26.694Z,1.47
2023-03-20T12:29:06.231Z,1.50
2023-03-20T12:31:56.495Z,1.47
2023-03-20T12:34:39.482Z,1.20
2023-03-20T12:37:12.570Z,1.30
2023-03-20T12:39:57.420Z,1.00
2023-03-20T12:42:34.932Z,1.20
2023-03-20T12:45:12.071Z,1.20
2023-03-20T12:48:23.279Z,1.27
2023-03-20T12:51:13.212Z,1.00
2023-03-20T12:54:20.977Z,1.57
2023-03-20T12:57:12.449Z,1.50
2023-03-20T12:59:53.201Z,1.40
2023-03-20T13:02:45.368Z,1.27
2023-03-20T13:05:53.000Z,1.50
2023-03-20T13:08:37.958Z,1.20
2023-03-20T13:11:29.137Z,1.50
2023-03-20T13:14:14.690Z,1.20
2023-03-20T13:17:12.630Z,1.20
2023-03-20T13:19:59.933Z,1.00
2023-03-20T13:23:07.088Z,1.47
2023-03-20T13:25:55.669Z,1.27
2023-03-20T13:28:50.266Z,1.00
2023-03-20T13:31:18.610Z,1.20
2023-03-20T13:34:05.711Z,1.00
2023-03-20T13:36:56.031Z,1.20
2023-03-20T13:39:48.962Z,1.10
2023-03-20T13:42:22.702Z,0.70
2023-03-20T13:44:53.398Z,0.88
2023-03-20T13:47:27.737Z,1.13
2023-03-20T13:50:31.439Z,1.10
2023-03-20T13:53:50.581Z,0.70
2023-03-20T13:56:33.724Z,0.70
2023-03-20T13:59:17.013Z,0.70
2023-03-20T14:02:07.495Z,0.80
2023-03-20T14:04:36.294Z,1.10
2023-03-20T14:07:24.559Z,0.93
2023-03-20T14:09:56.505Z,1.00
2023-03-20T14:12:33.152Z,0.70
2023-03-20T14:15:04.452Z,0.80
2023-03-20T14:17:33.560Z,1.00
2023-03-20T14:20:33.392Z,0.83
2023-03-20T14:23:02.381Z,1.00
2023-03-20T14:25:42.017Z,1.00
2023-03-20T14:28:13.595Z,2.23
2023-03-20T14:30:47.477Z,0.70
2023-03-20T14:33:21.071Z,0.80
2023-03-20T14:36:16.631Z,0.80
2023-03-20T14:39:22.030Z,0.83
2023-03-20T14:42:18.137Z,0.77
2023-03-20T14:44:58.643Z,1.03
2023-03-20T14:47:40.769Z,0.80
2023-03-20T14:50:24.538Z,0.60
2023-03-20T14:53:14.853Z,0.70
2023-03-20T14:55:57.954Z,0.70
2023-03-20T14:58:54.385Z,0.60
2023-03-20T15:01:22.861Z,0.80
2023-03-20T15:04:07.522Z,1.00
2023-03-20T15:06:43.644Z,0.80
2023-03-20T15:09:13.461Z,1.10
2023-03-20T15:11:44.341Z,0.60
2023-03-20T15:14:17.507Z,0.60
2023-03-20T15:16:47.579Z,0.70
2023-03-20T15:19:20.056Z,0.60
2023-03-20T15:21:49.458Z,0.60
2023-03-20T15:24:31.223Z,0.67
2023-03-20T15:27:02.615Z,1.20
2023-03-20T15:29:33.782Z,0.60
2023-03-20T15:32:13.970Z,0.70
2023-03-20T15:34:44.834Z,1.10
2023-03-20T15:37:17.170Z,0.85
2023-03-20T15:39:51.161Z,0.70
2023-03-20T15:42:23.101Z,0.70
2023-03-20T15:44:53.234Z,0.60
2023-03-20T15:47:23.826Z,0.77
2023-03-20T15:50:03.543Z,0.80
2023-03-20T15:52:45.372Z,0.50
2023-03-20T15:55:18.631Z,0.60
2023-03-20T15:57:50.954Z,0.60
2023-03-20T16:00:32.788Z,0.80
2023-03-20T16:03:02.558Z,0.60
2023-03-20T16:05:32.658Z,0.70
2023-03-20T16:08:27.908Z,0.70
2023-03-20T16:10:59.742Z,0.70
2023-03-20T16:13:31.712Z,0.80
2023-03-20T16:16:02.302Z,0.60
2023-03-20T16:18:34.862Z,0.70
2023-03-20T16:21:08.335Z,0.60
2023-03-20T16:23:41.985Z,0.70
2023-03-20T16:26:18.722Z,0.70
2023-03-20T16:28:50.315Z,0.50
2023-03-20T16:31:24.305Z,0.90
2023-03-20T16:33:53.080Z,0.80
2023-03-20T16:36:29.049Z,0.68
2023-03-20T16:39:21.373Z,0.40
2023-03-20T16:42:10.485Z,0.60
2023-03-20T16:44:42.074Z,0.70
2023-03-20T16:47:24.315Z,0.60
2023-03-20T16:49:55.851Z,0.90
2023-03-20T16:52:31.142Z,0.40
2023-03-20T16:55:01.114Z,0.55
2023-03-20T16:57:34.775Z,0.50
2023-03-20T17:00:20.494Z,0.70
2023-03-20T17:02:58.748Z,0.70
2023-03-20T17:05:48.647Z,0.80
2023-03-20T17:08:24.512Z,0.70
2023-03-20T17:10:58.670Z,0.73
2023-03-20T17:13:27.360Z,0.87
2023-03-20T17:15:56.402Z,0.90
2023-03-20T17:18:24.939Z,0.90
2023-03-20T17:20:53.562Z,1.30
2023-03-20T17:23:23.512Z,1.20
2023-03-20T17:25:52.608Z,1.40
2023-03-20T17:28:35.472Z,1.23
2023-03-20T17:31:06.092Z,1.10
2023-03-20T17:33:34.641Z,1.10
2023-03-20T17:36:03.151Z,1.10
2023-03-20T17:38:32.471Z,1.23
2023-03-20T17:41:00.865Z,1.03
2023-03-20T17:43:29.273Z,1.45
2023-03-20T17:45:57.676Z,1.00
2023-03-20T17:48:27.727Z,1.27
2023-03-20T17:50:56.319Z,3.80
2023-03-20T17:53:29.661Z,1.13
2023-03-20T17:55:58.058Z,0.90
2023-03-20T17:58:26.428Z,1.15
2023-03-20T18:00:56.245Z,2.17
2023-03-20T18:03:24.718Z,0.80
2023-03-20T18:05:53.753Z,0.73
2023-03-20T18:08:23.970Z,1.43
2023-03-20T18:10:54.686Z,1.80
2023-03-20T18:13:25.170Z,1.30
2023-03-20T18:15:57.902Z,0.93
2023-03-20T18:18:27.140Z,1.17
2023-03-20T18:20:58.177Z,0.80
2023-03-20T18:23:26.527Z,0.90
2023-03-20T18:25:54.884Z,0.80
2023-03-20T18:28:23.761Z,1.17
2023-03-20T18:30:52.441Z,0.70
2023-03-20T18:33:25.950Z,0.73
2023-03-20T18:35:55.371Z,1.03
2023-03-20T18:38:25.572Z,1.00
2023-03-20T18:40:54.228Z,0.90
2023-03-20T18:43:22.597Z,0.70
2023-03-20T18:45:50.951Z,0.77
2023-03-20T18:48:19.438Z,0.90
2023-03-20T18:50:51.570Z,0.80
2023-03-20T18:53:20.512Z,0.97
2023-03-20T18:55:48.881Z,0.70
2023-03-20T18:58:22.933Z,0.60
2023-03-20T19:00:52.358Z,0.60
2023-03-20T19:03:24.635Z,0.70
2023-03-20T19:05:58.448Z,0.50
2023-03-20T19:08:26.981Z,0.60
2023-03-20T19:10:55.383Z,0.70
2023-03-20T19:13:25.539Z,0.63
2023-03-20T19:15:54.092Z,0.70
2023-03-20T19:18:25.122Z,0.80
2023-03-20T19:20:56.512Z,0.80
2023-03-20T19:23:29.406Z,1.15
2023-03-20T19:25:57.824Z,1.20
2023-03-20T19:28:41.551Z,1.40
2023-03-20T19:31:11.456Z,1.60
2023-03-20T19:33:40.765Z,2.17
2023-03-20T19:36:19.544Z,2.17
2023-03-20T19:38:47.885Z,4.23
2023-03-20T19:41:16.290Z,2.37
2023-03-20T19:43:52.596Z,0.83
2023-03-20T19:46:39.127Z,1.15
2023-03-20T19:49:19.274Z,1.60
2023-03-20T19:51:48.687Z,1.20
2023-03-20T19:54:17.324Z,1.33
2023-03-20T19:56:45.824Z,1.27
2023-03-20T19:59:16.528Z,1.13
2023-03-20T20:01:46.381Z,0.93
2023-03-20T20:04:15.616Z,0.47
2023-03-20T20:06:47.099Z,0.90
2023-03-20T20:09:16.804Z,1.00
2023-03-20T20:11:45.253Z,0.80
2023-03-20T20:14:15.074Z,0.77
2023-03-20T20:16:44.165Z,0.77
2023-03-20T20:19:12.962Z,0.80
2023-03-20T20:24:30.047Z,0.67
2023-03-20T20:27:15.714Z,1.10
2023-03-20T20:29:48.795Z,2.00
2023-03-20T20:32:18.559Z,1.87
2023-03-20T20:38:25.311Z,0.80
2023-03-20T20:40:27.331Z,1.00
2023-03-20T20:43:01.301Z,1.07
2023-03-20T20:45:32.142Z,1.20
2023-03-20T20:48:01.451Z,1.30
2023-03-20T20:50:32.057Z,1.00
2023-03-20T20:53:00.894Z,0.97
2023-03-20T20:55:29.397Z,1.20
2023-03-20T20:57:58.384Z,1.10
2023-03-20T21:00:45.406Z,1.40
2023-03-20T21:03:16.706Z,1.10
2023-03-20T21:05:45.147Z,0.73
2023-03-20T21:08:14.817Z,1.30
2023-03-20T21:10:45.183Z,1.23
2023-03-20T21:13:13.730Z,1.53
2023-03-20T21:15:43.205Z,2.03
2023-03-20T21:18:11.692Z,1.60
2023-03-20T21:20:40.274Z,1.43
2023-03-20T21:23:09.199Z,1.55
2023-03-20T21:25:41.781Z,1.60
2023-03-20T21:28:13.226Z,2.20
2023-03-20T21:31:01.889Z,1.80
2023-03-20T21:33:36.660Z,1.43
2023-03-20T21:36:05.559Z,2.50
2023-03-20T21:39:05.892Z,2.37
2023-03-20T21:41:23.722Z,1.80
2023-03-20T21:43:52.200Z,3.67
2023-03-20T22:03:33.865Z,1.80
2023-03-20T22:06:56.325Z,2.13
2023-03-20T22:35:22.466Z,1.03
2023-03-20T22:43:52.153Z,0.60
2023-03-20T22:46:07.665Z,0.80
2023-03-20T22:48:41.750Z,0.90
2023-03-20T22:51:10.472Z,1.50
2023-03-20T22:53:38.888Z,0.80
2023-03-20T22:56:07.764Z,0.83
2023-03-20T22:58:36.370Z,0.80
2023-03-20T23:01:05.488Z,0.63
2023-03-20T23:03:41.541Z,0.80
2023-03-20T23:06:31.048Z,0.60
2023-03-20T23:09:03.343Z,0.90
2023-03-20T23:11:37.678Z,0.90
2023-03-20T23:14:14.649Z,1.00
2023-03-20T23:16:48.659Z,0.80
2023-03-20T23:19:17.506Z,1.10
2023-03-20T23:21:45.932Z,0.87
2023-03-20T23:24:14.493Z,0.80
2023-03-20T23:26:42.829Z,0.87
2023-03-20T23:29:11.347Z,1.00
2023-03-20T23:31:39.794Z,0.70
2023-03-20T23:34:08.205Z,0.70
2023-03-20T23:36:37.674Z,0.80
2023-03-20T23:39:10.992Z,1.00
2023-03-20T23:44:28.373Z,0.97
2023-03-20T23:46:56.891Z,1.00
2023-03-20T23:49:26.451Z,0.90
2023-03-20T23:51:54.853Z,0.77
2023-03-20T23:54:23.274Z,1.20
2023-03-20T23:56:51.728Z,0.90
