createdAt,value
2017-07-26T00:02:17.622Z,61.20
2017-07-26T00:04:45.205Z,60.60
2017-07-26T00:07:12.762Z,60.90
2017-07-26T00:09:40.422Z,60.80
2017-07-26T00:12:07.994Z,60.50
2017-07-26T00:14:35.641Z,60.50
2017-07-26T00:17:03.186Z,61.90
2017-07-26T00:19:30.729Z,61.40
2017-07-26T00:21:58.346Z,61.70
2017-07-26T00:24:26.702Z,62.70
2017-07-26T00:26:54.250Z,62.40
2017-07-26T00:29:21.814Z,61.70
2017-07-26T00:31:49.378Z,61.80
2017-07-26T00:34:17.033Z,62.20
2017-07-26T00:36:44.590Z,61.60
2017-07-26T00:39:12.142Z,60.80
2017-07-26T00:41:39.713Z,60.90
2017-07-26T00:44:07.270Z,60.70
2017-07-26T00:46:34.938Z,61.20
2017-07-26T00:49:02.590Z,61.40
2017-07-26T00:51:30.142Z,61.20
2017-07-26T00:53:57.686Z,60.50
2017-07-26T00:56:25.271Z,60.60
2017-07-26T00:58:53.034Z,61.10
2017-07-26T01:01:20.594Z,61.40
2017-07-26T01:03:48.142Z,60.80
2017-07-26T01:06:15.714Z,60.60
2017-07-26T01:08:43.369Z,60.50
2017-07-26T01:11:11.026Z,60.30
2017-07-26T01:13:38.598Z,60.60
2017-07-26T01:16:06.146Z,61.10
2017-07-26T01:18:33.699Z,60.60
2017-07-26T01:21:01.270Z,60.60
2017-07-26T01:23:28.930Z,59.80
2017-07-26T01:25:56.478Z,59.90
2017-07-26T01:28:24.051Z,59.80
2017-07-26T01:30:51.602Z,60.10
2017-07-26T01:33:19.166Z,61.00
2017-07-26T01:35:46.833Z,61.40
2017-07-26T01:38:14.486Z,61.40
2017-07-26T01:40:42.047Z,60.40
2017-07-26T01:43:09.614Z,61.70
2017-07-26T01:45:37.262Z,61.50
2017-07-26T01:48:04.842Z,61.40
2017-07-26T01:50:32.482Z,61.40
2017-07-26T01:53:00.026Z,61.20
2017-07-26T01:55:27.602Z,62.30
2017-07-26T01:57:55.164Z,62.50
2017-07-26T02:00:22.743Z,63.30
2017-07-26T02:02:50.290Z,62.70
2017-07-26T02:05:17.838Z,62.70
2017-07-26T02:07:45.421Z,62.60
2017-07-26T02:10:13.750Z,62.30
2017-07-26T02:12:41.333Z,62.20
2017-07-26T02:15:08.895Z,62.40
2017-07-26T02:17:36.442Z,63.20
2017-07-26T02:20:04.017Z,63.10
2017-07-26T02:22:31.671Z,63.70
2017-07-26T02:24:59.246Z,63.90
2017-07-26T02:27:26.789Z,64.50
2017-07-26T02:29:54.358Z,63.70
2017-07-26T02:32:22.007Z,64.60
2017-07-26T02:34:49.575Z,64.30
2017-07-26T02:37:17.159Z,64.50
2017-07-26T02:39:45.510Z,64.30
2017-07-26T02:42:13.162Z,63.40
2017-07-26T02:44:40.726Z,62.20
2017-07-26T02:47:08.287Z,61.60
2017-07-26T02:49:35.943Z,61.70
2017-07-26T02:52:03.509Z,62.20
2017-07-26T02:54:31.186Z,61.50
2017-07-26T02:56:58.822Z,61.70
2017-07-26T02:59:26.366Z,61.90
2017-07-26T03:01:54.046Z,61.30
2017-07-26T03:04:21.622Z,61.50
2017-07-26T03:06:49.167Z,61.00
2017-07-26T03:09:16.830Z,60.60
2017-07-26T03:11:44.490Z,61.40
2017-07-26T03:14:12.146Z,62.30
2017-07-26T03:16:39.810Z,62.60
2017-07-26T03:19:07.374Z,62.00
2017-07-26T03:21:35.031Z,62.20
2017-07-26T03:24:02.583Z,63.30
2017-07-26T03:26:30.131Z,63.50
2017-07-26T03:28:57.805Z,63.20
2017-07-26T03:31:25.364Z,62.90
2017-07-26T03:33:52.910Z,63.50
2017-07-26T03:36:20.482Z,63.00
2017-07-26T03:38:48.145Z,63.50
2017-07-26T03:41:15.709Z,62.40
2017-07-26T03:43:43.266Z,62.00
2017-07-26T03:46:10.811Z,62.60
2017-07-26T03:48:38.378Z,62.50
2017-07-26T03:51:05.947Z,61.90
2017-07-26T03:53:33.601Z,61.90
2017-07-26T03:56:01.262Z,62.20
2017-07-26T03:58:28.813Z,62.30
2017-07-26T04:00:56.386Z,62.00
2017-07-26T04:03:24.037Z,62.70
2017-07-26T04:05:51.610Z,63.20
2017-07-26T04:08:19.153Z,62.50
2017-07-26T04:10:46.705Z,62.20
2017-07-26T04:13:14.257Z,62.30
2017-07-26T04:15:41.839Z,62.20
2017-07-26T04:18:09.809Z,63.40
2017-07-26T04:20:37.358Z,64.20
2017-07-26T04:23:04.922Z,63.90
2017-07-26T04:25:32.586Z,62.80
2017-07-26T04:28:00.139Z,63.50
2017-07-26T04:30:27.804Z,63.90
2017-07-26T04:32:55.358Z,64.20
2017-07-26T04:35:22.921Z,64.40
2017-07-26T04:37:50.478Z,64.00
2017-07-26T04:40:18.142Z,63.90
2017-07-26T04:42:45.712Z,64.10
2017-07-26T04:45:13.257Z,64.70
2017-07-26T04:47:40.818Z,64.40
2017-07-26T04:50:08.363Z,63.50
2017-07-26T04:52:35.906Z,63.00
2017-07-26T04:55:03.594Z,63.50
2017-07-26T04:57:31.142Z,62.60
2017-07-26T04:59:58.716Z,61.40
2017-07-26T05:02:26.370Z,61.80
2017-07-26T05:04:53.918Z,62.00
2017-07-26T05:07:21.589Z,63.60
2017-07-26T05:09:49.155Z,65.90
2017-07-26T05:12:16.702Z,65.80
2017-07-26T05:14:44.250Z,64.40
2017-07-26T05:17:11.839Z,62.80
2017-07-26T05:19:39.434Z,62.80
2017-07-26T05:22:07.046Z,62.40
2017-07-26T05:24:34.592Z,62.50
2017-07-26T05:27:02.162Z,62.90
2017-07-26T05:29:29.713Z,63.10
2017-07-26T05:31:57.286Z,62.90
2017-07-26T05:34:24.834Z,61.90
2017-07-26T05:36:52.398Z,61.30
2017-07-26T05:39:19.942Z,61.20
2017-07-26T05:41:47.488Z,60.90
2017-07-26T05:44:15.058Z,60.70
2017-07-26T05:46:42.639Z,62.60
2017-07-26T05:49:10.314Z,63.30
2017-07-26T05:51:37.958Z,62.60
2017-07-26T05:54:05.526Z,60.80
2017-07-26T05:56:33.094Z,61.50
2017-07-26T05:59:00.638Z,62.10
2017-07-26T06:01:28.298Z,62.90
2017-07-26T06:03:55.842Z,61.30
2017-07-26T06:06:23.418Z,61.70
2017-07-26T06:08:50.986Z,61.70
2017-07-26T06:11:18.533Z,60.90
2017-07-26T06:13:46.089Z,60.30
2017-07-26T06:16:13.654Z,59.30
2017-07-26T06:18:41.306Z,59.40
2017-07-26T06:21:08.970Z,59.20
2017-07-26T06:23:36.509Z,59.30
2017-07-26T06:26:04.053Z,58.80
2017-07-26T06:28:31.650Z,58.80
2017-07-26T06:31:09.162Z,58.20
2017-07-26T06:33:37.313Z,57.50
2017-07-26T06:36:05.381Z,57.40
2017-07-26T06:38:33.603Z,57.70
2017-07-26T06:41:02.142Z,58.50
2017-07-26T06:43:30.106Z,59.30
2017-07-26T06:45:58.487Z,59.30
2017-07-26T06:48:26.413Z,59.50
2017-07-26T06:50:54.942Z,58.60
2017-07-26T06:53:22.502Z,59.40
2017-07-26T06:55:50.498Z,59.20
2017-07-26T06:58:19.148Z,57.50
2017-07-26T07:00:46.871Z,57.40
2017-07-26T07:03:14.718Z,56.90
2017-07-26T07:05:43.066Z,56.60
2017-07-26T07:08:10.780Z,56.60
2017-07-26T07:10:38.378Z,55.90
2017-07-26T07:13:06.038Z,55.30
2017-07-26T07:15:33.602Z,55.40
2017-07-26T07:18:01.769Z,55.30
2017-07-26T07:20:29.742Z,55.60
2017-07-26T07:22:57.618Z,54.90
2017-07-26T07:25:25.572Z,54.80
2017-07-26T07:27:53.499Z,54.60
2017-07-26T07:30:21.261Z,54.50
2017-07-26T07:32:48.930Z,54.40
2017-07-26T07:35:16.503Z,54.10
2017-07-26T07:37:44.395Z,53.30
2017-07-26T07:40:12.106Z,53.20
2017-07-26T07:42:39.961Z,52.60
2017-07-26T07:45:08.550Z,53.40
2017-07-26T07:47:36.363Z,53.40
2017-07-26T07:50:04.028Z,52.00
2017-07-26T07:52:31.868Z,53.20
2017-07-26T07:54:59.466Z,52.70
2017-07-26T07:57:27.019Z,52.60
2017-07-26T07:59:54.679Z,51.40
2017-07-26T08:02:22.645Z,51.10
2017-07-26T08:04:50.514Z,51.60
2017-07-26T08:07:18.451Z,51.90
2017-07-26T08:09:46.003Z,51.40
2017-07-26T08:12:13.598Z,51.50
2017-07-26T08:14:41.160Z,50.10
2017-07-26T08:17:08.814Z,49.10
2017-07-26T08:19:47.153Z,51.10
2017-07-26T08:22:14.790Z,51.40
2017-07-26T08:24:42.370Z,50.20
2017-07-26T08:27:10.726Z,50.60
2017-07-26T08:29:38.394Z,50.20
2017-07-26T08:32:06.054Z,50.40
2017-07-26T08:34:33.791Z,50.30
2017-07-26T08:37:01.375Z,51.10
2017-07-26T08:39:29.034Z,51.70
2017-07-26T08:41:56.650Z,50.40
2017-07-26T08:44:24.262Z,49.30
2017-07-26T08:46:51.909Z,48.90
2017-07-26T08:49:19.581Z,47.20
2017-07-26T08:51:47.197Z,46.80
2017-07-26T08:54:14.802Z,46.60
2017-07-26T08:56:42.382Z,46.50
2017-07-26T08:59:10.733Z,46.80
2017-07-26T09:01:38.400Z,46.80
2017-07-26T09:04:06.051Z,47.20
2017-07-26T09:06:33.612Z,47.00
2017-07-26T09:09:01.378Z,47.40
2017-07-26T09:11:28.926Z,48.70
2017-07-26T09:13:56.508Z,49.50
2017-07-26T09:16:24.066Z,48.90
2017-07-26T09:18:51.624Z,49.90
2017-07-26T09:21:19.178Z,49.30
2017-07-26T09:23:46.830Z,49.00
2017-07-26T09:26:15.094Z,48.50
2017-07-26T09:28:42.670Z,48.10
2017-07-26T09:31:10.218Z,48.40
2017-07-26T09:33:37.795Z,47.70
2017-07-26T09:36:05.442Z,49.30
2017-07-26T09:38:33.101Z,48.70
2017-07-26T09:41:00.645Z,47.70
2017-07-26T09:43:28.199Z,46.20
2017-07-26T09:45:55.751Z,46.90
2017-07-26T09:48:23.344Z,45.90
2017-07-26T09:50:51.003Z,46.30
2017-07-26T09:53:18.550Z,46.60
2017-07-26T09:55:46.130Z,46.70
2017-07-26T09:58:13.786Z,47.00
2017-07-26T10:00:41.441Z,47.70
2017-07-26T10:03:09.114Z,47.20
2017-07-26T10:05:36.766Z,46.90
2017-07-26T10:08:04.314Z,47.00
2017-07-26T10:10:31.881Z,47.40
2017-07-26T10:12:59.429Z,47.40
2017-07-26T10:15:27.186Z,47.20
2017-07-26T10:17:55.403Z,46.60
2017-07-26T10:20:23.762Z,46.50
2017-07-26T10:22:51.305Z,46.80
2017-07-26T10:25:18.877Z,46.80
2017-07-26T10:27:46.642Z,48.40
2017-07-26T10:30:14.214Z,48.30
2017-07-26T10:32:41.858Z,47.70
2017-07-26T10:35:09.427Z,46.80
2017-07-26T10:37:37.081Z,48.60
2017-07-26T10:40:04.766Z,48.80
2017-07-26T10:42:33.121Z,47.70
2017-07-26T10:45:00.682Z,47.70
2017-07-26T10:47:28.338Z,47.00
2017-07-26T10:49:56.486Z,47.30
2017-07-26T10:52:24.062Z,47.00
2017-07-26T10:54:51.634Z,46.00
2017-07-26T10:57:19.294Z,46.20
2017-07-26T10:59:46.958Z,45.80
2017-07-26T11:02:14.617Z,45.60
2017-07-26T11:04:42.274Z,45.90
2017-07-26T11:07:09.837Z,44.70
2017-07-26T11:09:37.500Z,44.20
2017-07-26T11:12:05.156Z,43.90
2017-07-26T11:14:32.719Z,42.50
2017-07-26T11:17:00.377Z,42.80
2017-07-26T11:19:27.941Z,43.40
2017-07-26T11:21:55.593Z,44.90
2017-07-26T11:24:23.249Z,45.50
2017-07-26T11:26:50.794Z,45.50
2017-07-26T11:29:18.478Z,45.10
2017-07-26T11:31:46.052Z,44.20
2017-07-26T11:34:13.943Z,43.90
2017-07-26T11:36:42.367Z,43.70
2017-07-26T11:39:10.357Z,43.70
2017-07-26T11:41:38.015Z,43.10
2017-07-26T11:44:05.574Z,42.00
2017-07-26T11:46:33.398Z,42.20
2017-07-26T11:49:01.302Z,41.70
2017-07-26T11:51:29.177Z,43.70
2017-07-26T11:53:57.138Z,45.00
2017-07-26T11:56:24.702Z,43.00
2017-07-26T11:58:52.746Z,43.30
2017-07-26T12:01:20.598Z,41.20
2017-07-26T12:03:48.376Z,42.10
2017-07-26T12:06:15.966Z,41.40
2017-07-26T12:08:43.622Z,41.50
2017-07-26T12:11:11.383Z,39.50
2017-07-26T12:13:38.945Z,40.00
2017-07-26T12:16:06.498Z,39.60
2017-07-26T12:18:34.476Z,39.50
2017-07-26T12:21:02.138Z,37.50
2017-07-26T12:23:30.002Z,38.80
2017-07-26T12:25:58.559Z,37.30
2017-07-26T12:28:26.341Z,37.30
2017-07-26T12:30:54.654Z,37.30
2017-07-26T12:33:22.290Z,37.20
2017-07-26T12:35:49.942Z,37.30
2017-07-26T12:38:17.494Z,37.90
2017-07-26T12:40:45.074Z,36.20
2017-07-26T12:43:12.650Z,35.40
2017-07-26T12:45:41.002Z,36.60
2017-07-26T12:48:08.670Z,36.50
2017-07-26T12:50:36.299Z,37.10
2017-07-26T12:53:03.882Z,37.90
2017-07-26T12:55:31.539Z,38.10
2017-07-26T12:57:59.102Z,38.70
2017-07-26T13:00:26.782Z,39.00
2017-07-26T13:02:54.867Z,39.60
2017-07-26T13:05:22.598Z,40.30
2017-07-26T13:07:50.303Z,40.60
2017-07-26T13:10:17.921Z,40.90
2017-07-26T13:12:45.470Z,41.40
2017-07-26T13:15:13.042Z,42.70
2017-07-26T13:17:40.722Z,43.20
2017-07-26T13:20:09.067Z,44.60
2017-07-26T13:22:36.633Z,43.90
2017-07-26T13:25:04.195Z,45.30
2017-07-26T13:27:31.739Z,46.70
2017-07-26T13:29:59.292Z,45.90
2017-07-26T13:32:26.876Z,46.60
2017-07-26T13:34:54.426Z,47.80
2017-07-26T13:37:21.997Z,47.80
2017-07-26T13:39:49.554Z,47.40
2017-07-26T13:42:17.213Z,46.70
2017-07-26T13:44:44.781Z,47.00
2017-07-26T13:47:12.429Z,47.10
2017-07-26T13:49:39.986Z,47.30
2017-07-26T13:52:07.545Z,46.70
2017-07-26T13:54:35.106Z,46.70
2017-07-26T13:57:02.767Z,47.20
2017-07-26T13:59:30.330Z,47.40
2017-07-26T14:01:57.990Z,47.60
2017-07-26T14:04:25.654Z,47.40
2017-07-26T14:06:53.310Z,47.10
2017-07-26T14:09:20.970Z,47.70
2017-07-26T14:11:48.518Z,48.00
2017-07-26T14:14:16.097Z,48.00
2017-07-26T14:16:43.757Z,48.30
2017-07-26T14:19:11.389Z,48.00
2017-07-26T14:21:39.053Z,48.00
2017-07-26T14:24:06.607Z,47.00
2017-07-26T14:26:34.158Z,47.50
2017-07-26T14:29:01.712Z,47.10
2017-07-26T14:31:29.326Z,46.40
2017-07-26T14:33:56.944Z,47.10
2017-07-26T14:36:24.539Z,45.30
2017-07-26T14:38:52.095Z,46.00
2017-07-26T14:41:19.636Z,45.00
2017-07-26T14:43:47.217Z,44.00
2017-07-26T14:46:14.866Z,44.10
2017-07-26T14:48:42.418Z,45.00
2017-07-26T14:51:10.008Z,45.50
2017-07-26T14:53:37.645Z,44.40
2017-07-26T14:56:05.196Z,44.40
2017-07-26T14:58:32.866Z,44.40
2017-07-26T15:01:00.426Z,44.30
2017-07-26T15:03:27.978Z,44.10
2017-07-26T15:05:55.554Z,44.00
2017-07-26T15:08:23.284Z,44.00
2017-07-26T15:10:50.866Z,44.20
2017-07-26T15:13:18.414Z,43.70
2017-07-26T15:15:45.986Z,44.00
2017-07-26T15:18:13.536Z,43.50
2017-07-26T15:20:41.118Z,42.60
2017-07-26T15:23:08.762Z,42.30
2017-07-26T15:25:36.325Z,42.10
2017-07-26T15:28:03.874Z,43.10
2017-07-26T15:30:31.447Z,43.30
2017-07-26T15:32:58.994Z,43.00
2017-07-26T15:35:26.661Z,43.30
2017-07-26T15:37:54.222Z,43.70
2017-07-26T15:40:21.782Z,43.70
2017-07-26T15:42:49.338Z,44.30
2017-07-26T15:45:17.000Z,44.40
2017-07-26T15:47:44.678Z,44.10
2017-07-26T15:50:12.234Z,43.50
2017-07-26T15:52:39.790Z,43.40
2017-07-26T15:55:07.339Z,43.10
2017-07-26T15:57:34.886Z,43.30
2017-07-26T16:00:02.467Z,43.40
2017-07-26T16:02:30.118Z,44.20
2017-07-26T16:04:57.663Z,44.50
2017-07-26T16:07:25.242Z,44.50
2017-07-26T16:09:52.895Z,43.50
2017-07-26T16:12:20.558Z,43.70
2017-07-26T16:14:48.107Z,44.00
2017-07-26T16:17:15.674Z,44.20
2017-07-26T16:19:43.248Z,45.00
2017-07-26T16:22:10.897Z,45.30
2017-07-26T16:24:38.474Z,45.70
2017-07-26T16:27:06.114Z,45.90
2017-07-26T16:29:33.696Z,46.40
2017-07-26T16:32:01.338Z,45.90
2017-07-26T16:34:28.994Z,45.80
2017-07-26T16:36:56.654Z,45.00
2017-07-26T16:39:24.223Z,45.00
2017-07-26T16:41:51.770Z,44.40
2017-07-26T16:44:19.335Z,45.00
2017-07-26T16:46:46.882Z,45.60
2017-07-26T16:49:14.463Z,45.50
2017-07-26T16:51:42.017Z,45.40
2017-07-26T16:54:09.679Z,45.00
2017-07-26T16:56:37.222Z,44.80
2017-07-26T16:59:04.868Z,45.10
2017-07-26T17:01:32.462Z,45.30
2017-07-26T17:04:00.010Z,45.50
2017-07-26T17:06:27.566Z,45.80
2017-07-26T17:08:55.131Z,46.20
2017-07-26T17:11:22.790Z,45.70
2017-07-26T17:13:50.366Z,45.50
2017-07-26T17:16:17.918Z,44.90
2017-07-26T17:18:45.565Z,45.00
2017-07-26T17:21:13.143Z,45.00
2017-07-26T17:23:40.790Z,45.10
2017-07-26T17:26:08.363Z,45.20
2017-07-26T17:28:36.013Z,45.30
2017-07-26T17:31:03.585Z,45.50
2017-07-26T17:33:31.133Z,45.40
2017-07-26T17:35:58.818Z,45.90
2017-07-26T17:38:27.174Z,46.30
2017-07-26T17:40:54.722Z,45.80
2017-07-26T17:43:22.390Z,45.50
2017-07-26T17:45:49.958Z,45.70
2017-07-26T17:48:17.618Z,45.30
2017-07-26T17:50:45.270Z,45.40
2017-07-26T17:53:12.931Z,45.60
2017-07-26T17:55:40.529Z,45.80
2017-07-26T17:58:08.842Z,46.50
2017-07-26T18:00:36.405Z,46.50
2017-07-26T18:03:03.982Z,46.50
2017-07-26T18:05:31.542Z,46.50
2017-07-26T18:07:59.117Z,46.30
2017-07-26T18:10:26.761Z,46.70
2017-07-26T18:12:54.305Z,46.60
2017-07-26T18:15:21.891Z,46.80
2017-07-26T18:17:50.297Z,47.30
2017-07-26T18:20:18.611Z,47.80
2017-07-26T18:22:46.200Z,47.80
2017-07-26T18:25:13.754Z,47.50
2017-07-26T18:27:41.414Z,47.80
2017-07-26T18:30:08.958Z,48.30
2017-07-26T18:32:36.554Z,48.40
2017-07-26T18:35:04.106Z,49.00
2017-07-26T18:37:31.649Z,49.10
2017-07-26T18:39:59.218Z,49.00
2017-07-26T18:42:26.826Z,49.40
2017-07-26T18:44:54.379Z,49.40
2017-07-26T18:47:21.974Z,49.70
2017-07-26T18:49:49.729Z,50.20
2017-07-26T18:52:17.353Z,50.80
2017-07-26T18:54:45.770Z,51.00
2017-07-26T18:57:13.451Z,50.90
2017-07-26T18:59:41.010Z,50.70
2017-07-26T19:02:08.576Z,50.70
2017-07-26T19:04:36.170Z,50.80
2017-07-26T19:07:04.494Z,50.50
2017-07-26T19:09:32.038Z,50.50
2017-07-26T19:11:59.621Z,51.20
2017-07-26T19:14:27.198Z,51.70
2017-07-26T19:16:54.927Z,52.30
2017-07-26T19:19:22.610Z,52.00
2017-07-26T19:21:50.425Z,52.10
2017-07-26T19:24:17.974Z,52.30
2017-07-26T19:26:46.388Z,52.40
2017-07-26T19:29:13.990Z,52.30
2017-07-26T19:31:41.557Z,52.20
2017-07-26T19:34:09.918Z,52.30
2017-07-26T19:36:37.554Z,52.50
2017-07-26T19:39:05.139Z,52.70
2017-07-26T19:41:32.822Z,53.00
2017-07-26T19:44:01.143Z,54.30
2017-07-26T19:46:28.735Z,54.20
2017-07-26T19:48:56.400Z,54.50
2017-07-26T19:51:24.066Z,54.80
2017-07-26T19:53:51.638Z,54.50
2017-07-26T19:56:19.990Z,55.00
2017-07-26T19:58:48.202Z,54.90
2017-07-26T20:01:16.517Z,55.10
2017-07-26T20:03:44.810Z,55.00
2017-07-26T20:06:12.378Z,55.40
2017-07-26T20:08:39.927Z,55.40
2017-07-26T20:11:07.602Z,55.90
2017-07-26T20:13:35.253Z,56.30
2017-07-26T20:16:02.818Z,56.50
2017-07-26T20:18:30.482Z,56.90
2017-07-26T20:20:58.027Z,57.10
2017-07-26T20:23:25.582Z,57.10
2017-07-26T20:25:53.151Z,57.80
2017-07-26T20:28:20.715Z,58.00
2017-07-26T20:30:48.450Z,58.30
2017-07-26T20:33:15.994Z,58.30
2017-07-26T20:35:43.542Z,58.20
2017-07-26T20:38:11.159Z,58.20
2017-07-26T20:40:38.809Z,58.40
2017-07-26T20:43:06.350Z,57.80
2017-07-26T20:45:33.905Z,57.60
2017-07-26T20:48:01.498Z,57.40
2017-07-26T20:50:29.153Z,57.10
2017-07-26T20:52:56.708Z,56.80
2017-07-26T20:55:24.271Z,57.10
2017-07-26T20:57:51.835Z,57.40
2017-07-26T21:00:19.498Z,57.40
2017-07-26T21:02:47.156Z,57.50
2017-07-26T21:05:14.702Z,57.60
2017-07-26T21:07:42.271Z,57.70
2017-07-26T21:10:09.934Z,57.90
2017-07-26T21:12:37.590Z,58.00
2017-07-26T21:15:05.255Z,59.40
2017-07-26T21:17:32.918Z,59.90
2017-07-26T21:20:00.466Z,60.40
2017-07-26T21:22:28.034Z,61.40
2017-07-26T21:24:55.602Z,62.20
2017-07-26T21:27:23.206Z,62.50
2017-07-26T21:29:50.763Z,62.30
2017-07-26T21:32:18.366Z,62.20
2017-07-26T21:34:45.931Z,63.00
2017-07-26T21:37:13.593Z,63.40
2017-07-26T21:39:41.253Z,64.00
2017-07-26T21:42:08.798Z,63.90
2017-07-26T21:44:36.375Z,63.30
2017-07-26T21:47:04.034Z,63.90
2017-07-26T21:49:31.694Z,64.20
2017-07-26T21:51:59.343Z,64.40
2017-07-26T21:54:26.894Z,64.20
2017-07-26T21:56:54.450Z,64.40
2017-07-26T21:59:22.006Z,65.90
2017-07-26T22:01:49.553Z,66.50
2017-07-26T22:04:17.134Z,67.30
2017-07-26T22:06:45.542Z,66.90
2017-07-26T22:09:13.087Z,67.00
2017-07-26T22:11:40.742Z,66.70
2017-07-26T22:14:08.307Z,67.30
2017-07-26T22:16:35.967Z,68.00
2017-07-26T22:19:03.527Z,68.10
2017-07-26T22:21:31.181Z,67.70
2017-07-26T22:23:58.751Z,68.70
2017-07-26T22:26:26.406Z,68.10
2017-07-26T22:28:54.069Z,67.00
2017-07-26T22:31:21.638Z,66.40
2017-07-26T22:33:49.962Z,67.80
2017-07-26T22:36:17.514Z,66.90
2017-07-26T22:38:45.120Z,67.70
2017-07-26T22:41:12.782Z,67.00
2017-07-26T22:43:40.334Z,67.60
2017-07-26T22:46:07.917Z,68.80
2017-07-26T22:48:35.638Z,69.40
2017-07-26T22:51:03.222Z,70.70
2017-07-26T22:53:30.923Z,71.90
2017-07-26T22:55:59.266Z,72.70
2017-07-26T22:58:26.930Z,72.70
2017-07-26T23:00:54.587Z,73.20
2017-07-26T23:03:22.141Z,74.00
2017-07-26T23:05:49.714Z,73.30
2017-07-26T23:08:17.270Z,72.50
2017-07-26T23:10:44.931Z,72.10
2017-07-26T23:13:12.591Z,72.60
2017-07-26T23:15:40.143Z,73.30
2017-07-26T23:18:07.807Z,72.50
2017-07-26T23:20:35.475Z,73.40
2017-07-26T23:23:03.130Z,73.10
2017-07-26T23:25:30.773Z,73.70
2017-07-26T23:27:58.326Z,74.10
2017-07-26T23:30:25.897Z,72.60
2017-07-26T23:32:53.471Z,72.80
2017-07-26T23:35:21.126Z,74.20
2017-07-26T23:37:48.670Z,75.40
2017-07-26T23:40:16.243Z,75.50
2017-07-26T23:42:43.811Z,76.70
2017-07-26T23:45:11.467Z,77.30
2017-07-26T23:47:39.126Z,78.30
2017-07-26T23:50:06.782Z,77.40
2017-07-26T23:52:34.334Z,76.30
2017-07-26T23:55:02.009Z,76.70
2017-07-26T23:57:29.666Z,75.70
2017-07-26T23:59:57.329Z,75.50
