createdAt,value
2018-04-23T00:00:06.275Z,0.00
2018-04-23T00:01:06.152Z,0.00
2018-04-23T00:02:06.158Z,0.00
2018-04-23T00:03:06.179Z,0.00
2018-04-23T00:04:06.172Z,0.00
2018-04-23T00:05:06.294Z,0.00
2018-04-23T00:06:06.233Z,0.00
2018-04-23T00:07:06.224Z,0.00
2018-04-23T00:08:06.246Z,0.00
2018-04-23T00:09:06.275Z,0.00
2018-04-23T00:10:06.367Z,0.00
2018-04-23T00:11:06.303Z,0.00
2018-04-23T00:12:06.295Z,0.00
2018-04-23T00:13:06.322Z,0.00
2018-04-23T00:14:06.325Z,0.00
2018-04-23T00:15:06.446Z,0.00
2018-04-23T00:16:06.374Z,0.00
2018-04-23T00:17:06.391Z,0.00
2018-04-23T00:18:06.400Z,0.00
2018-04-23T00:19:06.422Z,0.00
2018-04-23T00:20:06.516Z,0.00
2018-04-23T00:21:06.430Z,0.00
2018-04-23T00:22:06.452Z,0.00
2018-04-23T00:23:06.526Z,0.00
2018-04-23T00:24:06.488Z,0.00
2018-04-23T00:25:06.492Z,0.00
2018-04-23T00:26:06.627Z,0.00
2018-04-23T00:27:06.529Z,0.00
2018-04-23T00:28:06.540Z,0.00
2018-04-23T00:29:06.566Z,0.00
2018-04-23T00:30:06.581Z,0.00
2018-04-23T00:31:06.596Z,0.00
2018-04-23T00:32:21.783Z,0.00
2018-04-23T00:33:06.627Z,0.00
2018-04-23T00:34:06.646Z,0.00
2018-04-23T00:35:06.661Z,0.00
2018-04-23T00:36:06.668Z,0.00
2018-04-23T00:37:06.783Z,0.00
2018-04-23T00:38:06.693Z,0.00
2018-04-23T00:39:06.726Z,0.00
2018-04-23T00:40:06.747Z,0.00
2018-04-23T00:41:06.757Z,0.00
2018-04-23T00:42:06.875Z,0.00
2018-04-23T00:43:06.765Z,0.00
2018-04-23T00:44:06.780Z,0.00
2018-04-23T00:45:06.813Z,0.00
2018-04-23T00:46:06.820Z,0.00
2018-04-23T00:47:06.921Z,0.00
2018-04-23T00:48:06.834Z,0.00
2018-04-23T00:49:06.871Z,0.00
2018-04-23T00:50:06.890Z,0.00
2018-04-23T00:51:06.895Z,0.00
2018-04-23T00:52:06.906Z,0.00
2018-04-23T00:53:07.025Z,0.00
2018-04-23T00:54:06.937Z,0.00
2018-04-23T00:55:06.940Z,0.00
2018-04-23T00:56:06.974Z,0.00
2018-04-23T00:57:06.981Z,0.00
2018-04-23T00:58:07.684Z,0.00
2018-04-23T00:59:07.009Z,0.00
2018-04-23T01:00:07.021Z,0.00
2018-04-23T01:01:07.027Z,0.00
2018-04-23T01:02:07.059Z,0.00
2018-04-23T01:03:07.168Z,0.00
2018-04-23T01:04:07.082Z,0.00
2018-04-23T01:05:07.111Z,0.00
2018-04-23T01:06:07.123Z,0.00
2018-04-23T01:07:07.143Z,0.00
2018-04-23T01:08:07.232Z,0.00
2018-04-23T01:09:07.159Z,0.00
2018-04-23T01:10:07.161Z,0.00
2018-04-23T01:11:07.189Z,0.00
2018-04-23T01:12:07.205Z,0.00
2018-04-23T01:13:07.308Z,0.00
2018-04-23T01:14:07.236Z,0.00
2018-04-23T01:15:07.234Z,0.00
2018-04-23T01:16:07.274Z,0.00
2018-04-23T01:17:07.279Z,0.00
2018-04-23T01:18:07.527Z,0.00
2018-04-23T01:19:07.313Z,0.00
2018-04-23T01:20:07.326Z,0.00
2018-04-23T01:21:07.338Z,0.00
2018-04-23T01:22:07.338Z,0.00
2018-04-23T01:23:07.362Z,0.00
2018-04-23T01:24:07.534Z,0.00
2018-04-23T01:25:07.405Z,0.00
2018-04-23T01:26:07.528Z,0.00
2018-04-23T01:27:07.421Z,0.00
2018-04-23T01:28:07.454Z,0.00
2018-04-23T01:29:07.544Z,0.00
2018-04-23T01:30:07.486Z,0.00
2018-04-23T01:31:07.473Z,0.00
2018-04-23T01:32:07.497Z,0.00
2018-04-23T01:33:07.518Z,0.00
2018-04-23T01:34:07.525Z,0.00
2018-04-23T01:35:07.626Z,0.00
2018-04-23T01:36:07.553Z,0.00
2018-04-23T01:37:07.576Z,0.00
2018-04-23T01:38:07.569Z,0.00
2018-04-23T01:39:07.605Z,0.00
2018-04-23T01:40:07.725Z,0.00
2018-04-23T01:41:07.636Z,0.00
2018-04-23T01:42:07.654Z,0.00
2018-04-23T01:43:07.655Z,0.00
2018-04-23T01:44:07.663Z,0.00
2018-04-23T01:45:07.776Z,0.00
2018-04-23T01:46:07.713Z,0.00
2018-04-23T01:47:07.713Z,0.00
2018-04-23T01:48:07.717Z,0.00
2018-04-23T01:49:07.748Z,0.00
2018-04-23T01:50:07.845Z,0.00
2018-04-23T01:51:07.765Z,0.00
2018-04-23T01:52:07.786Z,0.00
2018-04-23T01:53:07.820Z,0.00
2018-04-23T01:54:07.805Z,0.00
2018-04-23T01:55:07.924Z,0.00
2018-04-23T01:56:07.834Z,0.00
2018-04-23T01:57:07.846Z,0.00
2018-04-23T01:58:07.886Z,0.00
2018-04-23T01:59:07.895Z,0.00
2018-04-23T02:00:07.992Z,0.00
2018-04-23T02:01:07.904Z,0.00
2018-04-23T02:02:07.917Z,0.00
2018-04-23T02:03:07.932Z,0.00
2018-04-23T02:04:07.958Z,0.00
2018-04-23T02:05:08.068Z,0.00
2018-04-23T02:06:07.985Z,0.00
2018-04-23T02:07:08.012Z,0.00
2018-04-23T02:08:08.013Z,0.00
2018-04-23T02:09:08.019Z,0.00
2018-04-23T02:10:08.159Z,0.00
2018-04-23T02:11:08.071Z,0.00
2018-04-23T02:12:08.068Z,0.00
2018-04-23T02:13:08.099Z,0.00
2018-04-23T02:14:08.105Z,0.00
2018-04-23T02:15:08.207Z,0.00
2018-04-23T02:16:08.179Z,0.00
2018-04-23T02:17:08.148Z,0.00
2018-04-23T02:18:08.169Z,0.00
2018-04-23T02:19:08.175Z,0.00
2018-04-23T02:20:08.302Z,0.00
2018-04-23T02:21:08.193Z,0.00
2018-04-23T02:22:08.216Z,0.00
2018-04-23T02:23:08.248Z,0.00
2018-04-23T02:24:08.261Z,0.00
2018-04-23T02:25:08.757Z,0.00
2018-04-23T02:26:08.275Z,0.00
2018-04-23T02:27:08.300Z,0.00
2018-04-23T02:28:08.309Z,0.00
2018-04-23T02:29:08.308Z,0.00
2018-04-23T02:30:08.434Z,0.00
2018-04-23T02:31:08.357Z,0.00
2018-04-23T02:32:08.352Z,0.00
2018-04-23T02:33:08.372Z,0.00
2018-04-23T02:34:08.400Z,0.00
2018-04-23T02:35:08.508Z,0.00
2018-04-23T02:36:08.427Z,0.00
2018-04-23T02:37:08.448Z,0.00
2018-04-23T02:38:08.458Z,0.00
2018-04-23T02:39:08.477Z,0.00
2018-04-23T02:40:08.564Z,0.00
2018-04-23T02:41:08.507Z,0.00
2018-04-23T02:42:08.499Z,0.00
2018-04-23T02:43:08.538Z,0.00
2018-04-23T02:44:08.545Z,0.00
2018-04-23T02:45:08.650Z,0.00
2018-04-23T02:46:08.550Z,0.00
2018-04-23T02:47:08.580Z,0.00
2018-04-23T02:48:08.585Z,0.00
2018-04-23T02:49:08.617Z,0.00
2018-04-23T02:50:08.720Z,0.00
2018-04-23T02:51:08.638Z,0.00
2018-04-23T02:52:08.651Z,0.00
2018-04-23T02:53:08.684Z,0.00
2018-04-23T02:54:08.798Z,0.00
2018-04-23T02:55:08.697Z,0.00
2018-04-23T02:56:08.815Z,0.00
2018-04-23T02:57:08.728Z,0.00
2018-04-23T02:58:08.735Z,0.00
2018-04-23T02:59:08.737Z,0.00
2018-04-23T03:00:08.776Z,0.00
2018-04-23T03:01:08.876Z,0.00
2018-04-23T03:02:08.800Z,0.00
2018-04-23T03:03:08.797Z,0.00
2018-04-23T03:04:08.826Z,0.00
2018-04-23T03:05:08.846Z,0.00
2018-04-23T03:06:08.856Z,0.00
2018-04-23T03:07:08.948Z,0.00
2018-04-23T03:08:08.885Z,0.00
2018-04-23T03:09:08.898Z,0.00
2018-04-23T03:10:08.900Z,0.00
2018-04-23T03:11:08.911Z,0.00
2018-04-23T03:12:09.043Z,0.00
2018-04-23T03:13:08.954Z,0.00
2018-04-23T03:14:08.969Z,0.00
2018-04-23T03:15:08.967Z,0.00
2018-04-23T03:16:08.977Z,0.00
2018-04-23T03:17:09.090Z,0.00
2018-04-23T03:18:09.010Z,0.00
2018-04-23T03:19:09.040Z,0.00
2018-04-23T03:20:09.062Z,0.00
2018-04-23T03:21:09.046Z,0.00
2018-04-23T03:22:09.186Z,0.00
2018-04-23T03:23:09.090Z,0.00
2018-04-23T03:24:09.091Z,0.00
2018-04-23T03:25:09.240Z,0.00
2018-04-23T03:26:09.131Z,0.00
2018-04-23T03:27:09.234Z,0.00
2018-04-23T03:28:09.153Z,0.00
2018-04-23T03:29:09.165Z,0.00
2018-04-23T03:30:09.189Z,0.00
2018-04-23T03:31:09.212Z,0.00
2018-04-23T03:32:09.309Z,0.00
2018-04-23T03:33:09.230Z,0.00
2018-04-23T03:34:09.243Z,0.00
2018-04-23T03:35:09.252Z,0.00
2018-04-23T03:36:09.259Z,0.00
2018-04-23T03:37:09.403Z,0.00
2018-04-23T03:38:09.297Z,0.00
2018-04-23T03:39:09.306Z,0.00
2018-04-23T03:40:09.338Z,0.00
2018-04-23T03:41:09.343Z,0.00
2018-04-23T03:42:09.465Z,0.00
2018-04-23T03:43:09.370Z,0.00
2018-04-23T03:44:09.372Z,0.00
2018-04-23T03:45:09.387Z,0.00
2018-04-23T03:46:09.410Z,0.00
2018-04-23T03:47:09.737Z,0.00
2018-04-23T03:48:09.444Z,0.00
2018-04-23T03:49:09.463Z,0.00
2018-04-23T03:50:09.464Z,0.00
2018-04-23T03:51:09.473Z,0.00
2018-04-23T03:52:09.587Z,0.00
2018-04-23T03:53:09.516Z,0.00
2018-04-23T03:54:09.533Z,0.00
2018-04-23T03:55:09.548Z,0.00
2018-04-23T03:56:09.553Z,0.00
2018-04-23T03:57:09.576Z,0.00
2018-04-23T03:58:09.684Z,0.00
2018-04-23T03:59:09.603Z,0.00
2018-04-23T04:00:09.622Z,0.00
2018-04-23T04:01:09.624Z,0.00
2018-04-23T04:02:09.646Z,0.00
2018-04-23T04:03:09.753Z,0.00
2018-04-23T04:04:09.658Z,0.00
2018-04-23T04:05:09.666Z,0.00
2018-04-23T04:06:09.681Z,0.00
2018-04-23T04:07:09.722Z,0.00
2018-04-23T04:08:09.809Z,0.00
2018-04-23T04:09:09.729Z,0.00
2018-04-23T04:10:09.738Z,0.00
2018-04-23T04:11:09.765Z,0.00
2018-04-23T04:12:09.781Z,0.00
2018-04-23T04:13:09.881Z,0.00
2018-04-23T04:14:09.797Z,0.00
2018-04-23T04:15:09.808Z,0.00
2018-04-23T04:16:09.821Z,0.00
2018-04-23T04:17:09.839Z,0.00
2018-04-23T04:18:09.962Z,0.00
2018-04-23T04:19:09.864Z,0.00
2018-04-23T04:20:09.904Z,0.00
2018-04-23T04:21:09.916Z,0.00
2018-04-23T04:22:09.934Z,0.00
2018-04-23T04:23:10.089Z,0.00
2018-04-23T04:24:09.948Z,0.00
2018-04-23T04:25:09.952Z,0.00
2018-04-23T04:26:09.979Z,0.00
2018-04-23T04:27:09.986Z,0.00
2018-04-23T04:28:10.110Z,0.00
2018-04-23T04:29:10.019Z,0.00
2018-04-23T04:30:10.016Z,0.00
2018-04-23T04:31:10.038Z,0.00
2018-04-23T04:32:10.067Z,0.00
2018-04-23T04:33:10.187Z,0.00
2018-04-23T04:34:10.102Z,0.00
2018-04-23T04:35:10.109Z,0.00
2018-04-23T04:36:10.123Z,0.00
2018-04-23T04:37:10.131Z,0.00
2018-04-23T04:38:10.281Z,0.00
2018-04-23T04:39:10.142Z,0.00
2018-04-23T04:40:10.169Z,0.00
2018-04-23T04:41:10.199Z,0.00
2018-04-23T04:42:10.194Z,0.00
2018-04-23T04:43:10.320Z,0.00
2018-04-23T04:44:10.239Z,0.00
2018-04-23T04:45:10.226Z,0.00
2018-04-23T04:46:10.267Z,0.00
2018-04-23T04:47:10.260Z,0.00
2018-04-23T04:48:10.393Z,0.00
2018-04-23T04:49:10.309Z,0.00
2018-04-23T04:50:10.296Z,0.00
2018-04-23T04:51:10.334Z,0.00
2018-04-23T04:52:10.331Z,0.00
2018-04-23T04:53:10.510Z,0.00
2018-04-23T04:54:10.365Z,0.00
2018-04-23T04:55:10.385Z,0.00
2018-04-23T04:56:10.381Z,0.00
2018-04-23T04:57:10.408Z,0.00
2018-04-23T04:58:10.561Z,0.00
2018-04-23T04:59:10.423Z,0.00
2018-04-23T05:00:10.463Z,0.00
2018-04-23T05:01:10.461Z,0.00
2018-04-23T05:02:10.465Z,0.00
2018-04-23T05:03:10.576Z,0.00
2018-04-23T05:04:10.505Z,0.00
2018-04-23T05:05:10.519Z,0.00
2018-04-23T05:06:10.520Z,0.00
2018-04-23T05:07:10.540Z,0.00
2018-04-23T05:08:10.558Z,0.00
2018-04-23T05:09:10.710Z,0.00
2018-04-23T05:10:10.578Z,0.00
2018-04-23T05:11:10.605Z,0.00
2018-04-23T05:12:10.601Z,0.00
2018-04-23T05:13:10.620Z,0.00
2018-04-23T05:14:10.727Z,0.00
2018-04-23T05:15:10.655Z,0.00
2018-04-23T05:16:10.668Z,0.00
2018-04-23T05:17:10.670Z,0.00
2018-04-23T05:18:10.698Z,0.00
2018-04-23T05:19:10.712Z,0.00
2018-04-23T05:20:10.820Z,0.00
2018-04-23T05:21:10.745Z,0.00
2018-04-23T05:22:10.751Z,0.00
2018-04-23T05:23:10.753Z,0.00
2018-04-23T05:24:10.791Z,0.00
2018-04-23T05:25:14.449Z,0.00
2018-04-23T05:26:10.793Z,0.00
2018-04-23T05:27:10.826Z,0.00
2018-04-23T05:28:10.828Z,0.00
2018-04-23T05:29:10.837Z,0.00
2018-04-23T05:30:10.967Z,0.00
2018-04-23T05:31:10.863Z,0.00
2018-04-23T05:32:10.897Z,0.00
2018-04-23T05:33:10.910Z,0.00
2018-04-23T05:34:10.925Z,0.00
2018-04-23T05:35:11.032Z,0.00
2018-04-23T05:36:10.957Z,0.00
2018-04-23T05:37:10.967Z,0.00
2018-04-23T05:38:10.961Z,0.00
2018-04-23T05:39:11.000Z,0.00
2018-04-23T05:40:11.102Z,0.00
2018-04-23T05:41:11.021Z,0.00
2018-04-23T05:42:11.026Z,0.00
2018-04-23T05:43:11.065Z,0.00
2018-04-23T05:44:11.089Z,0.00
2018-04-23T05:45:11.156Z,0.00
2018-04-23T05:46:11.090Z,0.00
2018-04-23T05:47:11.095Z,0.00
2018-04-23T05:48:11.096Z,0.00
2018-04-23T05:49:11.109Z,0.00
2018-04-23T05:50:11.287Z,0.00
2018-04-23T05:51:11.143Z,0.00
2018-04-23T05:52:11.152Z,0.00
2018-04-23T05:53:11.191Z,0.00
2018-04-23T05:54:11.183Z,0.00
2018-04-23T05:55:11.318Z,0.00
2018-04-23T05:56:11.207Z,0.00
2018-04-23T05:57:11.238Z,0.00
2018-04-23T05:58:11.235Z,0.00
2018-04-23T05:59:11.253Z,0.00
2018-04-23T06:00:11.417Z,0.00
2018-04-23T06:01:11.278Z,0.00
2018-04-23T06:02:11.287Z,0.00
2018-04-23T06:03:11.323Z,0.00
2018-04-23T06:04:11.316Z,0.00
2018-04-23T06:05:11.543Z,0.00
2018-04-23T06:06:11.368Z,0.00
2018-04-23T06:07:11.362Z,0.00
2018-04-23T06:08:11.379Z,0.00
2018-04-23T06:09:11.405Z,0.00
2018-04-23T06:10:11.413Z,0.00
2018-04-23T06:11:11.588Z,0.00
2018-04-23T06:12:11.452Z,0.00
2018-04-23T06:13:11.447Z,0.00
2018-04-23T06:14:11.453Z,0.00
2018-04-23T06:15:11.473Z,0.00
2018-04-23T06:16:11.585Z,0.00
2018-04-23T06:17:11.521Z,0.00
2018-04-23T06:18:11.508Z,0.00
2018-04-23T06:19:11.529Z,0.00
2018-04-23T06:20:11.559Z,0.00
2018-04-23T06:21:11.703Z,0.00
2018-04-23T06:22:11.585Z,0.00
2018-04-23T06:23:11.591Z,0.00
2018-04-23T06:24:11.596Z,0.00
2018-04-23T06:25:11.620Z,0.00
2018-04-23T06:26:11.723Z,0.00
2018-04-23T06:27:11.648Z,0.00
2018-04-23T06:28:11.678Z,0.00
2018-04-23T06:29:11.695Z,0.00
2018-04-23T06:30:11.681Z,0.00
2018-04-23T06:31:11.717Z,0.00
2018-04-23T06:32:11.820Z,0.00
2018-04-23T06:33:11.737Z,0.00
2018-04-23T06:34:11.757Z,0.00
2018-04-23T06:35:11.765Z,0.00
2018-04-23T06:36:11.778Z,0.00
2018-04-23T06:37:11.898Z,0.00
2018-04-23T06:38:11.804Z,0.00
2018-04-23T06:39:11.825Z,0.00
2018-04-23T06:40:11.841Z,0.00
2018-04-23T06:41:11.834Z,0.00
2018-04-23T06:42:11.866Z,0.00
2018-04-23T06:43:12.024Z,0.00
2018-04-23T06:44:11.891Z,0.00
2018-04-23T06:45:11.915Z,0.00
2018-04-23T06:46:11.976Z,0.00
2018-04-23T06:47:11.929Z,0.00
2018-04-23T06:48:12.081Z,0.00
2018-04-23T06:49:11.957Z,0.00
2018-04-23T06:50:11.984Z,0.00
2018-04-23T06:51:11.971Z,0.00
2018-04-23T06:52:11.997Z,0.00
2018-04-23T06:53:12.120Z,0.00
2018-04-23T06:54:12.025Z,0.00
2018-04-23T06:55:12.048Z,0.00
2018-04-23T06:56:12.054Z,0.00
2018-04-23T06:57:12.077Z,0.00
2018-04-23T06:58:12.184Z,0.00
2018-04-23T06:59:12.105Z,0.00
2018-04-23T07:00:12.109Z,0.00
2018-04-23T07:01:12.123Z,0.00
2018-04-23T07:02:12.152Z,0.00
2018-04-23T07:03:12.311Z,0.00
2018-04-23T07:04:12.182Z,0.00
2018-04-23T07:05:12.216Z,0.00
2018-04-23T07:06:12.180Z,0.00
2018-04-23T07:07:12.205Z,0.00
2018-04-23T07:08:12.386Z,0.00
2018-04-23T07:09:12.237Z,0.00
2018-04-23T07:10:12.262Z,0.00
2018-04-23T07:11:12.249Z,0.00
2018-04-23T07:12:12.282Z,0.00
2018-04-23T07:13:12.506Z,0.00
2018-04-23T07:14:12.312Z,0.00
2018-04-23T07:15:12.346Z,0.00
2018-04-23T07:16:12.324Z,0.00
2018-04-23T07:17:12.345Z,0.00
2018-04-23T07:18:12.517Z,0.00
2018-04-23T07:19:12.362Z,0.00
2018-04-23T07:20:12.386Z,0.00
2018-04-23T07:21:12.408Z,0.00
2018-04-23T07:22:12.414Z,0.00
2018-04-23T07:23:12.437Z,0.00
2018-04-23T07:24:12.555Z,0.00
2018-04-23T07:25:12.461Z,0.00
2018-04-23T07:26:12.456Z,0.00
2018-04-23T07:27:12.477Z,0.00
2018-04-23T07:28:12.487Z,0.00
2018-04-23T07:29:12.612Z,0.00
2018-04-23T07:30:12.535Z,0.00
2018-04-23T07:31:12.534Z,0.00
2018-04-23T07:32:12.570Z,0.00
2018-04-23T07:33:12.574Z,0.00
2018-04-23T07:34:12.699Z,0.00
2018-04-23T07:35:12.606Z,0.00
2018-04-23T07:36:12.598Z,0.00
2018-04-23T07:37:12.641Z,0.00
2018-04-23T07:38:12.646Z,0.00
2018-04-23T07:39:12.641Z,0.00
2018-04-23T07:40:12.818Z,0.00
2018-04-23T07:41:12.670Z,0.00
2018-04-23T07:42:12.697Z,0.00
2018-04-23T07:43:12.719Z,0.00
2018-04-23T07:44:12.727Z,0.00
2018-04-23T07:45:12.896Z,0.00
2018-04-23T07:46:12.739Z,0.00
2018-04-23T07:47:12.754Z,0.00
2018-04-23T07:48:12.767Z,0.00
2018-04-23T07:49:12.804Z,0.00
2018-04-23T07:50:12.946Z,0.00
2018-04-23T07:51:12.816Z,0.00
2018-04-23T07:52:12.831Z,0.00
2018-04-23T07:53:12.844Z,0.00
2018-04-23T07:54:12.903Z,0.00
2018-04-23T07:55:12.866Z,0.00
2018-04-23T07:56:13.005Z,0.00
2018-04-23T07:57:12.911Z,0.00
2018-04-23T07:58:12.929Z,0.00
2018-04-23T07:59:12.930Z,0.00
2018-04-23T08:00:12.938Z,0.00
2018-04-23T08:01:13.115Z,0.00
2018-04-23T08:02:12.986Z,0.00
2018-04-23T08:03:12.990Z,0.00
2018-04-23T08:04:13.015Z,0.00
2018-04-23T08:05:13.031Z,0.00
2018-04-23T08:06:13.146Z,0.00
2018-04-23T08:07:13.060Z,0.00
2018-04-23T08:08:13.059Z,0.00
2018-04-23T08:09:13.063Z,0.00
2018-04-23T08:10:13.101Z,0.00
2018-04-23T08:11:13.239Z,0.00
2018-04-23T08:12:13.147Z,0.00
2018-04-23T08:13:13.123Z,0.00
2018-04-23T08:14:13.144Z,0.00
2018-04-23T08:15:13.166Z,0.00
2018-04-23T08:16:13.284Z,0.00
2018-04-23T08:17:13.195Z,0.00
2018-04-23T08:18:13.209Z,0.00
2018-04-23T08:19:13.206Z,0.00
2018-04-23T08:20:13.228Z,0.00
2018-04-23T08:21:13.329Z,0.00
2018-04-23T08:22:13.254Z,0.00
2018-04-23T08:23:13.276Z,0.00
2018-04-23T08:24:13.294Z,0.00
2018-04-23T08:25:13.284Z,0.00
2018-04-23T08:26:13.397Z,0.00
2018-04-23T08:27:13.325Z,0.00
2018-04-23T08:28:13.346Z,0.00
2018-04-23T08:29:13.338Z,0.00
2018-04-23T08:30:13.373Z,0.00
2018-04-23T08:31:13.493Z,0.00
2018-04-23T08:32:13.384Z,0.00
2018-04-23T08:33:13.405Z,0.00
2018-04-23T08:34:13.418Z,0.00
2018-04-23T08:35:13.419Z,0.00
2018-04-23T08:36:13.453Z,0.00
2018-04-23T08:37:13.583Z,0.00
2018-04-23T08:38:13.475Z,0.00
2018-04-23T08:39:13.488Z,0.00
2018-04-23T08:40:13.500Z,0.00
2018-04-23T08:41:13.523Z,0.00
2018-04-23T08:42:13.629Z,0.00
2018-04-23T08:43:13.531Z,0.00
2018-04-23T08:44:13.569Z,0.00
2018-04-23T08:45:13.585Z,0.00
2018-04-23T08:46:13.611Z,0.00
2018-04-23T08:47:13.606Z,0.00
2018-04-23T08:48:13.704Z,0.00
2018-04-23T08:49:13.746Z,0.00
2018-04-23T08:50:13.652Z,0.00
2018-04-23T08:51:13.646Z,0.00
2018-04-23T08:52:13.676Z,0.00
2018-04-23T08:53:13.782Z,0.00
2018-04-23T08:54:13.680Z,0.00
2018-04-23T08:55:13.700Z,0.00
2018-04-23T08:56:13.729Z,0.00
2018-04-23T08:57:13.725Z,0.00
2018-04-23T08:58:13.847Z,0.00
2018-04-23T08:59:13.749Z,0.00
2018-04-23T09:00:13.787Z,0.00
2018-04-23T09:01:13.780Z,0.00
2018-04-23T09:02:13.923Z,0.00
2018-04-23T09:03:13.913Z,0.00
2018-04-23T09:04:13.844Z,0.00
2018-04-23T09:05:13.835Z,0.00
2018-04-23T09:06:13.842Z,0.00
2018-04-23T09:07:13.872Z,0.00
2018-04-23T09:08:13.984Z,0.00
2018-04-23T09:09:13.904Z,0.00
2018-04-23T09:10:13.911Z,0.00
2018-04-23T09:11:13.914Z,0.00
2018-04-23T09:12:13.943Z,0.00
2018-04-23T09:13:14.044Z,0.00
2018-04-23T09:14:13.972Z,0.00
2018-04-23T09:15:13.978Z,0.00
2018-04-23T09:16:14.005Z,0.00
2018-04-23T09:17:13.992Z,5.63
2018-04-23T09:18:14.122Z,5.63
2018-04-23T09:19:14.022Z,5.63
2018-04-23T09:20:14.033Z,5.63
2018-04-23T09:21:14.047Z,11.25
2018-04-23T09:22:14.080Z,11.25
2018-04-23T09:23:14.187Z,11.25
2018-04-23T09:24:14.108Z,16.88
2018-04-23T09:25:14.114Z,16.88
2018-04-23T09:26:14.137Z,16.88
2018-04-23T09:27:14.147Z,22.50
2018-04-23T09:28:14.266Z,22.50
2018-04-23T09:29:14.165Z,28.13
2018-04-23T09:30:14.192Z,33.75
2018-04-23T09:31:14.192Z,33.75
2018-04-23T09:32:14.207Z,39.38
2018-04-23T09:33:14.333Z,45.00
2018-04-23T09:34:14.233Z,45.00
2018-04-23T09:35:14.236Z,50.63
2018-04-23T09:36:14.255Z,56.25
2018-04-23T09:37:14.282Z,56.25
2018-04-23T09:38:14.391Z,61.88
2018-04-23T09:39:14.311Z,67.50
2018-04-23T09:40:14.309Z,73.13
2018-04-23T09:41:14.318Z,78.75
2018-04-23T09:42:14.334Z,78.75
2018-04-23T09:43:14.443Z,90.00
2018-04-23T09:44:14.358Z,95.63
2018-04-23T09:45:14.508Z,101.25
2018-04-23T09:46:14.394Z,106.88
2018-04-23T09:47:14.400Z,106.88
2018-04-23T09:48:14.537Z,112.50
2018-04-23T09:49:14.430Z,118.13
2018-04-23T09:50:14.444Z,123.75
2018-04-23T09:51:14.471Z,129.38
2018-04-23T09:52:14.492Z,129.38
2018-04-23T09:53:14.587Z,129.38
2018-04-23T09:54:14.502Z,129.38
2018-04-23T09:55:14.527Z,129.38
2018-04-23T09:56:14.559Z,135.00
2018-04-23T09:57:14.567Z,140.63
2018-04-23T09:58:14.684Z,146.25
2018-04-23T09:59:14.580Z,146.25
2018-04-23T10:00:14.611Z,157.50
2018-04-23T10:01:14.628Z,163.13
2018-04-23T10:02:14.615Z,157.50
2018-04-23T10:03:14.757Z,163.13
2018-04-23T10:04:14.648Z,168.75
2018-04-23T10:05:14.681Z,174.38
2018-04-23T10:06:14.681Z,174.38
2018-04-23T10:07:14.711Z,174.38
2018-04-23T10:08:14.810Z,174.38
2018-04-23T10:09:14.719Z,185.63
2018-04-23T10:10:14.747Z,191.25
2018-04-23T10:11:14.751Z,191.25
2018-04-23T10:12:14.815Z,185.63
2018-04-23T10:13:14.891Z,191.25
2018-04-23T10:14:14.795Z,196.88
2018-04-23T10:15:14.823Z,202.50
2018-04-23T10:16:14.826Z,213.75
2018-04-23T10:17:14.841Z,225.00
2018-04-23T10:18:14.977Z,253.13
2018-04-23T10:19:14.895Z,258.75
2018-04-23T10:20:14.901Z,264.38
2018-04-23T10:21:14.916Z,270.00
2018-04-23T10:22:14.917Z,275.63
2018-04-23T10:23:15.044Z,286.88
2018-04-23T10:24:14.958Z,281.25
2018-04-23T10:25:14.964Z,253.13
2018-04-23T10:26:14.992Z,253.13
2018-04-23T10:27:15.014Z,281.25
2018-04-23T10:28:15.134Z,281.25
2018-04-23T10:29:15.025Z,286.88
2018-04-23T10:30:15.052Z,292.50
2018-04-23T10:31:15.080Z,315.00
2018-04-23T10:32:15.104Z,326.25
2018-04-23T10:33:15.217Z,292.50
2018-04-23T10:34:15.123Z,315.00
2018-04-23T10:35:15.155Z,343.13
2018-04-23T10:36:15.143Z,371.25
2018-04-23T10:37:15.159Z,388.13
2018-04-23T10:38:15.292Z,399.38
2018-04-23T10:39:15.202Z,388.13
2018-04-23T10:40:15.206Z,371.25
2018-04-23T10:41:15.236Z,365.63
2018-04-23T10:42:15.263Z,399.38
2018-04-23T10:43:15.370Z,410.63
2018-04-23T10:44:15.293Z,410.63
2018-04-23T10:45:15.293Z,416.25
2018-04-23T10:46:15.325Z,421.88
2018-04-23T10:47:15.332Z,410.63
2018-04-23T10:48:15.575Z,421.88
2018-04-23T10:49:15.493Z,433.13
2018-04-23T10:50:15.402Z,405.00
2018-04-23T10:51:15.412Z,438.75
2018-04-23T10:52:15.425Z,433.13
2018-04-23T10:53:15.551Z,433.13
2018-04-23T10:54:15.473Z,416.25
2018-04-23T10:55:15.487Z,421.88
2018-04-23T10:56:15.506Z,444.38
2018-04-23T10:57:15.517Z,455.63
2018-04-23T10:58:15.651Z,478.13
2018-04-23T10:59:15.554Z,478.13
2018-04-23T11:00:15.578Z,472.50
2018-04-23T11:01:15.596Z,483.75
2018-04-23T11:02:15.609Z,500.63
2018-04-23T11:03:15.741Z,511.88
2018-04-23T11:04:15.638Z,444.38
2018-04-23T11:05:15.680Z,500.63
2018-04-23T11:06:15.683Z,500.63
2018-04-23T11:07:15.698Z,511.88
2018-04-23T11:08:15.813Z,506.25
2018-04-23T11:09:15.735Z,517.50
2018-04-23T11:10:15.763Z,500.63
2018-04-23T11:11:15.817Z,455.63
2018-04-23T11:12:15.790Z,478.13
2018-04-23T11:13:15.931Z,399.38
2018-04-23T11:14:15.844Z,416.25
2018-04-23T11:15:15.863Z,427.50
2018-04-23T11:16:15.871Z,427.50
2018-04-23T11:17:15.906Z,416.25
2018-04-23T11:18:16.006Z,393.75
2018-04-23T11:19:15.941Z,393.75
2018-04-23T11:20:15.951Z,393.75
2018-04-23T11:21:15.978Z,399.38
2018-04-23T11:23:16.103Z,421.88
2018-04-23T11:24:16.040Z,427.50
2018-04-23T11:25:16.058Z,433.13
2018-04-23T11:26:16.062Z,438.75
2018-04-23T11:27:16.096Z,444.38
2018-04-23T11:28:16.211Z,466.88
2018-04-23T11:29:16.119Z,551.25
2018-04-23T11:30:16.160Z,517.50
2018-04-23T11:31:16.159Z,573.75
2018-04-23T11:32:16.196Z,489.38
2018-04-23T11:33:16.309Z,483.75
2018-04-23T11:34:16.227Z,489.38
2018-04-23T11:35:16.244Z,506.25
2018-04-23T11:36:16.249Z,585.00
2018-04-23T11:37:16.269Z,562.50
2018-04-23T11:38:16.403Z,675.00
2018-04-23T11:39:16.327Z,579.38
2018-04-23T11:40:16.349Z,568.13
2018-04-23T11:41:16.364Z,770.63
2018-04-23T11:42:16.394Z,736.88
2018-04-23T11:43:16.513Z,781.88
2018-04-23T11:44:16.410Z,770.63
2018-04-23T11:45:16.417Z,646.88
2018-04-23T11:46:16.434Z,871.88
2018-04-23T11:47:16.472Z,900.00
2018-04-23T11:48:16.575Z,928.13
2018-04-23T11:49:16.513Z,939.38
2018-04-23T11:50:16.524Z,703.13
2018-04-23T11:51:16.532Z,922.50
2018-04-23T11:52:16.558Z,1001.25
2018-04-23T11:53:16.676Z,759.38
2018-04-23T11:54:16.591Z,770.63
2018-04-23T11:55:16.623Z,787.50
2018-04-23T11:56:16.631Z,1029.38
2018-04-23T11:57:16.675Z,967.50
2018-04-23T11:58:16.796Z,1001.25
2018-04-23T11:59:16.748Z,1006.88
2018-04-23T12:00:16.710Z,894.38
2018-04-23T12:01:16.752Z,950.63
2018-04-23T12:02:16.765Z,1023.75
2018-04-23T12:03:16.892Z,984.38
2018-04-23T12:04:16.805Z,978.75
2018-04-23T12:05:16.820Z,877.50
2018-04-23T12:06:16.859Z,1018.13
2018-04-23T12:07:16.860Z,1040.63
2018-04-23T12:08:17.003Z,1057.50
2018-04-23T12:09:16.923Z,776.25
2018-04-23T12:10:16.922Z,815.63
2018-04-23T12:11:16.952Z,1046.25
2018-04-23T12:12:16.963Z,759.38
2018-04-23T12:13:17.091Z,849.38
2018-04-23T12:14:17.021Z,725.63
2018-04-23T12:15:17.036Z,545.63
2018-04-23T12:16:17.047Z,860.63
2018-04-23T12:17:17.084Z,765.00
2018-04-23T12:18:17.191Z,978.75
2018-04-23T12:19:17.115Z,551.25
2018-04-23T12:20:17.160Z,821.25
2018-04-23T12:21:17.179Z,826.88
2018-04-23T12:22:17.180Z,832.50
2018-04-23T12:23:17.297Z,708.75
2018-04-23T12:24:17.250Z,663.75
2018-04-23T12:25:17.245Z,675.00
2018-04-23T12:26:17.311Z,686.25
2018-04-23T12:27:17.296Z,810.00
2018-04-23T12:28:17.422Z,635.63
2018-04-23T12:29:17.339Z,658.13
2018-04-23T12:30:17.360Z,596.25
2018-04-23T12:31:17.436Z,781.88
2018-04-23T12:32:17.391Z,568.13
2018-04-23T12:33:17.519Z,1125.00
2018-04-23T12:34:17.456Z,995.63
2018-04-23T12:35:17.465Z,961.88
2018-04-23T12:36:17.485Z,736.88
2018-04-23T12:37:17.523Z,742.50
2018-04-23T12:38:17.630Z,759.38
2018-04-23T12:39:17.540Z,810.00
2018-04-23T12:40:17.580Z,1192.50
2018-04-23T12:41:17.588Z,838.13
2018-04-23T12:42:17.619Z,798.75
2018-04-23T12:43:17.733Z,669.38
2018-04-23T12:44:17.652Z,607.50
2018-04-23T12:45:17.798Z,725.63
2018-04-23T12:46:17.760Z,703.13
2018-04-23T12:47:17.704Z,579.38
2018-04-23T12:48:17.825Z,511.88
2018-04-23T12:49:17.766Z,652.50
2018-04-23T12:50:17.786Z,900.00
2018-04-23T12:51:17.795Z,523.13
2018-04-23T12:52:17.825Z,725.63
2018-04-23T12:53:17.947Z,540.00
2018-04-23T12:54:17.852Z,551.25
2018-04-23T12:55:17.887Z,500.63
2018-04-23T12:56:17.906Z,506.25
2018-04-23T12:57:17.935Z,506.25
2018-04-23T12:58:18.044Z,511.88
2018-04-23T12:59:17.957Z,511.88
2018-04-23T13:00:17.980Z,528.75
2018-04-23T13:01:18.037Z,607.50
2018-04-23T13:02:18.049Z,551.25
2018-04-23T13:03:18.158Z,607.50
2018-04-23T13:04:18.058Z,630.00