createdAt,value
2022-12-07T00:01:41.762Z,96427.81
2022-12-07T00:04:12.475Z,96422.59
2022-12-07T00:06:42.348Z,96428.78
2022-12-07T00:09:14.204Z,96425.03
2022-12-07T00:11:41.384Z,96422.59
2022-12-07T00:14:13.844Z,96429.75
2022-12-07T00:16:40.968Z,96422.09
2022-12-07T00:19:08.245Z,96418.38
2022-12-07T00:21:36.882Z,96412.50
2022-12-07T00:24:05.949Z,96419.63
2022-12-07T00:26:41.109Z,96414.78
2022-12-07T00:29:35.063Z,96418.69
2022-12-07T00:32:01.975Z,96416.06
2022-12-07T00:34:28.824Z,96422.09
2022-12-07T00:36:55.680Z,96419.97
2022-12-07T00:39:22.482Z,96417.19
2022-12-07T00:41:49.358Z,96427.09
2022-12-07T00:44:16.191Z,96419.63
2022-12-07T00:46:43.039Z,96413.09
2022-12-07T00:49:09.878Z,96413.75
2022-12-07T00:51:36.770Z,96411.16
2022-12-07T00:54:03.558Z,96408.53
2022-12-07T00:56:31.094Z,96410.16
2022-12-07T00:59:02.449Z,96418.63
2022-12-07T01:01:33.310Z,96411.47
2022-12-07T01:04:02.279Z,96413.13
2022-12-07T01:06:30.183Z,96412.44
2022-12-07T01:08:57.213Z,96419.25
2022-12-07T01:11:30.516Z,96417.00
2022-12-07T01:13:59.470Z,96421.84
2022-12-07T01:16:30.132Z,96418.41
2022-12-07T01:18:58.588Z,96412.75
2022-12-07T01:21:28.634Z,96423.28
2022-12-07T01:23:55.869Z,96421.53
2022-12-07T01:26:25.094Z,96424.78
2022-12-07T01:28:52.918Z,96422.47
2022-12-07T01:31:23.228Z,96424.13
2022-12-07T01:33:54.034Z,96415.00
2022-12-07T01:36:37.131Z,96412.91
2022-12-07T01:39:08.378Z,96414.06
2022-12-07T01:41:41.141Z,96407.56
2022-12-07T01:44:33.850Z,96411.44
2022-12-07T01:47:03.916Z,96415.19
2022-12-07T01:49:49.647Z,96412.75
2022-12-07T01:52:31.280Z,96412.75
2022-12-07T01:55:05.263Z,96410.78
2022-12-07T01:57:34.916Z,96407.81
2022-12-07T02:00:02.604Z,96411.28
2022-12-07T02:02:43.001Z,96413.06
2022-12-07T02:05:09.970Z,96407.22
2022-12-07T02:07:39.267Z,96412.44
2022-12-07T02:10:19.988Z,96413.97
2022-12-07T02:12:59.531Z,96416.56
2022-12-07T02:15:43.407Z,96403.63
2022-12-07T02:18:48.389Z,96407.78
2022-12-07T02:21:47.246Z,96410.06
2022-12-07T02:24:54.804Z,96399.72
2022-12-07T02:27:53.954Z,96410.44
2022-12-07T02:30:22.432Z,96403.88
2022-12-07T02:32:58.558Z,96403.28
2022-12-07T02:35:52.352Z,96402.66
2022-12-07T02:38:52.827Z,96403.63
2022-12-07T02:41:32.980Z,96399.38
2022-12-07T02:44:05.486Z,96397.94
2022-12-07T02:46:39.306Z,96400.69
2022-12-07T02:49:07.007Z,96406.16
2022-12-07T02:51:34.898Z,96400.56
2022-12-07T02:54:02.327Z,96398.00
2022-12-07T02:56:40.451Z,96391.66
2022-12-07T02:59:31.826Z,96397.81
2022-12-07T03:02:23.667Z,96389.88
2022-12-07T03:05:22.291Z,96392.19
2022-12-07T03:07:58.523Z,96397.38
2022-12-07T03:10:53.653Z,96387.59
2022-12-07T03:13:57.964Z,96388.72
2022-12-07T03:17:11.935Z,96392.63
2022-12-07T03:19:41.028Z,96390.19
2022-12-07T03:22:12.765Z,96385.34
2022-12-07T03:24:55.298Z,96390.53
2022-12-07T03:27:59.029Z,96380.13
2022-12-07T03:30:36.576Z,96387.94
2022-12-07T03:33:30.580Z,96394.41
2022-12-07T03:36:06.754Z,96384.66
2022-12-07T03:38:41.756Z,96390.84
2022-12-07T03:41:24.404Z,96384.34
2022-12-07T03:43:52.011Z,96380.25
2022-12-07T03:46:58.763Z,96381.56
2022-12-07T03:49:50.613Z,96381.22
2022-12-07T03:52:28.325Z,96376.84
2022-12-07T03:55:01.370Z,96373.28
2022-12-07T03:57:31.134Z,96370.53
2022-12-07T03:59:59.164Z,96368.06
2022-12-07T04:02:29.496Z,96369.72
2022-12-07T04:04:57.485Z,96372.63
2022-12-07T04:07:24.406Z,96362.03
2022-12-07T04:09:51.335Z,96370.34
2022-12-07T04:12:18.130Z,96372.63
2022-12-07T04:14:44.968Z,96373.28
2022-12-07T04:17:11.840Z,96374.56
2022-12-07T04:19:38.648Z,96367.41
2022-12-07T04:22:06.223Z,96372.63
2022-12-07T04:24:34.549Z,96375.56
2022-12-07T04:27:01.540Z,96371.81
2022-12-07T04:29:28.847Z,96366.41
2022-12-07T04:31:55.852Z,96363.81
2022-12-07T04:34:23.019Z,96370.34
2022-12-07T04:36:49.986Z,96361.84
2022-12-07T04:39:28.679Z,96360.69
2022-12-07T04:41:56.144Z,96368.84
2022-12-07T04:44:25.429Z,96365.72
2022-12-07T04:46:53.056Z,96364.56
2022-12-07T04:49:20.702Z,96365.41
2022-12-07T04:51:47.711Z,96361.50
2022-12-07T04:54:16.113Z,96364.09
2022-12-07T04:56:43.558Z,96360.06
2022-12-07T04:59:12.363Z,96363.81
2022-12-07T05:01:39.634Z,96370.28
2022-12-07T05:04:07.316Z,96359.19
2022-12-07T05:06:34.201Z,96372.25
2022-12-07T05:09:01.078Z,96370.28
2022-12-07T05:11:39.652Z,96369.97
2022-12-07T05:14:21.015Z,96369.34
2022-12-07T05:16:51.372Z,96375.84
2022-12-07T05:19:19.695Z,96371.81
2022-12-07T05:21:47.307Z,96364.16
2022-12-07T05:24:16.547Z,96369.66
2022-12-07T05:26:44.021Z,96367.53
2022-12-07T05:29:16.172Z,96367.22
2022-12-07T05:31:43.704Z,96373.59
2022-12-07T05:34:11.912Z,96369.66
2022-12-07T05:36:38.859Z,96367.06
2022-12-07T05:39:05.768Z,96374.56
2022-12-07T05:41:50.899Z,96364.16
2022-12-07T05:44:17.908Z,96372.91
2022-12-07T05:46:44.794Z,96363.16
2022-12-07T05:49:11.648Z,96367.72
2022-12-07T05:51:38.479Z,96356.19
2022-12-07T05:54:05.332Z,96356.00
2022-12-07T05:56:32.137Z,96359.75
2022-12-07T05:59:17.636Z,96359.44
2022-12-07T06:01:44.499Z,96365.78
2022-12-07T06:04:11.327Z,96360.25
2022-12-07T06:06:38.346Z,96358.78
2022-12-07T06:09:05.597Z,96366.09
2022-12-07T06:11:50.863Z,96360.84
2022-12-07T06:14:17.659Z,96358.06
2022-12-07T06:16:44.564Z,96361.16
2022-12-07T06:19:11.496Z,96361.03
2022-12-07T06:21:38.454Z,96361.31
2022-12-07T06:24:05.818Z,96359.19
2022-12-07T06:26:32.701Z,96361.06
2022-12-07T06:28:59.573Z,96375.72
2022-12-07T06:31:26.476Z,96369.84
2022-12-07T06:34:01.164Z,96366.28
2022-12-07T06:36:28.413Z,96371.78
2022-12-07T06:38:55.999Z,96380.75
2022-12-07T06:41:22.913Z,96381.47
2022-12-07T06:43:55.595Z,96378.88
2022-12-07T06:46:23.573Z,96374.69
2022-12-07T06:48:50.739Z,96380.56
2022-12-07T06:51:17.657Z,96385.34
2022-12-07T06:53:44.454Z,96380.66
2022-12-07T06:56:11.389Z,96380.66
2022-12-07T06:58:38.372Z,96376.44
2022-12-07T07:01:11.789Z,96383.63
2022-12-07T07:03:38.966Z,96378.78
2022-12-07T07:06:07.231Z,96370.63
2022-12-07T07:08:35.746Z,96378.13
2022-12-07T07:11:02.725Z,96387.50
2022-12-07T07:13:29.620Z,96379.94
2022-12-07T07:15:56.759Z,96378.41
2022-12-07T07:18:23.942Z,96383.31
2022-12-07T07:20:52.379Z,96385.88
2022-12-07T07:23:20.115Z,96383.53
2022-12-07T07:25:47.539Z,96389.84
2022-12-07T07:28:15.360Z,96381.44
2022-12-07T07:30:42.762Z,96382.41
2022-12-07T07:33:11.842Z,96384.84
2022-12-07T07:35:40.192Z,96384.44
2022-12-07T07:38:08.063Z,96386.34
2022-12-07T07:40:36.045Z,96379.72
2022-12-07T07:43:03.456Z,96388.38
2022-12-07T07:45:30.675Z,96383.66
2022-12-07T07:47:57.511Z,96384.09
2022-12-07T07:50:24.337Z,96375.09
2022-12-07T07:52:52.204Z,96391.34
2022-12-07T07:55:19.171Z,96392.66
2022-12-07T07:57:51.177Z,96394.91
2022-12-07T08:00:22.162Z,96394.59
2022-12-07T08:02:48.979Z,96409.38
2022-12-07T08:05:17.691Z,96406.44
2022-12-07T08:07:45.131Z,96409.88
2022-12-07T08:10:14.515Z,96405.63
2022-12-07T08:13:01.937Z,96415.50
2022-12-07T08:15:31.200Z,96412.19
2022-12-07T08:17:58.560Z,96419.31
2022-12-07T08:20:25.449Z,96418.31
2022-12-07T08:22:52.284Z,96425.00
2022-12-07T08:25:19.425Z,96428.81
2022-12-07T08:27:46.260Z,96424.63
2022-12-07T08:30:13.417Z,96421.06
2022-12-07T08:32:40.730Z,96421.25
2022-12-07T08:35:08.364Z,96421.44
2022-12-07T08:37:35.170Z,96430.94
2022-12-07T08:40:02.399Z,96429.50
2022-12-07T08:42:30.825Z,96422.84
2022-12-07T08:44:58.654Z,96425.47
2022-12-07T08:47:26.260Z,96419.63
2022-12-07T08:49:54.517Z,96419.03
2022-12-07T08:52:21.464Z,96411.59
2022-12-07T08:54:48.482Z,96425.34
2022-12-07T08:57:15.481Z,96425.00
2022-12-07T08:59:42.330Z,96414.19
2022-12-07T09:02:09.291Z,96417.91
2022-12-07T09:04:36.269Z,96420.59
2022-12-07T09:07:03.403Z,96423.31
2022-12-07T09:09:30.497Z,96422.69
2022-12-07T09:11:57.376Z,96431.22
2022-12-07T09:14:24.385Z,96432.84
2022-12-07T09:16:51.255Z,96428.00
2022-12-07T09:19:18.208Z,96432.78
2022-12-07T09:21:45.171Z,96426.28
2022-12-07T09:24:13.990Z,96422.16
2022-12-07T09:26:41.477Z,96431.63
2022-12-07T09:29:08.399Z,96425.91
2022-12-07T09:31:38.057Z,96428.09
2022-12-07T09:34:06.830Z,96429.81
2022-12-07T09:36:34.421Z,96431.47
2022-12-07T09:39:01.473Z,96423.47
2022-12-07T09:41:30.620Z,96421.72
2022-12-07T09:44:15.132Z,96424.56
2022-12-07T09:46:45.883Z,96418.34
2022-12-07T09:49:20.924Z,96413.03
2022-12-07T09:51:49.079Z,96413.03
2022-12-07T09:54:17.886Z,96404.25
2022-12-07T09:56:45.451Z,96412.19
2022-12-07T09:59:19.046Z,96405.41
2022-12-07T10:01:48.706Z,96409.41
2022-12-07T10:04:22.328Z,96405.97
2022-12-07T10:06:51.928Z,96409.91
2022-12-07T10:09:22.219Z,96409.25
2022-12-07T10:12:12.350Z,96407.84
2022-12-07T10:15:08.182Z,96407.31
2022-12-07T10:17:44.621Z,96406.97
2022-12-07T10:20:25.981Z,96390.22
2022-12-07T10:23:02.970Z,96394.75
2022-12-07T10:25:36.886Z,96397.22
2022-12-07T10:28:09.700Z,96391.13
2022-12-07T10:31:03.060Z,96394.31
2022-12-07T10:33:39.903Z,96389.72
2022-12-07T10:36:36.583Z,96394.31
2022-12-07T10:39:14.932Z,96397.66
2022-12-07T10:42:02.924Z,96399.56
2022-12-07T10:44:33.528Z,96393.41
2022-12-07T10:47:16.974Z,96386.56
2022-12-07T10:49:52.623Z,96391.75
2022-12-07T10:52:32.101Z,96393.78
2022-12-07T10:55:11.565Z,96388.28
2022-12-07T10:58:17.969Z,96385.34
2022-12-07T11:01:09.271Z,96380.59
2022-12-07T11:04:01.735Z,96370.50
2022-12-07T11:06:36.844Z,96367.53
2022-12-07T11:10:06.819Z,96364.00
2022-12-07T11:13:00.632Z,96364.66
2022-12-07T11:16:05.756Z,96355.53
2022-12-07T11:19:04.195Z,96357.69
2022-12-07T11:21:54.742Z,96359.28
2022-12-07T11:24:42.558Z,96353.97
2022-12-07T11:27:20.168Z,96343.94
2022-12-07T11:30:24.390Z,96337.31
2022-12-07T11:33:13.212Z,96344.22
2022-12-07T11:35:55.172Z,96348.47
2022-12-07T11:38:34.589Z,96347.63
2022-12-07T11:41:14.348Z,96345.97
2022-12-07T11:44:15.713Z,96338.56
2022-12-07T11:47:07.227Z,96337.13
2022-12-07T11:50:12.106Z,96339.88
2022-12-07T11:52:50.985Z,96334.94
2022-12-07T11:55:42.581Z,96335.81
2022-12-07T11:58:34.401Z,96333.53
2022-12-07T12:01:28.127Z,96327.81
2022-12-07T12:04:02.385Z,96322.88
2022-12-07T12:06:29.269Z,96316.88
2022-12-07T12:15:21.918Z,96307.50
2022-12-07T12:17:59.176Z,96309.47
2022-12-07T12:20:52.125Z,96308.47
2022-12-07T12:23:25.184Z,96304.50
2022-12-07T12:26:05.460Z,96301.31
2022-12-07T12:28:51.223Z,96294.31
2022-12-07T12:31:33.662Z,96297.81
2022-12-07T12:34:23.089Z,96292.84
2022-12-07T12:36:50.263Z,96280.03
2022-12-07T12:39:19.980Z,96291.41
2022-12-07T12:41:49.514Z,96285.47
2022-12-07T12:44:16.235Z,96299.00
2022-12-07T12:46:50.234Z,96298.38
2022-12-07T12:49:17.382Z,96304.88
2022-12-07T12:51:56.464Z,96302.47
2022-12-07T12:54:27.232Z,96299.75
2022-12-07T12:57:27.968Z,96302.16
2022-12-07T12:59:54.808Z,96305.66
2022-12-07T13:02:26.817Z,96295.69
2022-12-07T13:04:59.921Z,96298.31
2022-12-07T13:07:54.877Z,96290.47
2022-12-07T13:10:24.891Z,96294.69
2022-12-07T13:13:19.945Z,96289.75
2022-12-07T13:15:52.166Z,96280.47
2022-12-07T13:18:31.658Z,96286.31
2022-12-07T13:21:10.770Z,96281.50
2022-12-07T13:23:59.107Z,96276.66
2022-12-07T13:26:33.245Z,96281.28
2022-12-07T13:29:21.328Z,96267.59
2022-12-07T13:31:56.979Z,96268.22
2022-12-07T13:34:38.815Z,96276.47
2022-12-07T13:37:29.717Z,96266.88
2022-12-07T13:40:02.412Z,96266.72
2022-12-07T13:42:30.410Z,96274.13
2022-12-07T13:45:00.778Z,96275.13
2022-12-07T13:47:36.382Z,96268.88
2022-12-07T13:50:25.841Z,96268.88
2022-12-07T13:52:58.040Z,96266.31
2022-12-07T13:55:25.388Z,96269.31
2022-12-07T13:57:55.168Z,96267.47
2022-12-07T14:00:24.651Z,96261.25
2022-12-07T14:03:26.775Z,96267.13
2022-12-07T14:06:18.599Z,96261.91
2022-12-07T14:08:45.907Z,96260.22
2022-12-07T14:11:18.555Z,96268.50
2022-12-07T14:14:05.707Z,96263.06
2022-12-07T14:16:38.420Z,96259.56
2022-12-07T14:19:46.369Z,96269.31
2022-12-07T14:22:38.330Z,96258.66
2022-12-07T14:25:14.150Z,96265.50
2022-12-07T14:27:56.703Z,96258.66
2022-12-07T14:30:26.397Z,96252.34
2022-12-07T14:32:58.684Z,96254.84
2022-12-07T14:35:25.840Z,96252.56
2022-12-07T14:37:52.930Z,96259.28
2022-12-07T14:40:24.220Z,96257.25
2022-12-07T14:43:12.446Z,96259.22
2022-12-07T14:45:40.615Z,96259.41
2022-12-07T14:53:55.415Z,96247.88
2022-12-07T14:56:25.672Z,96251.19
2022-12-07T14:58:52.682Z,96246.28
2022-12-07T15:01:19.607Z,96245.75
2022-12-07T15:03:46.606Z,96248.66
2022-12-07T15:06:19.105Z,96241.81
2022-12-07T15:08:46.501Z,96248.47
2022-12-07T15:11:15.357Z,96244.53
2022-12-07T15:14:00.632Z,96245.00
2022-12-07T15:16:28.795Z,96240.13
2022-12-07T15:19:26.659Z,96248.69
2022-12-07T15:21:45.253Z,96241.09
2022-12-07T15:24:13.503Z,96235.47
2022-12-07T15:26:41.579Z,96237.78
2022-12-07T15:29:09.559Z,96246.22
2022-12-07T15:31:55.276Z,96241.50
2022-12-07T15:34:31.867Z,96233.84
2022-12-07T15:37:03.177Z,96237.44
2022-12-07T15:39:30.067Z,96234.97
2022-12-07T15:41:56.947Z,96230.44
2022-12-07T15:44:42.318Z,96239.06
2022-12-07T15:47:09.225Z,96234.38
2022-12-07T15:49:36.338Z,96229.31
2022-12-07T15:52:03.308Z,96231.75
2022-12-07T15:54:31.379Z,96225.72
2022-12-07T15:56:58.369Z,96231.25
2022-12-07T15:59:27.045Z,96237.81
2022-12-07T16:01:54.042Z,96230.00
2022-12-07T16:04:21.257Z,96228.72
2022-12-07T16:06:48.151Z,96235.88
2022-12-07T16:09:15.899Z,96231.66
2022-12-07T16:11:42.686Z,96233.00
2022-12-07T16:14:09.596Z,96229.25
2022-12-07T16:16:36.596Z,96227.78
2022-12-07T16:19:03.862Z,96232.53
2022-12-07T16:21:30.740Z,96232.03
2022-12-07T16:24:00.093Z,96227.50
2022-12-07T16:26:26.997Z,96224.28
2022-12-07T16:28:56.311Z,96236.28
2022-12-07T16:31:26.524Z,96224.44
2022-12-07T16:33:59.347Z,96219.06
2022-12-07T16:37:01.999Z,96215.81
2022-12-07T16:39:15.483Z,96209.63
2022-12-07T16:41:42.361Z,96217.09
2022-12-07T16:44:13.293Z,96218.72
2022-12-07T16:46:40.661Z,96216.63
2022-12-07T16:49:08.504Z,96222.63
2022-12-07T16:51:37.978Z,96225.41
2022-12-07T16:54:04.870Z,96223.94
2022-12-07T16:56:31.746Z,96217.75
2022-12-07T16:59:02.186Z,96214.16
2022-12-07T17:01:30.313Z,96214.84
2022-12-07T17:03:58.990Z,96212.38
2022-12-07T17:06:30.113Z,96215.16
2022-12-07T17:08:58.046Z,96210.13
2022-12-07T17:11:31.970Z,96220.72
2022-12-07T17:14:17.454Z,96210.28
2022-12-07T17:16:44.425Z,96217.13
2022-12-07T17:19:15.362Z,96212.75
2022-12-07T17:21:43.385Z,96209.31
2022-12-07T17:24:12.619Z,96213.22
2022-12-07T17:26:39.558Z,96205.91
2022-12-07T17:29:09.524Z,96209.31
2022-12-07T17:31:36.679Z,96208.34
2022-12-07T17:34:03.775Z,96201.81
2022-12-07T17:36:32.516Z,96207.03
2022-12-07T17:38:59.367Z,96210.28
2022-12-07T17:41:48.696Z,96213.56
2022-12-07T17:44:19.175Z,96202.78
2022-12-07T17:46:49.005Z,96198.59
2022-12-07T17:49:17.038Z,96199.56
2022-12-07T17:52:02.477Z,96203.13
2022-12-07T17:54:30.366Z,96204.41
2022-12-07T17:56:57.486Z,96190.41
2022-12-07T17:59:25.411Z,96195.94
2022-12-07T18:01:52.725Z,96193.53
2022-12-07T18:04:20.081Z,96201.81
2022-12-07T18:06:51.757Z,96206.72
2022-12-07T18:09:20.952Z,96203.66
2022-12-07T18:11:47.855Z,96204.78
2022-12-07T18:14:14.755Z,96219.13
2022-12-07T18:16:41.636Z,96206.56
2022-12-07T18:19:14.217Z,96214.72
2022-12-07T18:21:41.296Z,96206.41
2022-12-07T18:24:14.899Z,96205.13
2022-12-07T18:26:43.154Z,96205.13
2022-12-07T18:29:16.596Z,96208.72
2022-12-07T18:31:44.833Z,96201.91
2022-12-07T18:34:17.647Z,96203.53
2022-12-07T18:36:48.166Z,96211.03
2022-12-07T18:39:17.243Z,96207.41
2022-12-07T18:41:44.853Z,96207.41
2022-12-07T18:44:13.615Z,96205.81
2022-12-07T18:46:42.545Z,96196.34
2022-12-07T18:49:14.799Z,96191.44
2022-12-07T18:51:42.908Z,96204.28
2022-12-07T18:54:09.977Z,96197.47
2022-12-07T18:56:37.310Z,96201.84
2022-12-07T18:59:24.249Z,96198.78
2022-12-07T19:01:54.354Z,96199.91
2022-12-07T19:04:21.629Z,96198.94
2022-12-07T19:06:49.602Z,96201.69
2022-12-07T19:09:17.441Z,96196.00
2022-12-07T19:11:50.820Z,96185.91
2022-12-07T19:14:30.863Z,96196.31
2022-12-07T19:17:06.062Z,96214.53
2022-12-07T19:19:37.036Z,96202.97
2022-12-07T19:22:05.133Z,96195.03
2022-12-07T19:24:31.962Z,96188.53
2022-12-07T19:26:59.233Z,96193.53
2022-12-07T19:29:28.733Z,96197.31
2022-12-07T19:31:55.669Z,96188.53
2022-12-07T19:34:22.531Z,96187.56
2022-12-07T19:36:49.439Z,96194.06
2022-12-07T19:39:16.426Z,96190.16
2022-12-07T19:41:47.341Z,96187.53
2022-12-07T19:44:20.287Z,96181.38
2022-12-07T19:46:52.518Z,96196.00
2022-12-07T19:49:21.753Z,96175.19
2022-12-07T19:51:54.471Z,96183.00
2022-12-07T19:54:25.367Z,96176.31
2022-12-07T19:56:54.092Z,96170.59
2022-12-07T19:59:24.285Z,96176.47
2022-12-07T20:01:51.309Z,96177.13
2022-12-07T20:04:32.599Z,96166.06
2022-12-07T20:07:00.782Z,96166.69
2022-12-07T20:09:27.891Z,96173.34
2022-12-07T20:12:13.634Z,96176.09
2022-12-07T20:14:40.575Z,96171.25
2022-12-07T20:17:07.573Z,96177.56
2022-12-07T20:19:38.706Z,96178.38
2022-12-07T20:22:06.021Z,96178.38
2022-12-07T20:24:34.608Z,96180.53
2022-12-07T20:27:02.117Z,96175.31
2022-12-07T20:29:28.939Z,96171.56
2022-12-07T20:31:56.068Z,96161.50
2022-12-07T20:34:22.900Z,96163.09
2022-12-07T20:36:49.727Z,96155.00
2022-12-07T20:39:16.565Z,96160.22
2022-12-07T20:42:01.684Z,96153.06
2022-12-07T20:44:28.536Z,96151.09
2022-12-07T20:46:55.337Z,96153.53
2022-12-07T20:49:22.298Z,96147.53
2022-12-07T20:51:49.364Z,96150.78
2022-12-07T20:54:16.293Z,96155.66
2022-12-07T20:56:43.427Z,96145.25
2022-12-07T20:59:15.401Z,96142.50
2022-12-07T21:01:43.593Z,96148.22
2022-12-07T21:04:12.398Z,96143.97
2022-12-07T21:06:39.584Z,96139.41
2022-12-07T21:09:06.822Z,96140.56
2022-12-07T21:11:33.751Z,96141.03
2022-12-07T21:14:00.640Z,96137.31
2022-12-07T21:16:30.318Z,96133.22
2022-12-07T21:19:02.611Z,96132.44
2022-12-07T21:21:31.709Z,96129.66
2022-12-07T21:24:02.498Z,96125.75
2022-12-07T21:26:36.024Z,96131.56
2022-12-07T21:29:08.547Z,96125.72
2022-12-07T21:31:35.831Z,96124.09
2022-12-07T21:34:05.541Z,96124.75
2022-12-07T21:36:32.964Z,96118.44
2022-12-07T21:38:59.933Z,96111.25
2022-12-07T21:41:35.639Z,96115.00
2022-12-07T21:44:07.141Z,96115.34
2022-12-07T21:46:34.922Z,96114.69
2022-12-07T21:49:06.771Z,96121.03
2022-12-07T21:51:33.841Z,96113.72
2022-12-07T21:54:02.127Z,96111.75
2022-12-07T21:56:39.659Z,96109.81
2022-12-07T21:59:14.928Z,96102.03
2022-12-07T22:01:45.571Z,96105.25
2022-12-07T22:04:24.888Z,96103.00
2022-12-07T22:06:53.136Z,96102.19
2022-12-07T22:09:23.112Z,96107.56
2022-12-07T22:11:50.195Z,96106.22
2022-12-07T22:14:36.994Z,96102.34
2022-12-07T22:17:03.996Z,96104.78
2022-12-07T22:19:30.865Z,96106.22
2022-12-07T22:21:58.109Z,96108.03
2022-12-07T22:24:24.950Z,96115.66
2022-12-07T22:26:51.792Z,96118.91
2022-12-07T22:29:18.695Z,96109.81
2022-12-07T22:31:50.539Z,96115.63
2022-12-07T22:34:20.243Z,96108.31
2022-12-07T22:36:47.099Z,96111.06
2022-12-07T22:39:13.917Z,96112.03
2022-12-07T22:41:41.128Z,96097.94
2022-12-07T22:44:10.005Z,96108.16
2022-12-07T22:46:38.319Z,96110.28
2022-12-07T22:49:06.005Z,96094.38
2022-12-07T22:51:39.039Z,96086.41
2022-12-07T22:54:08.841Z,96090.28
2022-12-07T22:56:37.667Z,96091.13
2022-12-07T22:59:06.567Z,96084.78
2022-12-07T23:01:34.417Z,96092.91
2022-12-07T23:04:01.565Z,96080.59
2022-12-07T23:06:31.792Z,96083.81
2022-12-07T23:09:05.559Z,96084.16
2022-12-07T23:11:55.812Z,96083.34
2022-12-07T23:14:35.462Z,96081.56
2022-12-07T23:17:02.800Z,96077.97
2022-12-07T23:19:30.104Z,96074.41
2022-12-07T23:21:56.996Z,96071.63
2022-12-07T23:24:23.846Z,96075.03
2022-12-07T23:26:50.762Z,96068.88
2022-12-07T23:29:18.367Z,96072.13
2022-12-07T23:31:47.494Z,96071.47
2022-12-07T23:34:14.487Z,96066.94
2022-12-07T23:36:41.319Z,96064.81
2022-12-07T23:39:09.333Z,96061.72
2022-12-07T23:41:36.225Z,96055.88
2022-12-07T23:44:03.075Z,96058.16
2022-12-07T23:46:32.608Z,96050.84
2022-12-07T23:49:01.715Z,96047.28
2022-12-07T23:51:28.964Z,96046.13
2022-12-07T23:53:57.685Z,96040.59
2022-12-07T23:56:28.200Z,96033.13
2022-12-07T23:58:56.713Z,96035.09
