createdAt,value
2018-10-01T00:02:14.650Z,22.50
2018-10-01T00:04:42.774Z,22.50
2018-10-01T00:07:10.906Z,22.50
2018-10-01T00:09:39.145Z,22.50
2018-10-01T00:12:07.335Z,22.50
2018-10-01T00:14:35.463Z,22.50
2018-10-01T00:17:03.557Z,22.50
2018-10-01T00:19:37.048Z,22.50
2018-10-01T00:22:10.774Z,22.50
2018-10-01T00:24:38.877Z,22.50
2018-10-01T00:27:07.012Z,22.50
2018-10-01T00:29:35.193Z,22.50
2018-10-01T00:32:03.326Z,22.50
2018-10-01T00:34:31.445Z,22.50
2018-10-01T00:36:59.650Z,22.40
2018-10-01T00:39:27.794Z,22.40
2018-10-01T00:41:55.970Z,22.40
2018-10-01T00:44:24.226Z,22.50
2018-10-01T00:46:52.381Z,22.50
2018-10-01T00:49:21.028Z,22.40
2018-10-01T00:51:49.258Z,22.50
2018-10-01T00:54:17.399Z,22.40
2018-10-01T00:56:45.766Z,22.50
2018-10-01T00:59:13.887Z,22.50
2018-10-01T01:01:42.016Z,22.50
2018-10-01T01:04:10.122Z,22.40
2018-10-01T01:06:38.716Z,22.50
2018-10-01T01:09:07.681Z,22.40
2018-10-01T01:11:35.815Z,22.40
2018-10-01T01:14:03.920Z,22.40
2018-10-01T01:16:32.032Z,22.40
2018-10-01T01:19:00.217Z,22.40
2018-10-01T01:21:28.376Z,22.40
2018-10-01T01:23:56.518Z,22.40
2018-10-01T01:26:24.773Z,22.40
2018-10-01T01:28:53.170Z,22.40
2018-10-01T01:31:21.526Z,22.40
2018-10-01T01:33:49.762Z,22.40
2018-10-01T01:36:18.211Z,22.40
2018-10-01T01:38:46.357Z,22.40
2018-10-01T01:41:15.064Z,22.40
2018-10-01T01:43:43.175Z,22.40
2018-10-01T01:46:11.276Z,22.40
2018-10-01T01:48:39.381Z,22.40
2018-10-01T01:51:07.643Z,22.40
2018-10-01T01:53:36.316Z,22.40
2018-10-01T01:56:04.426Z,22.40
2018-10-01T01:58:32.611Z,22.40
2018-10-01T02:01:00.718Z,22.40
2018-10-01T02:03:28.841Z,22.40
2018-10-01T02:05:57.113Z,22.40
2018-10-01T02:08:25.215Z,22.40
2018-10-01T02:10:53.308Z,22.40
2018-10-01T02:13:21.433Z,22.40
2018-10-01T02:15:49.533Z,22.40
2018-10-01T02:18:17.698Z,22.40
2018-10-01T02:20:45.818Z,22.40
2018-10-01T02:23:13.938Z,22.40
2018-10-01T02:25:42.046Z,22.40
2018-10-01T02:28:10.186Z,22.40
2018-10-01T02:30:38.371Z,22.40
2018-10-01T02:33:06.482Z,22.40
2018-10-01T02:35:34.630Z,22.30
2018-10-01T02:38:02.730Z,22.30
2018-10-01T02:40:30.874Z,22.30
2018-10-01T02:42:59.019Z,22.30
2018-10-01T02:45:27.129Z,22.30
2018-10-01T02:47:55.251Z,22.30
2018-10-01T02:50:23.372Z,22.30
2018-10-01T02:52:56.899Z,22.30
2018-10-01T02:55:25.048Z,22.30
2018-10-01T02:57:53.275Z,22.30
2018-10-01T03:00:21.473Z,22.30
2018-10-01T03:02:49.595Z,22.30
2018-10-01T03:05:17.798Z,22.30
2018-10-01T03:07:45.909Z,22.30
2018-10-01T03:10:14.019Z,22.30
2018-10-01T03:12:42.139Z,22.30
2018-10-01T03:15:10.355Z,22.30
2018-10-01T03:17:38.568Z,22.30
2018-10-01T03:20:07.481Z,22.30
2018-10-01T03:22:35.615Z,22.30
2018-10-01T03:25:03.726Z,22.30
2018-10-01T03:27:31.861Z,22.30
2018-10-01T03:29:59.980Z,22.30
2018-10-01T03:32:28.229Z,22.30
2018-10-01T03:34:56.331Z,22.30
2018-10-01T03:37:24.482Z,22.30
2018-10-01T03:39:52.646Z,22.30
2018-10-01T03:42:20.741Z,22.30
2018-10-01T03:44:48.867Z,22.30
2018-10-01T03:47:17.062Z,22.30
2018-10-01T03:49:45.204Z,22.30
2018-10-01T03:52:13.355Z,22.30
2018-10-01T03:54:41.490Z,22.30
2018-10-01T03:57:10.044Z,22.20
2018-10-01T03:59:38.243Z,22.20
2018-10-01T04:02:06.600Z,22.30
2018-10-01T04:04:34.746Z,22.20
2018-10-01T04:07:02.898Z,22.30
2018-10-01T04:09:31.099Z,22.20
2018-10-01T04:11:59.247Z,22.30
2018-10-01T04:14:27.376Z,22.20
2018-10-01T04:16:55.505Z,22.30
2018-10-01T04:19:23.817Z,22.20
2018-10-01T04:21:51.910Z,22.20
2018-10-01T04:24:20.045Z,22.20
2018-10-01T04:26:48.141Z,22.20
2018-10-01T04:29:16.378Z,22.20
2018-10-01T04:31:45.430Z,22.20
2018-10-01T04:34:13.894Z,22.20
2018-10-01T04:36:42.301Z,22.20
2018-10-01T04:39:12.533Z,22.20
2018-10-01T04:41:41.290Z,22.20
2018-10-01T04:44:09.764Z,22.20
2018-10-01T04:46:38.896Z,22.20
2018-10-01T04:49:07.546Z,22.20
2018-10-01T04:51:35.702Z,22.20
2018-10-01T04:54:03.855Z,22.20
2018-10-01T04:56:32.108Z,22.20
2018-10-01T04:59:00.302Z,22.20
2018-10-01T05:01:28.418Z,22.20
2018-10-01T05:03:56.553Z,22.20
2018-10-01T05:06:24.730Z,22.20
2018-10-01T05:08:52.873Z,22.20
2018-10-01T05:11:21.025Z,22.20
2018-10-01T05:13:49.159Z,22.20
2018-10-01T05:16:17.353Z,22.20
2018-10-01T05:18:45.569Z,22.20
2018-10-01T05:21:13.798Z,22.20
2018-10-01T05:23:41.913Z,22.20
2018-10-01T05:26:10.181Z,22.20
2018-10-01T05:28:38.460Z,22.20
2018-10-01T05:31:07.093Z,22.20
2018-10-01T05:33:35.270Z,22.20
2018-10-01T05:36:03.594Z,22.20
2018-10-01T05:38:31.797Z,22.20
2018-10-01T05:40:59.977Z,22.20
2018-10-01T05:43:28.146Z,22.20
2018-10-01T05:45:56.328Z,22.20
2018-10-01T05:48:24.433Z,22.20
2018-10-01T05:50:52.553Z,22.20
2018-10-01T05:53:20.734Z,22.20
2018-10-01T05:55:48.990Z,22.20
2018-10-01T05:58:17.281Z,22.20
2018-10-01T06:00:45.469Z,22.20
2018-10-01T06:03:13.643Z,22.20
2018-10-01T06:05:41.791Z,22.20
2018-10-01T06:08:09.976Z,22.20
2018-10-01T06:10:38.118Z,22.20
2018-10-01T06:13:06.307Z,22.20
2018-10-01T06:15:34.411Z,22.20
2018-10-01T06:18:02.559Z,22.20
2018-10-01T06:20:30.757Z,22.20
2018-10-01T06:22:58.889Z,22.20
2018-10-01T06:25:27.031Z,22.20
2018-10-01T06:27:55.222Z,22.20
2018-10-01T06:30:23.623Z,22.20
2018-10-01T06:32:51.902Z,22.20
2018-10-01T06:35:20.163Z,22.20
2018-10-01T06:37:48.386Z,22.20
2018-10-01T06:40:16.508Z,22.20
2018-10-01T06:42:45.088Z,22.20
2018-10-01T06:45:13.285Z,22.20
2018-10-01T06:47:41.420Z,22.20
2018-10-01T06:50:09.660Z,22.20
2018-10-01T06:52:37.869Z,22.20
2018-10-01T06:55:06.210Z,22.20
2018-10-01T06:57:34.362Z,22.20
2018-10-01T07:00:02.517Z,22.20
2018-10-01T07:02:30.701Z,22.20
2018-10-01T07:04:58.844Z,22.20
2018-10-01T07:07:27.055Z,22.20
2018-10-01T07:09:55.251Z,22.20
2018-10-01T07:12:23.389Z,22.20
2018-10-01T07:14:51.775Z,22.20
2018-10-01T07:17:20.007Z,22.20
2018-10-01T07:19:48.086Z,22.20
2018-10-01T07:22:16.238Z,22.20
2018-10-01T07:24:44.380Z,22.20
2018-10-01T07:27:12.482Z,22.20
2018-10-01T07:29:40.785Z,22.20
2018-10-01T07:32:08.954Z,22.20
2018-10-01T07:34:37.525Z,22.20
2018-10-01T07:37:06.101Z,22.20
2018-10-01T07:39:34.550Z,22.20
2018-10-01T07:42:02.769Z,22.20
2018-10-01T07:44:30.993Z,22.20
2018-10-01T07:46:59.269Z,22.20
2018-10-01T07:49:27.477Z,22.20
2018-10-01T07:51:55.598Z,22.20
2018-10-01T07:54:23.745Z,22.20
2018-10-01T07:56:51.981Z,22.20
2018-10-01T07:59:20.286Z,22.20
2018-10-01T08:01:48.466Z,22.20
2018-10-01T08:04:16.597Z,22.20
2018-10-01T08:06:44.802Z,22.20
2018-10-01T08:09:13.197Z,22.20
2018-10-01T08:11:41.445Z,22.20
2018-10-01T08:14:09.622Z,22.20
2018-10-01T08:16:37.770Z,22.20
2018-10-01T08:19:05.998Z,22.20
2018-10-01T08:21:34.098Z,22.20
2018-10-01T08:24:02.291Z,22.20
2018-10-01T08:26:30.525Z,22.30
2018-10-01T08:28:58.720Z,22.30
2018-10-01T08:31:27.053Z,22.30
2018-10-01T08:33:55.166Z,22.30
2018-10-01T08:36:23.434Z,22.30
2018-10-01T08:38:51.810Z,22.20
2018-10-01T08:41:20.050Z,22.30
2018-10-01T08:43:48.262Z,22.20
2018-10-01T08:46:16.487Z,22.30
2018-10-01T08:48:49.282Z,22.30
2018-10-01T08:51:25.488Z,22.30
2018-10-01T08:53:59.206Z,22.30
2018-10-01T08:56:27.369Z,22.30
2018-10-01T08:58:55.514Z,22.30
2018-10-01T09:01:23.658Z,22.30
2018-10-01T09:03:51.792Z,22.30
2018-10-01T09:06:19.938Z,22.30
2018-10-01T09:08:48.093Z,22.30
2018-10-01T09:11:16.306Z,22.30
2018-10-01T09:13:44.424Z,22.30
2018-10-01T09:16:13.280Z,22.30
2018-10-01T09:18:41.526Z,22.30
2018-10-01T09:21:10.521Z,22.30
2018-10-01T09:23:38.712Z,22.30
2018-10-01T09:26:06.900Z,22.30
2018-10-01T09:28:35.019Z,22.30
2018-10-01T09:31:03.307Z,22.30
2018-10-01T09:33:31.494Z,22.30
2018-10-01T09:35:59.653Z,22.30
2018-10-01T09:38:27.853Z,22.30
2018-10-01T09:40:56.143Z,22.30
2018-10-01T09:43:24.387Z,22.30
2018-10-01T09:45:52.732Z,22.30
2018-10-01T09:48:20.894Z,22.30
2018-10-01T09:50:50.109Z,22.30
2018-10-01T09:53:18.205Z,22.30
2018-10-01T09:55:46.313Z,22.30
2018-10-01T09:58:14.697Z,22.30
2018-10-01T10:00:43.856Z,22.30
2018-10-01T10:03:12.602Z,22.30
2018-10-01T10:05:40.758Z,22.30
2018-10-01T10:08:08.975Z,22.30
2018-10-01T10:10:37.138Z,22.30
2018-10-01T10:13:05.270Z,22.30
2018-10-01T10:15:34.170Z,22.40
2018-10-01T10:18:02.658Z,22.40
2018-10-01T10:20:30.849Z,22.40
2018-10-01T10:22:58.862Z,22.40
2018-10-01T10:25:26.992Z,22.50
2018-10-01T10:27:55.098Z,22.50
2018-10-01T10:30:23.218Z,22.50
2018-10-01T10:32:51.338Z,22.60
2018-10-01T10:35:19.464Z,22.60
2018-10-01T10:37:47.579Z,22.60
2018-10-01T10:40:15.749Z,22.60
2018-10-01T10:42:43.867Z,22.60
2018-10-01T10:45:11.974Z,22.60
2018-10-01T10:47:40.215Z,22.60
2018-10-01T10:50:09.030Z,22.60
2018-10-01T10:52:37.131Z,22.60
2018-10-01T10:55:05.617Z,22.60
2018-10-01T10:57:33.771Z,22.70
2018-10-01T11:00:01.878Z,22.70
2018-10-01T11:02:30.045Z,22.70
2018-10-01T11:04:58.215Z,22.70
2018-10-01T11:07:26.367Z,22.70
2018-10-01T11:09:54.466Z,22.70
2018-10-01T11:12:22.570Z,22.70
2018-10-01T11:14:50.823Z,22.70
2018-10-01T11:17:19.020Z,22.60
2018-10-01T11:19:47.215Z,22.60
2018-10-01T11:22:15.313Z,22.60
2018-10-01T11:24:43.536Z,22.60
2018-10-01T11:27:11.663Z,22.60
2018-10-01T11:29:39.830Z,22.60
2018-10-01T11:32:08.034Z,22.60
2018-10-01T11:34:36.313Z,22.60
2018-10-01T11:37:04.426Z,22.60
2018-10-01T11:39:32.560Z,22.60
2018-10-01T11:42:00.669Z,22.60
2018-10-01T11:44:28.853Z,22.60
2018-10-01T11:46:57.352Z,22.60
2018-10-01T11:49:25.486Z,22.60
2018-10-01T11:51:53.686Z,22.60
2018-10-01T11:54:21.988Z,22.60
2018-10-01T11:56:50.063Z,22.60
2018-10-01T11:59:18.290Z,22.50
2018-10-01T12:01:46.440Z,22.60
2018-10-01T12:04:14.668Z,22.60
2018-10-01T12:06:42.754Z,22.60
2018-10-01T12:09:11.799Z,22.60
2018-10-01T12:11:40.129Z,22.60
2018-10-01T12:14:08.565Z,22.60
2018-10-01T12:16:36.686Z,22.70
2018-10-01T12:19:04.879Z,22.70
2018-10-01T12:21:33.080Z,22.70
2018-10-01T12:24:01.364Z,22.70
2018-10-01T12:26:29.490Z,22.70
2018-10-01T12:28:57.706Z,22.80
2018-10-01T12:31:25.814Z,22.70
2018-10-01T12:33:53.974Z,22.80
2018-10-01T12:36:22.766Z,22.80
2018-10-01T12:38:50.874Z,22.80
2018-10-01T12:41:19.095Z,22.80
2018-10-01T12:43:47.233Z,22.80
2018-10-01T12:46:15.497Z,22.80
2018-10-01T12:48:46.347Z,22.80
2018-10-01T12:51:14.629Z,22.80
2018-10-01T12:53:42.737Z,22.80
2018-10-01T12:56:10.919Z,22.80
2018-10-01T12:58:39.025Z,22.80
2018-10-01T13:01:08.087Z,22.80
2018-10-01T13:03:36.198Z,22.90
2018-10-01T13:06:04.406Z,22.80
2018-10-01T13:08:32.566Z,22.80
2018-10-01T13:11:00.702Z,22.80
2018-10-01T13:13:28.811Z,22.80
2018-10-01T13:15:56.965Z,22.80
2018-10-01T13:18:25.185Z,22.80
2018-10-01T13:20:53.346Z,22.90
2018-10-01T13:23:21.494Z,22.90
2018-10-01T13:25:49.658Z,22.90
2018-10-01T13:28:17.825Z,23.00
2018-10-01T13:30:46.072Z,22.90
2018-10-01T13:33:14.194Z,23.00
2018-10-01T13:35:42.357Z,22.90
2018-10-01T13:38:10.514Z,22.90
2018-10-01T13:40:38.663Z,22.90
2018-10-01T13:43:06.847Z,22.90
2018-10-01T13:45:35.155Z,22.90
2018-10-01T13:48:03.451Z,22.90
2018-10-01T13:50:31.535Z,22.90
2018-10-01T13:52:59.977Z,22.80
2018-10-01T13:55:28.373Z,22.80
2018-10-01T13:57:56.643Z,22.80
2018-10-01T14:00:25.013Z,22.80
2018-10-01T14:02:53.342Z,22.80
2018-10-01T14:05:21.482Z,22.80
2018-10-01T14:07:50.378Z,22.80
2018-10-01T14:10:18.531Z,22.80
2018-10-01T14:12:46.635Z,22.80
2018-10-01T14:15:14.929Z,22.80
2018-10-01T14:17:43.070Z,22.80
2018-10-01T14:20:11.263Z,22.80
2018-10-01T14:22:39.405Z,22.80
2018-10-01T14:25:07.629Z,22.80
2018-10-01T14:27:35.701Z,22.80
2018-10-01T14:30:03.932Z,22.80
2018-10-01T14:32:32.051Z,22.80
2018-10-01T14:35:00.198Z,22.80
2018-10-01T14:37:28.322Z,22.80
2018-10-01T14:39:56.486Z,22.80
2018-10-01T14:42:24.684Z,22.80
2018-10-01T14:44:52.836Z,22.80
2018-10-01T14:47:21.005Z,22.80
2018-10-01T14:49:49.150Z,22.80
2018-10-01T14:52:17.265Z,22.80
2018-10-01T14:54:45.462Z,22.80
2018-10-01T14:57:13.589Z,22.80
2018-10-01T14:59:42.766Z,22.90
2018-10-01T15:02:11.048Z,22.90
2018-10-01T15:04:39.186Z,22.90
2018-10-01T15:07:07.434Z,22.90
2018-10-01T15:09:35.614Z,22.90
2018-10-01T15:12:03.778Z,22.90
2018-10-01T15:14:31.896Z,22.80
2018-10-01T15:17:00.052Z,22.80
2018-10-01T15:19:28.175Z,22.80
2018-10-01T15:21:56.296Z,22.80
2018-10-01T15:24:24.532Z,22.80
2018-10-01T15:26:52.754Z,22.80
2018-10-01T15:29:20.961Z,22.80
2018-10-01T15:31:49.105Z,22.80
2018-10-01T15:34:17.271Z,22.80
2018-10-01T15:36:45.416Z,22.70
2018-10-01T15:39:13.721Z,22.70
2018-10-01T15:41:41.826Z,22.70
2018-10-01T15:44:10.160Z,22.70
2018-10-01T15:46:38.269Z,22.70
2018-10-01T15:49:06.468Z,22.70
2018-10-01T15:51:34.630Z,22.70
2018-10-01T15:54:02.754Z,22.70
2018-10-01T15:56:30.872Z,22.70
2018-10-01T15:58:59.002Z,22.70
2018-10-01T16:01:27.114Z,22.70
2018-10-01T16:03:55.242Z,22.60
2018-10-01T16:06:23.400Z,22.60
2018-10-01T16:08:51.602Z,22.70
2018-10-01T16:11:19.784Z,22.60
2018-10-01T16:13:47.952Z,22.60
2018-10-01T16:16:16.110Z,22.60
2018-10-01T16:18:44.254Z,22.60
2018-10-01T16:21:12.370Z,22.60
2018-10-01T16:23:40.481Z,22.60
2018-10-01T16:26:08.613Z,22.60
2018-10-01T16:28:36.746Z,22.60
2018-10-01T16:31:04.880Z,22.60
2018-10-01T16:33:33.151Z,22.50
2018-10-01T16:36:01.305Z,22.60
2018-10-01T16:38:29.397Z,22.50
2018-10-01T16:40:57.602Z,22.50
2018-10-01T16:43:25.897Z,22.50
2018-10-01T16:45:54.080Z,22.50
2018-10-01T16:48:22.250Z,22.50
2018-10-01T16:50:50.422Z,22.50
2018-10-01T16:53:18.585Z,22.50
2018-10-01T16:55:46.743Z,22.50
2018-10-01T16:58:14.944Z,22.50
2018-10-01T17:00:43.063Z,22.50
2018-10-01T17:03:11.201Z,22.50
2018-10-01T17:05:39.341Z,22.50
2018-10-01T17:08:07.557Z,22.40
2018-10-01T17:10:35.751Z,22.50
2018-10-01T17:13:03.976Z,22.40
2018-10-01T17:15:32.107Z,22.40
2018-10-01T17:18:00.261Z,22.40
2018-10-01T17:20:28.417Z,22.40
2018-10-01T17:22:56.545Z,22.40
2018-10-01T17:25:24.686Z,22.40
2018-10-01T17:27:52.856Z,22.40
2018-10-01T17:30:21.196Z,22.40
2018-10-01T17:32:49.243Z,22.40
2018-10-01T17:35:17.434Z,22.40
2018-10-01T17:37:45.647Z,22.40
2018-10-01T17:40:13.766Z,22.40
2018-10-01T17:42:41.898Z,22.40
2018-10-01T17:45:10.087Z,22.40
2018-10-01T17:47:38.271Z,22.40
2018-10-01T17:50:06.455Z,22.40
2018-10-01T17:52:34.646Z,22.40
2018-10-01T17:55:02.762Z,22.40
2018-10-01T17:57:30.907Z,22.40
2018-10-01T17:59:59.105Z,22.40
2018-10-01T18:02:27.207Z,22.40
2018-10-01T18:04:55.414Z,22.40
2018-10-01T18:07:23.527Z,22.40
2018-10-01T18:09:51.662Z,22.40
2018-10-01T18:12:19.888Z,22.40
2018-10-01T18:14:47.992Z,22.40
2018-10-01T18:17:16.130Z,22.40
2018-10-01T18:19:44.236Z,22.40
2018-10-01T18:22:12.377Z,22.40
2018-10-01T18:24:40.574Z,22.40
2018-10-01T18:27:08.738Z,22.40
2018-10-01T18:29:36.866Z,22.30
2018-10-01T18:32:05.031Z,22.40
2018-10-01T18:34:33.147Z,22.30
2018-10-01T18:37:01.343Z,22.30
2018-10-01T18:39:30.750Z,22.30
2018-10-01T18:41:58.934Z,22.30
2018-10-01T18:44:27.118Z,22.30
2018-10-01T18:46:55.238Z,22.40
2018-10-01T18:49:23.393Z,22.30
2018-10-01T18:51:51.625Z,22.30
2018-10-01T18:54:19.825Z,22.30
2018-10-01T18:56:47.874Z,22.40
2018-10-01T18:59:16.014Z,22.30
2018-10-01T19:01:44.126Z,22.30
2018-10-01T19:04:12.236Z,22.30
2018-10-01T19:06:40.424Z,22.30
2018-10-01T19:09:09.856Z,22.30
2018-10-01T19:11:38.549Z,22.30
2018-10-01T19:14:06.866Z,22.30
2018-10-01T19:16:35.002Z,22.30
2018-10-01T19:19:03.319Z,22.30
2018-10-01T19:21:31.521Z,22.30
2018-10-01T19:23:59.867Z,22.30
2018-10-01T19:26:28.386Z,22.30
2018-10-01T19:28:56.870Z,22.30
2018-10-01T19:31:25.106Z,22.30
2018-10-01T19:33:53.550Z,22.30
2018-10-01T19:36:21.716Z,22.30
2018-10-01T19:38:50.161Z,22.30
2018-10-01T19:41:18.318Z,22.30
2018-10-01T19:43:46.522Z,22.30
2018-10-01T19:46:14.773Z,22.30
2018-10-01T19:48:42.918Z,22.30
2018-10-01T19:51:11.928Z,22.30
2018-10-01T19:53:40.436Z,22.30
2018-10-01T19:56:10.840Z,22.30
2018-10-01T19:58:45.197Z,22.30
2018-10-01T20:01:23.446Z,22.30
2018-10-01T20:03:52.585Z,22.30
2018-10-01T20:06:31.378Z,22.30
2018-10-01T20:09:04.646Z,22.20
2018-10-01T20:11:34.972Z,22.20
2018-10-01T20:14:04.821Z,22.20
2018-10-01T20:16:34.434Z,22.20
2018-10-01T20:19:08.170Z,22.20
2018-10-01T20:21:36.690Z,22.20
2018-10-01T20:24:10.872Z,22.20
2018-10-01T20:26:39.170Z,22.20
2018-10-01T20:29:07.553Z,22.20
2018-10-01T20:31:35.614Z,22.30
2018-10-01T20:34:03.973Z,22.20
2018-10-01T20:36:32.462Z,22.20
2018-10-01T20:39:00.647Z,22.20
2018-10-01T20:41:28.932Z,22.30
2018-10-01T20:43:57.240Z,22.20
2018-10-01T20:46:25.383Z,22.20
2018-10-01T20:48:53.598Z,22.20
2018-10-01T20:51:24.161Z,22.20
2018-10-01T20:53:52.506Z,22.20
2018-10-01T20:56:20.730Z,22.20
2018-10-01T20:58:48.860Z,22.20
2018-10-01T21:01:17.073Z,22.20
2018-10-01T21:03:45.232Z,22.20
2018-10-01T21:06:13.416Z,22.20
2018-10-01T21:08:45.695Z,22.20
2018-10-01T21:11:13.982Z,22.20
2018-10-01T21:13:42.202Z,22.20
2018-10-01T21:16:12.456Z,22.20
2018-10-01T21:18:42.575Z,22.20
2018-10-01T21:21:11.074Z,22.20
2018-10-01T21:23:41.623Z,22.20
2018-10-01T21:26:09.811Z,22.20
2018-10-01T21:28:38.061Z,22.20
2018-10-01T21:31:06.312Z,22.20
2018-10-01T21:33:34.485Z,22.20
2018-10-01T21:36:02.711Z,22.20
2018-10-01T21:38:31.119Z,22.20
2018-10-01T21:40:59.333Z,22.20
2018-10-01T21:43:27.507Z,22.20
2018-10-01T21:45:55.967Z,22.20
2018-10-01T21:48:24.070Z,22.20
2018-10-01T21:50:52.323Z,22.20
2018-10-01T21:53:22.929Z,22.10
2018-10-01T21:55:51.098Z,22.20
2018-10-01T21:58:19.319Z,22.20
2018-10-01T22:00:53.306Z,22.10
2018-10-01T22:03:21.427Z,22.10
2018-10-01T22:05:49.582Z,22.10
2018-10-01T22:08:17.727Z,22.20
2018-10-01T22:10:45.853Z,22.10
2018-10-01T22:13:14.026Z,22.10
2018-10-01T22:15:45.070Z,22.20
2018-10-01T22:18:14.962Z,22.10
2018-10-01T22:20:43.190Z,22.10
2018-10-01T22:23:11.505Z,22.10
2018-10-01T22:25:39.683Z,22.10
2018-10-01T22:28:08.170Z,22.10
2018-10-01T22:30:36.441Z,22.10
2018-10-01T22:33:04.713Z,22.10
2018-10-01T22:35:32.911Z,22.10
2018-10-01T22:38:01.131Z,22.10
2018-10-01T22:40:29.458Z,22.10
2018-10-01T22:42:57.596Z,22.10
2018-10-01T22:45:25.705Z,22.10
2018-10-01T22:47:53.866Z,22.10
2018-10-01T22:50:22.022Z,22.10
2018-10-01T22:52:50.274Z,22.10
2018-10-01T22:55:18.411Z,22.10
2018-10-01T22:57:46.567Z,22.10
2018-10-01T23:00:14.687Z,22.10
2018-10-01T23:02:42.803Z,22.10
2018-10-01T23:05:10.937Z,22.10
2018-10-01T23:07:39.140Z,22.10
2018-10-01T23:10:07.403Z,22.10
2018-10-01T23:12:35.593Z,22.10
2018-10-01T23:15:03.820Z,22.10
2018-10-01T23:17:31.973Z,22.10
2018-10-01T23:20:00.117Z,22.10
2018-10-01T23:22:28.329Z,22.10
2018-10-01T23:24:56.473Z,22.10
2018-10-01T23:27:24.690Z,22.10
2018-10-01T23:29:52.830Z,22.10
2018-10-01T23:32:21.221Z,22.10
2018-10-01T23:34:49.354Z,22.10
2018-10-01T23:37:17.527Z,22.10
2018-10-01T23:39:45.650Z,22.10
2018-10-01T23:42:13.773Z,22.10
2018-10-01T23:44:41.921Z,22.00
2018-10-01T23:47:10.049Z,22.10
2018-10-01T23:49:38.252Z,22.10
2018-10-01T23:52:06.562Z,22.10
2018-10-01T23:54:34.682Z,22.10
2018-10-01T23:57:02.829Z,22.10
2018-10-01T23:59:30.941Z,22.00
