createdAt,value
2023-05-19T00:00:00.393Z,939.00
2023-05-19T00:01:00.478Z,934.00
2023-05-19T00:02:00.507Z,935.00
2023-05-19T00:03:00.651Z,933.00
2023-05-19T00:04:00.569Z,945.00
2023-05-19T00:05:00.617Z,918.00
2023-05-19T00:06:00.771Z,926.00
2023-05-19T00:07:00.756Z,940.00
2023-05-19T00:08:00.832Z,940.00
2023-05-19T00:09:00.872Z,945.00
2023-05-19T00:10:00.924Z,994.00
2023-05-19T00:11:00.995Z,951.00
2023-05-19T00:12:01.070Z,963.00
2023-05-19T00:13:01.108Z,943.00
2023-05-19T00:14:01.171Z,958.00
2023-05-19T00:15:01.273Z,946.00
2023-05-19T00:16:01.326Z,943.00
2023-05-19T00:17:01.353Z,960.00
2023-05-19T00:18:01.411Z,951.00
2023-05-19T00:19:01.499Z,972.00
2023-05-19T00:20:01.530Z,965.00
2023-05-19T00:21:01.619Z,946.00
2023-05-19T00:22:01.641Z,964.00
2023-05-19T00:23:01.697Z,974.00
2023-05-19T00:24:01.747Z,974.00
2023-05-19T00:25:01.848Z,997.00
2023-05-19T00:26:01.981Z,950.00
2023-05-19T00:27:01.945Z,1000.00
2023-05-19T00:28:02.003Z,994.00
2023-05-19T00:29:02.062Z,984.00
2023-05-19T00:30:02.150Z,996.00
2023-05-19T00:31:02.181Z,963.00
2023-05-19T00:32:02.284Z,946.00
2023-05-19T00:33:02.380Z,944.00
2023-05-19T00:34:02.384Z,1011.00
2023-05-19T00:35:02.446Z,1006.00
2023-05-19T00:36:02.482Z,1000.00
2023-05-19T00:37:02.551Z,978.00
2023-05-19T00:38:02.604Z,1002.00
2023-05-19T00:39:02.679Z,1059.00
2023-05-19T00:40:02.741Z,1018.00
2023-05-19T00:41:02.797Z,1068.00
2023-05-19T00:42:02.955Z,1024.00
2023-05-19T00:43:02.931Z,1025.00
2023-05-19T00:44:03.009Z,1045.00
2023-05-19T00:45:03.037Z,1053.00
2023-05-19T00:46:03.122Z,1016.00
2023-05-19T00:47:03.221Z,1055.00
2023-05-19T00:48:03.301Z,1046.00
2023-05-19T00:49:03.278Z,1036.00
2023-05-19T00:50:03.336Z,1040.00
2023-05-19T00:51:03.422Z,1064.00
2023-05-19T00:52:03.473Z,1065.00
2023-05-19T00:53:03.545Z,1070.00
2023-05-19T00:54:03.590Z,1065.00
2023-05-19T00:55:03.635Z,1081.00
2023-05-19T00:56:03.714Z,1079.00
2023-05-19T00:57:03.761Z,1058.00
2023-05-19T00:58:03.846Z,1086.00
2023-05-19T00:59:03.899Z,1068.00
2023-05-19T01:00:03.960Z,1069.00
2023-05-19T01:01:04.820Z,1038.00
2023-05-19T01:02:04.085Z,1057.00
2023-05-19T01:03:04.202Z,1096.00
2023-05-19T01:04:04.338Z,1074.00
2023-05-19T01:05:04.271Z,1055.00
2023-05-19T01:06:04.321Z,1082.00
2023-05-19T01:07:04.382Z,1048.00
2023-05-19T01:08:04.444Z,1066.00
2023-05-19T01:09:04.480Z,1035.00
2023-05-19T01:10:04.552Z,1097.00
2023-05-19T01:11:04.636Z,1098.00
2023-05-19T01:12:04.680Z,1096.00
2023-05-19T01:13:04.743Z,1060.00
2023-05-19T01:14:04.800Z,1053.00
2023-05-19T01:15:04.857Z,1098.00
2023-05-19T01:16:04.949Z,1065.00
2023-05-19T01:17:04.986Z,1060.00
2023-05-19T01:18:05.123Z,1066.00
2023-05-19T01:19:05.132Z,1104.00
2023-05-19T01:20:05.141Z,1086.00
2023-05-19T01:21:05.207Z,1080.00
2023-05-19T01:22:05.266Z,1082.00
2023-05-19T01:23:05.339Z,1093.00
2023-05-19T01:24:05.397Z,1065.00
2023-05-19T01:25:05.452Z,1113.00
2023-05-19T01:26:05.510Z,1122.00
2023-05-19T01:27:05.667Z,1137.00
2023-05-19T01:28:05.602Z,1106.00
2023-05-19T01:29:05.679Z,1130.00
2023-05-19T01:30:05.736Z,1118.00
2023-05-19T01:31:05.778Z,1106.00
2023-05-19T01:32:05.993Z,1117.00
2023-05-19T01:33:05.927Z,1143.00
2023-05-19T01:34:05.959Z,1135.00
2023-05-19T01:35:06.019Z,1109.00
2023-05-19T01:36:06.077Z,1085.00
2023-05-19T01:37:06.150Z,1156.00
2023-05-19T01:38:06.217Z,1115.00
2023-05-19T01:39:06.252Z,1132.00
2023-05-19T01:40:06.300Z,1162.00
2023-05-19T01:41:06.384Z,1159.00
2023-05-19T01:42:06.446Z,1123.00
2023-05-19T01:43:06.500Z,1144.00
2023-05-19T01:44:06.553Z,1144.00
2023-05-19T01:45:06.620Z,1174.00
2023-05-19T01:46:06.730Z,1193.00
2023-05-19T01:47:06.730Z,1199.00
2023-05-19T01:48:08.410Z,1174.00
2023-05-19T01:49:06.845Z,1190.00
2023-05-19T01:50:06.775Z,1174.00
2023-05-19T01:51:06.820Z,1172.00
2023-05-19T01:52:06.734Z,1208.00
2023-05-19T01:53:06.742Z,1157.00
2023-05-19T01:54:06.743Z,1178.00
2023-05-19T01:55:06.722Z,1201.00
2023-05-19T01:56:06.723Z,1204.00
2023-05-19T01:57:06.725Z,1194.00
2023-05-19T01:58:06.714Z,1167.00
2023-05-19T01:59:06.703Z,1172.00
2023-05-19T02:00:06.690Z,1182.00
2023-05-19T02:01:06.729Z,1156.00
2023-05-19T02:02:06.689Z,1164.00
2023-05-19T02:03:06.705Z,1144.00
2023-05-19T02:04:06.693Z,1154.00
2023-05-19T02:05:06.652Z,1156.00
2023-05-19T02:06:06.647Z,1140.00
2023-05-19T02:07:06.641Z,1184.00
2023-05-19T02:08:06.637Z,1165.00
2023-05-19T02:09:06.635Z,1154.00
2023-05-19T02:10:06.619Z,1145.00
2023-05-19T02:11:06.714Z,1172.00
2023-05-19T02:12:06.602Z,1179.00
2023-05-19T02:13:06.591Z,1184.00
2023-05-19T02:14:06.595Z,1179.00
2023-05-19T02:15:06.630Z,1137.00
2023-05-19T02:16:06.663Z,1166.00
2023-05-19T02:17:06.570Z,1189.00
2023-05-19T02:18:06.618Z,1198.00
2023-05-19T02:19:06.619Z,1159.00
2023-05-19T02:20:06.547Z,1211.00
2023-05-19T02:21:06.604Z,1190.00
2023-05-19T02:22:06.667Z,1197.00
2023-05-19T02:23:06.728Z,1199.00
2023-05-19T02:24:06.795Z,1180.00
2023-05-19T02:25:06.850Z,1190.00
2023-05-19T02:26:06.901Z,1214.00
2023-05-19T02:27:06.963Z,1174.00
2023-05-19T02:28:07.026Z,1235.00
2023-05-19T02:29:07.082Z,1183.00
2023-05-19T02:30:07.147Z,1198.00
2023-05-19T02:31:07.180Z,1226.00
2023-05-19T02:32:07.336Z,1198.00
2023-05-19T02:33:07.422Z,1210.00
2023-05-19T02:34:07.390Z,1230.00
2023-05-19T02:35:07.437Z,1204.00
2023-05-19T02:36:07.525Z,1203.00
2023-05-19T02:37:07.584Z,1219.00
2023-05-19T02:38:07.640Z,1221.00
2023-05-19T02:39:07.679Z,1231.00
2023-05-19T02:40:07.751Z,1205.00
2023-05-19T02:41:07.819Z,1209.00
2023-05-19T02:42:07.863Z,1246.00
2023-05-19T02:43:07.941Z,1240.00
2023-05-19T02:44:07.993Z,1229.00
2023-05-19T02:45:08.056Z,1229.00
2023-05-19T02:46:08.192Z,1224.00
2023-05-19T02:47:08.167Z,1196.00
2023-05-19T02:48:08.304Z,1254.00
2023-05-19T02:49:08.324Z,1219.00
2023-05-19T02:50:08.345Z,1224.00
2023-05-19T02:51:08.418Z,1213.00
2023-05-19T02:52:08.461Z,1223.00
2023-05-19T02:53:08.529Z,1260.00
2023-05-19T02:54:08.597Z,1251.00
2023-05-19T02:55:08.771Z,1275.00
2023-05-19T02:56:08.720Z,1227.00
2023-05-19T02:57:08.790Z,1272.00
2023-05-19T02:58:08.836Z,1245.00
2023-05-19T02:59:08.921Z,1265.00
2023-05-19T03:00:09.001Z,1284.00
2023-05-19T03:01:09.054Z,1258.00
2023-05-19T03:02:09.104Z,1231.00
2023-05-19T03:03:09.234Z,1265.00
2023-05-19T03:04:09.480Z,1252.00
2023-05-19T03:05:09.311Z,1257.00
2023-05-19T03:06:09.391Z,1249.00
2023-05-19T03:07:09.424Z,1245.00
2023-05-19T03:08:09.473Z,1283.00
2023-05-19T03:09:09.534Z,1269.00
2023-05-19T03:10:09.612Z,1279.00
2023-05-19T03:11:09.665Z,1257.00
2023-05-19T03:12:09.728Z,1265.00
2023-05-19T03:13:09.798Z,1265.00
2023-05-19T03:14:09.925Z,1265.00
2023-05-19T03:15:09.912Z,1225.00
2023-05-19T03:16:10.023Z,1271.00
2023-05-19T03:17:10.165Z,1235.00
2023-05-19T03:18:10.276Z,1264.00
2023-05-19T03:19:10.244Z,1278.00
2023-05-19T03:20:10.238Z,1258.00
2023-05-19T03:21:10.317Z,1291.00
2023-05-19T03:22:10.364Z,1273.00
2023-05-19T03:23:10.427Z,1273.00
2023-05-19T03:24:10.489Z,1295.00
2023-05-19T03:25:10.553Z,1284.00
2023-05-19T03:26:10.593Z,1314.00
2023-05-19T03:27:10.651Z,1280.00
2023-05-19T03:28:10.714Z,1290.00
2023-05-19T03:29:10.784Z,1241.00
2023-05-19T03:30:10.832Z,1296.00
2023-05-19T03:31:10.899Z,1272.00
2023-05-19T03:32:10.974Z,1288.00
2023-05-19T03:33:11.199Z,1284.00
2023-05-19T03:34:11.079Z,1317.00
2023-05-19T03:35:11.162Z,1251.00
2023-05-19T03:36:11.192Z,1283.00
2023-05-19T03:37:11.256Z,1291.00
2023-05-19T03:38:11.329Z,1294.00
2023-05-19T03:39:11.483Z,1299.00
2023-05-19T03:40:11.465Z,1314.00
2023-05-19T03:41:11.506Z,1320.00
2023-05-19T03:42:11.584Z,1337.00
2023-05-19T03:43:11.632Z,1310.00
2023-05-19T03:44:11.696Z,1315.00
2023-05-19T03:45:11.749Z,1282.00
2023-05-19T03:46:11.877Z,1277.00
2023-05-19T03:47:11.883Z,1296.00
2023-05-19T03:48:11.990Z,1285.00
2023-05-19T03:49:12.024Z,1313.00
2023-05-19T03:50:12.078Z,1309.00
2023-05-19T03:51:12.130Z,1330.00
2023-05-19T03:52:12.190Z,1340.00
2023-05-19T03:53:12.247Z,1332.00
2023-05-19T03:54:12.295Z,1317.00
2023-05-19T03:55:12.366Z,1348.00
2023-05-19T03:56:12.416Z,1325.00
2023-05-19T03:57:12.495Z,1348.00
2023-05-19T03:58:12.541Z,1338.00
2023-05-19T03:59:12.600Z,1320.00
2023-05-19T04:00:12.690Z,1333.00
2023-05-19T04:01:12.838Z,1352.00
2023-05-19T04:02:12.847Z,1334.00
2023-05-19T04:03:13.020Z,1341.00
2023-05-19T04:04:12.932Z,1339.00
2023-05-19T04:05:12.980Z,1318.00
2023-05-19T04:06:13.068Z,1339.00
2023-05-19T04:07:13.091Z,1347.00
2023-05-19T04:08:13.156Z,1336.00
2023-05-19T04:09:13.222Z,1339.00
2023-05-19T04:10:13.267Z,1330.00
2023-05-19T04:11:13.338Z,1338.00
2023-05-19T04:12:13.430Z,1335.00
2023-05-19T04:13:13.461Z,1336.00
2023-05-19T04:14:13.539Z,1329.00
2023-05-19T04:15:13.637Z,1321.00
2023-05-19T04:16:13.674Z,1339.00
2023-05-19T04:17:13.719Z,1324.00
2023-05-19T04:18:13.836Z,1341.00
2023-05-19T04:19:13.894Z,1364.00
2023-05-19T04:20:13.891Z,1317.00
2023-05-19T04:21:13.986Z,1345.00
2023-05-19T04:22:14.005Z,1334.00
2023-05-19T04:23:14.173Z,1309.00
2023-05-19T04:24:14.142Z,1320.00
2023-05-19T04:25:14.205Z,1304.00
2023-05-19T04:26:14.260Z,1290.00
2023-05-19T04:27:14.317Z,1300.00
2023-05-19T04:28:14.377Z,1309.00
2023-05-19T04:29:14.451Z,1313.00
2023-05-19T04:30:16.113Z,1316.00
2023-05-19T04:31:14.542Z,1327.00
2023-05-19T04:32:14.496Z,1305.00
2023-05-19T04:33:14.474Z,1311.00
2023-05-19T04:34:14.488Z,1313.00
2023-05-19T04:35:14.477Z,1285.00
2023-05-19T04:36:14.481Z,1290.00
2023-05-19T04:37:14.449Z,1306.00
2023-05-19T04:38:14.466Z,1299.00
2023-05-19T04:39:14.448Z,1281.00
2023-05-19T04:40:14.454Z,1276.00
2023-05-19T04:41:14.446Z,1287.00
2023-05-19T04:42:14.416Z,1295.00
2023-05-19T04:43:14.423Z,1294.00
2023-05-19T04:44:14.425Z,1333.00
2023-05-19T04:45:14.399Z,1262.00
2023-05-19T04:46:14.560Z,1282.00
2023-05-19T04:47:14.406Z,1275.00
2023-05-19T04:48:14.383Z,1272.00
2023-05-19T04:49:14.364Z,1282.00
2023-05-19T04:50:14.355Z,1268.00
2023-05-19T04:51:14.516Z,1233.00
2023-05-19T04:52:14.346Z,1244.00
2023-05-19T04:53:14.335Z,1261.00
2023-05-19T04:54:14.355Z,1253.00
2023-05-19T04:55:14.327Z,1260.00
2023-05-19T04:56:14.317Z,1253.00
2023-05-19T04:57:14.316Z,1252.00
2023-05-19T04:58:14.315Z,1243.00
2023-05-19T04:59:14.304Z,1308.00
2023-05-19T05:00:14.299Z,1302.00
2023-05-19T05:01:14.300Z,1356.00
2023-05-19T05:02:14.404Z,1299.00
2023-05-19T05:03:14.348Z,1358.00
2023-05-19T05:04:14.319Z,1356.00
2023-05-19T05:05:14.252Z,1318.00
2023-05-19T05:06:14.350Z,1348.00
2023-05-19T05:07:14.244Z,1293.00
2023-05-19T05:08:14.342Z,1288.00
2023-05-19T05:09:14.231Z,1337.00
2023-05-19T05:10:14.238Z,1296.00
2023-05-19T05:11:14.312Z,1312.00
2023-05-19T05:12:14.341Z,1324.00
2023-05-19T05:13:14.387Z,1284.00
2023-05-19T05:14:14.418Z,1298.00
2023-05-19T05:15:14.513Z,1261.00
2023-05-19T05:16:14.586Z,1280.00
2023-05-19T05:17:14.573Z,1226.00
2023-05-19T05:18:14.593Z,1266.00
2023-05-19T05:19:14.725Z,1255.00
2023-05-19T05:20:14.691Z,1254.00
2023-05-19T05:21:14.751Z,1239.00
2023-05-19T05:22:14.913Z,1218.00
2023-05-19T05:23:14.844Z,1239.00
2023-05-19T05:24:14.870Z,1252.00
2023-05-19T05:25:14.900Z,1203.00
2023-05-19T05:26:14.968Z,1202.00
2023-05-19T05:27:14.994Z,1203.00
2023-05-19T05:28:15.044Z,1225.00
2023-05-19T05:29:15.089Z,1208.00
2023-05-19T05:30:15.240Z,1209.00
2023-05-19T05:31:15.204Z,1205.00
2023-05-19T05:32:15.247Z,1185.00
2023-05-19T05:33:15.394Z,1204.00
2023-05-19T05:34:15.344Z,1177.00
2023-05-19T05:35:15.387Z,1187.00
2023-05-19T05:36:15.438Z,1196.00
2023-05-19T05:37:15.549Z,1210.00
2023-05-19T05:38:15.520Z,1200.00
2023-05-19T05:39:15.584Z,1222.00
2023-05-19T05:40:15.606Z,1170.00
2023-05-19T05:41:15.662Z,1209.00
2023-05-19T05:42:15.706Z,1190.00
2023-05-19T05:43:15.746Z,1218.00
2023-05-19T05:44:15.783Z,1173.00
2023-05-19T05:45:15.848Z,1148.00
2023-05-19T05:46:15.919Z,1188.00
2023-05-19T05:47:15.934Z,1210.00
2023-05-19T05:48:16.068Z,1181.00
2023-05-19T05:49:16.015Z,1167.00
2023-05-19T05:50:16.057Z,1197.00
2023-05-19T05:51:16.088Z,1210.00
2023-05-19T05:52:16.124Z,1214.00
2023-05-19T05:53:16.250Z,1179.00
2023-05-19T05:54:16.223Z,1197.00
2023-05-19T05:55:16.261Z,1205.00
2023-05-19T05:56:16.282Z,1183.00
2023-05-19T05:57:16.331Z,1206.00
2023-05-19T05:58:16.373Z,1214.00
2023-05-19T05:59:16.396Z,1184.00
2023-05-19T06:00:16.450Z,1213.00
2023-05-19T06:01:16.469Z,1201.00
2023-05-19T06:02:16.539Z,1194.00
2023-05-19T06:03:16.596Z,1220.00
2023-05-19T06:04:16.613Z,1203.00
2023-05-19T06:05:16.690Z,1272.00
2023-05-19T06:06:16.676Z,1220.00
2023-05-19T06:07:16.724Z,1245.00
2023-05-19T06:08:16.765Z,1248.00
2023-05-19T06:09:16.780Z,1224.00
2023-05-19T06:10:16.830Z,1221.00
2023-05-19T06:11:16.855Z,1225.00
2023-05-19T06:12:16.899Z,1217.00
2023-05-19T06:13:16.967Z,1250.00
2023-05-19T06:14:16.979Z,1209.00
2023-05-19T06:15:17.111Z,1244.00
2023-05-19T06:16:17.164Z,1274.00
2023-05-19T06:17:17.110Z,1231.00
2023-05-19T06:18:17.134Z,1248.00
2023-05-19T06:19:17.214Z,1217.00
2023-05-19T06:20:17.208Z,1246.00
2023-05-19T06:21:17.246Z,1178.00
2023-05-19T06:22:17.265Z,1176.00
2023-05-19T06:23:17.298Z,1183.00
2023-05-19T06:24:17.326Z,1199.00
2023-05-19T06:25:17.381Z,1209.00
2023-05-19T06:26:17.421Z,1194.00
2023-05-19T06:27:17.436Z,1174.00
2023-05-19T06:28:17.476Z,1204.00
2023-05-19T06:29:17.515Z,1182.00
2023-05-19T06:30:17.549Z,1203.00
2023-05-19T06:31:17.630Z,1239.00
2023-05-19T06:32:17.607Z,1211.00
2023-05-19T06:33:17.631Z,1178.00
2023-05-19T06:34:17.721Z,1195.00
2023-05-19T06:35:17.681Z,1243.00
2023-05-19T06:36:17.731Z,1230.00
2023-05-19T06:37:17.854Z,1219.00
2023-05-19T06:38:17.798Z,1207.00
2023-05-19T06:39:17.811Z,1210.00
2023-05-19T06:40:17.856Z,1216.00
2023-05-19T06:41:17.887Z,1219.00
2023-05-19T06:42:17.922Z,1219.00
2023-05-19T06:43:17.936Z,1215.00
2023-05-19T06:44:20.450Z,1197.00
2023-05-19T06:45:17.973Z,1220.00
2023-05-19T06:46:18.072Z,1246.00
2023-05-19T06:47:17.959Z,1274.00
2023-05-19T06:48:18.015Z,1287.00
2023-05-19T06:49:17.929Z,1295.00
2023-05-19T06:50:17.926Z,1311.00
2023-05-19T06:51:17.930Z,1286.00
2023-05-19T06:52:17.928Z,1312.00
2023-05-19T06:53:17.923Z,1317.00
2023-05-19T06:54:17.903Z,1351.00
2023-05-19T06:55:17.917Z,1348.00
2023-05-19T06:56:17.901Z,1379.00
2023-05-19T06:57:17.903Z,1400.00
2023-05-19T06:58:17.890Z,1423.00
2023-05-19T06:59:17.960Z,1398.00
2023-05-19T07:00:19.365Z,1400.00
2023-05-19T07:01:17.906Z,1401.00
2023-05-19T07:02:17.905Z,1402.00
2023-05-19T07:03:18.029Z,1400.00
2023-05-19T07:04:17.826Z,1396.00
2023-05-19T07:05:17.825Z,1392.00
2023-05-19T07:06:17.829Z,1367.00
2023-05-19T07:07:17.818Z,1348.00
2023-05-19T07:08:17.798Z,1356.00
2023-05-19T07:09:17.794Z,1372.00
2023-05-19T07:10:17.784Z,1381.00
2023-05-19T07:11:17.785Z,1374.00
2023-05-19T07:12:17.787Z,1354.00
2023-05-19T07:13:17.769Z,1345.00
2023-05-19T07:14:17.775Z,1352.00
2023-05-19T07:15:17.768Z,1338.00
2023-05-19T07:16:17.797Z,1348.00
2023-05-19T07:17:17.739Z,1359.00
2023-05-19T07:18:17.746Z,1364.00
2023-05-19T07:19:17.764Z,1359.00
2023-05-19T07:20:17.740Z,1354.00
2023-05-19T07:21:17.806Z,1351.00
2023-05-19T07:22:17.709Z,1344.00
2023-05-19T07:23:17.706Z,1368.00
2023-05-19T07:24:17.706Z,1370.00
2023-05-19T07:25:17.703Z,1393.00
2023-05-19T07:26:17.689Z,1382.00
2023-05-19T07:27:17.686Z,1380.00
2023-05-19T07:28:17.660Z,1390.00
2023-05-19T07:29:17.656Z,1422.00
2023-05-19T07:30:17.774Z,1442.00
2023-05-19T07:31:17.743Z,1488.00
2023-05-19T07:32:17.759Z,1468.00
2023-05-19T07:33:17.647Z,1478.00
2023-05-19T07:34:17.628Z,1492.00
2023-05-19T07:35:17.632Z,1502.00
2023-05-19T07:36:17.627Z,1516.00
2023-05-19T07:37:17.616Z,1520.00
2023-05-19T07:38:17.592Z,1493.00
2023-05-19T07:39:17.666Z,1497.00
2023-05-19T07:40:17.589Z,1497.00
2023-05-19T07:41:17.584Z,1492.00
2023-05-19T07:42:17.560Z,1486.00
2023-05-19T07:43:17.576Z,1489.00
2023-05-19T07:44:17.648Z,1480.00
2023-05-19T07:45:17.549Z,1496.00
2023-05-19T07:46:17.655Z,1501.00
2023-05-19T07:47:17.530Z,1485.00
2023-05-19T07:48:17.628Z,1463.00
2023-05-19T07:49:17.513Z,1451.00
2023-05-19T07:50:17.520Z,1439.00
2023-05-19T07:51:17.505Z,1434.00
2023-05-19T07:52:17.510Z,1436.00
2023-05-19T07:53:17.497Z,1426.00
2023-05-19T07:54:17.498Z,1417.00
2023-05-19T07:55:17.500Z,1391.00
2023-05-19T07:56:17.548Z,1380.00
2023-05-19T07:57:17.558Z,1365.00
2023-05-19T07:58:17.578Z,1360.00
2023-05-19T07:59:17.616Z,1383.00
2023-05-19T08:00:17.636Z,1369.00
2023-05-19T08:01:17.643Z,1358.00
2023-05-19T08:02:17.681Z,1345.00
2023-05-19T08:03:17.832Z,1341.00
2023-05-19T08:04:17.857Z,1339.00
2023-05-19T08:05:17.733Z,1320.00
2023-05-19T08:06:17.839Z,1312.00
2023-05-19T08:07:17.777Z,1328.00
2023-05-19T08:08:17.793Z,1318.00
2023-05-19T08:09:17.826Z,1300.00
2023-05-19T08:10:17.864Z,1297.00
2023-05-19T08:11:17.848Z,1332.00
2023-05-19T08:12:17.865Z,1331.00
2023-05-19T08:13:17.882Z,1307.00
2023-05-19T08:14:17.938Z,1307.00
2023-05-19T08:15:17.922Z,1295.00
2023-05-19T08:16:17.968Z,1305.00
2023-05-19T08:17:17.940Z,1334.00
2023-05-19T08:18:17.981Z,1336.00
2023-05-19T08:19:18.064Z,1323.00
2023-05-19T08:20:18.007Z,1325.00
2023-05-19T08:21:18.006Z,1319.00
2023-05-19T08:22:18.011Z,1321.00
2023-05-19T08:23:18.032Z,1343.00
2023-05-19T08:24:18.019Z,1352.00
2023-05-19T08:25:18.050Z,1350.00
2023-05-19T08:26:18.052Z,1351.00
2023-05-19T08:27:18.081Z,1344.00
2023-05-19T08:28:18.156Z,1351.00
2023-05-19T08:29:18.087Z,1344.00
2023-05-19T08:30:18.103Z,1336.00
2023-05-19T08:31:18.131Z,1343.00
2023-05-19T08:32:18.125Z,1355.00
2023-05-19T08:33:18.134Z,1362.00
2023-05-19T08:34:18.231Z,1355.00
2023-05-19T08:35:18.165Z,1366.00
2023-05-19T08:36:18.158Z,1333.00
2023-05-19T08:37:18.180Z,1326.00
2023-05-19T08:38:18.185Z,1352.00
2023-05-19T08:39:18.188Z,1332.00
2023-05-19T08:40:18.225Z,1307.00
2023-05-19T08:41:18.241Z,1343.00
2023-05-19T08:42:18.242Z,1320.00
2023-05-19T08:43:18.257Z,1335.00
2023-05-19T08:44:19.108Z,1320.00
2023-05-19T08:45:18.266Z,1324.00
2023-05-19T08:46:18.330Z,1323.00
2023-05-19T08:47:18.303Z,1338.00
2023-05-19T08:48:18.299Z,1314.00
2023-05-19T08:49:18.323Z,1327.00
2023-05-19T08:50:18.416Z,1313.00
2023-05-19T08:51:18.349Z,1350.00
2023-05-19T08:52:18.349Z,1323.00
2023-05-19T08:53:31.837Z,1321.00
2023-05-19T08:54:19.334Z,1322.00
2023-05-19T08:55:18.345Z,1322.00
2023-05-19T08:56:18.330Z,1326.00
2023-05-19T08:57:18.320Z,1329.00
2023-05-19T08:58:18.317Z,1326.00
2023-05-19T08:59:18.313Z,1322.00
2023-05-19T09:00:18.285Z,1348.00
2023-05-19T09:01:18.331Z,1352.00
2023-05-19T09:02:18.287Z,1344.00
2023-05-19T09:03:23.406Z,1353.00
2023-05-19T09:04:19.301Z,1353.00
2023-05-19T09:05:18.308Z,1355.00
2023-05-19T09:06:18.255Z,1350.00
2023-05-19T09:07:18.238Z,1325.00
2023-05-19T09:08:18.230Z,1322.00
2023-05-19T09:09:18.224Z,1345.00
2023-05-19T09:10:18.208Z,1343.00
2023-05-19T09:11:18.212Z,1345.00
2023-05-19T09:12:18.306Z,1319.00
2023-05-19T09:13:18.187Z,1326.00
2023-05-19T09:14:18.200Z,1347.00
2023-05-19T09:15:18.186Z,1331.00
2023-05-19T09:16:18.206Z,1336.00
2023-05-19T09:17:18.164Z,1339.00
2023-05-19T09:18:18.163Z,1345.00
2023-05-19T09:19:18.222Z,1339.00
2023-05-19T09:20:18.144Z,1319.00
2023-05-19T09:21:18.132Z,1318.00
2023-05-19T09:22:18.203Z,1323.00
2023-05-19T09:23:18.119Z,1309.00
2023-05-19T09:24:18.166Z,1325.00
2023-05-19T09:25:18.146Z,1318.00
2023-05-19T09:26:18.123Z,1344.00
2023-05-19T09:27:18.118Z,1350.00
2023-05-19T09:28:18.101Z,1341.00
2023-05-19T09:29:18.107Z,1315.00
2023-05-19T09:30:18.101Z,1298.00
2023-05-19T09:31:18.082Z,1306.00
2023-05-19T09:32:18.124Z,1309.00
2023-05-19T09:33:18.067Z,1307.00
2023-05-19T09:34:18.045Z,1287.00
2023-05-19T09:35:18.051Z,1288.00
2023-05-19T09:36:18.052Z,1300.00
2023-05-19T09:37:18.051Z,1292.00
2023-05-19T09:38:18.114Z,1285.00
2023-05-19T09:39:18.026Z,1283.00
2023-05-19T09:40:18.051Z,1285.00
2023-05-19T09:41:17.998Z,1284.00
2023-05-19T09:42:18.000Z,1280.00
2023-05-19T09:43:17.980Z,1296.00
2023-05-19T09:44:17.987Z,1288.00
2023-05-19T09:45:17.979Z,1271.00
2023-05-19T09:46:17.978Z,1284.00
2023-05-19T09:47:17.947Z,1282.00
2023-05-19T09:48:17.962Z,1293.00
2023-05-19T09:49:17.941Z,1312.00
2023-05-19T09:50:17.999Z,1312.00
2023-05-19T09:51:17.951Z,1292.00
2023-05-19T09:52:17.973Z,1289.00
2023-05-19T09:53:17.949Z,1265.00
2023-05-19T09:54:17.941Z,1272.00
2023-05-19T09:55:17.946Z,1267.00
2023-05-19T09:56:17.940Z,1246.00
2023-05-19T09:57:17.952Z,1246.00
2023-05-19T09:58:17.932Z,1257.00
2023-05-19T09:59:17.925Z,1261.00
2023-05-19T10:00:18.017Z,1278.00
2023-05-19T10:01:17.953Z,1251.00
2023-05-19T10:02:17.923Z,1245.00
2023-05-19T10:03:17.914Z,1253.00
2023-05-19T10:04:17.904Z,1269.00
2023-05-19T10:05:18.030Z,1254.00
2023-05-19T10:06:17.909Z,1238.00
2023-05-19T10:07:17.942Z,1245.00
2023-05-19T10:08:17.903Z,1261.00
2023-05-19T10:09:17.878Z,1284.00
2023-05-19T10:10:17.890Z,1268.00
2023-05-19T10:11:17.889Z,1245.00
2023-05-19T10:12:17.875Z,1232.00
2023-05-19T10:13:17.874Z,1220.00
2023-05-19T10:14:17.889Z,1229.00
2023-05-19T10:15:17.874Z,1237.00
2023-05-19T10:16:17.876Z,1228.00
2023-05-19T10:17:17.878Z,1242.00
2023-05-19T10:18:17.857Z,1216.00
2023-05-19T10:19:17.906Z,1212.00
2023-05-19T10:20:17.856Z,1229.00
2023-05-19T10:21:17.845Z,1218.00
2023-05-19T10:22:17.846Z,1241.00
2023-05-19T10:23:17.849Z,1244.00
2023-05-19T10:24:17.838Z,1230.00
2023-05-19T10:25:17.840Z,1223.00
2023-05-19T10:26:17.812Z,1219.00
2023-05-19T10:27:17.814Z,1215.00
2023-05-19T10:28:17.807Z,1217.00
2023-05-19T10:29:17.801Z,1219.00
2023-05-19T10:30:17.830Z,1227.00
2023-05-19T10:31:17.811Z,1225.00
2023-05-19T10:32:17.871Z,1236.00
2023-05-19T10:33:17.862Z,1245.00
2023-05-19T10:34:17.798Z,1219.00
2023-05-19T10:35:17.792Z,1228.00
2023-05-19T10:36:17.802Z,1224.00
2023-05-19T10:37:17.790Z,1220.00
2023-05-19T10:38:17.790Z,1220.00
2023-05-19T10:39:17.790Z,1242.00
2023-05-19T10:40:17.775Z,1231.00
2023-05-19T10:41:17.780Z,1219.00
2023-05-19T10:42:17.783Z,1181.00
2023-05-19T10:43:17.775Z,1179.00
2023-05-19T10:44:17.762Z,1208.00
2023-05-19T10:45:17.759Z,1205.00
2023-05-19T10:46:17.839Z,1190.00
2023-05-19T10:47:17.866Z,1190.00
2023-05-19T10:48:17.809Z,1167.00
2023-05-19T10:49:17.767Z,1171.00
2023-05-19T10:50:17.767Z,1167.00
2023-05-19T10:51:17.761Z,1183.00
2023-05-19T10:52:17.798Z,1179.00
2023-05-19T10:53:17.757Z,1157.00
2023-05-19T10:54:17.760Z,1180.00
2023-05-19T10:55:17.969Z,1149.00
2023-05-19T10:56:17.770Z,1160.00
2023-05-19T10:57:17.798Z,1153.00
2023-05-19T10:58:17.765Z,1147.00
2023-05-19T10:59:17.767Z,1155.00
2023-05-19T11:00:17.763Z,1141.00
2023-05-19T11:01:17.809Z,1135.00
2023-05-19T11:02:17.786Z,1138.00
2023-05-19T11:03:17.747Z,1129.00
2023-05-19T11:04:17.768Z,1146.00
2023-05-19T11:05:17.755Z,1149.00
2023-05-19T11:06:17.754Z,1134.00
2023-05-19T11:07:17.757Z,1138.00
2023-05-19T11:08:17.731Z,1124.00
2023-05-19T11:09:17.949Z,1100.00
2023-05-19T11:10:17.722Z,1108.00
2023-05-19T11:11:17.736Z,1114.00
2023-05-19T11:12:17.723Z,1103.00
2023-05-19T11:13:17.727Z,1093.00
2023-05-19T11:14:17.719Z,1085.00
2023-05-19T11:15:17.736Z,1102.00
2023-05-19T11:16:17.730Z,1114.00
2023-05-19T11:17:17.695Z,1101.00
2023-05-19T11:18:17.711Z,1105.00
2023-05-19T11:19:17.753Z,1094.00
2023-05-19T11:20:17.705Z,1083.00
2023-05-19T11:21:17.721Z,1096.00
2023-05-19T11:22:17.713Z,1088.00
2023-05-19T11:23:17.722Z,1111.00
2023-05-19T11:24:17.693Z,1091.00
2023-05-19T11:25:17.681Z,1091.00
2023-05-19T11:26:17.666Z,1081.00
2023-05-19T11:27:17.684Z,1067.00
2023-05-19T11:28:17.682Z,1075.00
2023-05-19T11:29:17.678Z,1072.00
2023-05-19T11:30:17.778Z,1078.00
2023-05-19T11:31:17.668Z,1060.00
2023-05-19T11:32:17.774Z,1064.00
2023-05-19T11:33:17.708Z,1072.00
2023-05-19T11:34:17.650Z,1053.00
2023-05-19T11:35:17.648Z,1057.00
2023-05-19T11:36:17.673Z,1066.00
2023-05-19T11:37:17.654Z,1061.00
2023-05-19T11:38:17.654Z,1031.00
2023-05-19T11:39:17.658Z,1046.00
2023-05-19T11:40:17.651Z,1039.00
2023-05-19T11:41:20.137Z,1056.00
2023-05-19T11:42:17.630Z,1070.00
2023-05-19T11:43:17.630Z,1045.00
2023-05-19T11:44:17.620Z,1038.00
2023-05-19T11:45:17.602Z,1040.00
2023-05-19T11:46:17.643Z,1054.00
2023-05-19T11:47:17.602Z,1035.00
2023-05-19T11:48:17.650Z,1036.00
2023-05-19T11:49:17.585Z,1037.00
2023-05-19T11:50:17.572Z,1034.00
2023-05-19T11:51:17.555Z,1037.00
2023-05-19T11:52:17.569Z,1033.00
2023-05-19T11:53:17.549Z,1037.00
2023-05-19T11:54:17.545Z,1035.00
2023-05-19T11:55:17.524Z,1049.00
2023-05-19T11:56:17.533Z,1056.00
2023-05-19T11:57:17.527Z,1037.00
2023-05-19T11:58:17.634Z,1046.00
2023-05-19T11:59:17.492Z,1050.00
2023-05-19T12:00:17.482Z,1037.00
2023-05-19T12:01:17.476Z,1055.00
2023-05-19T12:02:17.545Z,1037.00
2023-05-19T12:03:17.765Z,1012.00
2023-05-19T12:04:17.467Z,1017.00
2023-05-19T12:05:17.515Z,1010.00
2023-05-19T12:06:17.565Z,1016.00