createdAt,value
2017-08-29T00:00:24.156Z,15.35
2017-08-29T00:01:24.241Z,15.38
2017-08-29T00:02:19.261Z,15.36
2017-08-29T00:03:14.301Z,15.32
2017-08-29T00:04:14.245Z,15.44
2017-08-29T00:05:09.431Z,15.46
2017-08-29T00:06:04.433Z,15.45
2017-08-29T00:07:05.407Z,15.54
2017-08-29T00:08:05.456Z,15.50
2017-08-29T00:09:05.625Z,15.48
2017-08-29T00:10:05.569Z,15.44
2017-08-29T00:11:06.503Z,15.57
2017-08-29T00:12:07.548Z,15.53
2017-08-29T00:13:01.601Z,15.52
2017-08-29T00:14:01.709Z,15.52
2017-08-29T00:14:56.659Z,15.53
2017-08-29T00:15:51.731Z,15.52
2017-08-29T00:16:51.762Z,15.48
2017-08-29T00:17:46.822Z,15.42
2017-08-29T00:18:41.864Z,15.38
2017-08-29T00:19:41.893Z,15.34
2017-08-29T00:20:36.948Z,15.29
2017-08-29T00:21:31.986Z,15.28
2017-08-29T00:22:33.009Z,15.24
2017-08-29T00:23:33.044Z,15.20
2017-08-29T00:24:33.059Z,15.24
2017-08-29T00:25:28.133Z,15.26
2017-08-29T00:26:22.126Z,15.24
2017-08-29T00:27:22.226Z,15.22
2017-08-29T00:28:17.249Z,15.15
2017-08-29T00:29:17.295Z,15.17
2017-08-29T00:30:17.332Z,15.16
2017-08-29T00:31:17.313Z,15.12
2017-08-29T00:32:17.384Z,15.10
2017-08-29T00:33:17.374Z,15.07
2017-08-29T00:34:11.445Z,15.07
2017-08-29T00:35:11.466Z,15.06
2017-08-29T00:36:06.501Z,15.07
2017-08-29T00:37:06.493Z,15.09
2017-08-29T00:38:00.604Z,15.08
2017-08-29T00:39:00.540Z,15.08
2017-08-29T00:39:55.607Z,15.07
2017-08-29T00:40:50.706Z,15.08
2017-08-29T00:41:50.756Z,15.10
2017-08-29T00:42:45.788Z,15.12
2017-08-29T00:43:40.769Z,15.12
2017-08-29T00:44:41.868Z,15.15
2017-08-29T00:45:41.784Z,15.16
2017-08-29T00:46:41.850Z,15.16
2017-08-29T00:47:36.967Z,15.14
2017-08-29T00:48:30.966Z,15.12
2017-08-29T00:49:31.010Z,15.16
2017-08-29T00:50:26.054Z,15.18
2017-08-29T00:51:26.064Z,15.19
2017-08-29T00:52:20.159Z,15.21
2017-08-29T00:53:20.168Z,15.15
2017-08-29T00:54:15.186Z,15.12
2017-08-29T00:55:10.236Z,15.11
2017-08-29T00:56:10.247Z,15.10
2017-08-29T00:57:05.256Z,15.11
2017-08-29T00:58:00.309Z,15.16
2017-08-29T00:59:06.303Z,15.20
2017-08-29T01:00:00.358Z,15.19
2017-08-29T01:01:01.395Z,15.18
2017-08-29T01:02:01.483Z,15.18
2017-08-29T01:03:01.535Z,15.18
2017-08-29T01:03:56.500Z,15.17
2017-08-29T01:04:56.539Z,15.12
2017-08-29T01:05:56.675Z,15.12
2017-08-29T01:06:56.619Z,15.14
2017-08-29T01:07:56.761Z,15.14
2017-08-29T01:08:56.689Z,15.10
2017-08-29T01:09:56.712Z,15.13
2017-08-29T01:10:56.741Z,15.14
2017-08-29T01:11:51.772Z,15.19
2017-08-29T01:12:46.841Z,15.22
2017-08-29T01:13:47.790Z,15.23
2017-08-29T01:14:47.891Z,15.26
2017-08-29T01:15:47.996Z,15.27
2017-08-29T01:16:42.998Z,15.25
2017-08-29T01:17:36.991Z,15.28
2017-08-29T01:18:37.017Z,15.28
2017-08-29T01:19:32.078Z,15.29
2017-08-29T01:20:32.069Z,15.26
2017-08-29T01:21:32.217Z,15.28
2017-08-29T01:22:32.253Z,15.22
2017-08-29T01:23:26.237Z,15.20
2017-08-29T01:24:26.242Z,15.18
2017-08-29T01:25:21.319Z,15.20
2017-08-29T01:26:21.302Z,15.21
2017-08-29T01:27:15.346Z,15.19
2017-08-29T01:28:15.426Z,15.16
2017-08-29T01:29:10.410Z,15.17
2017-08-29T01:30:05.492Z,15.14
2017-08-29T01:31:06.503Z,15.14
2017-08-29T01:32:06.535Z,15.17
2017-08-29T01:33:01.517Z,15.17
2017-08-29T01:34:01.559Z,15.18
2017-08-29T01:34:55.642Z,15.16
2017-08-29T01:35:55.707Z,15.15
2017-08-29T01:36:50.745Z,15.13
2017-08-29T01:37:50.826Z,15.10
2017-08-29T01:38:50.824Z,15.06
2017-08-29T01:39:50.902Z,15.05
2017-08-29T01:40:44.996Z,15.02
2017-08-29T01:41:44.908Z,14.99
2017-08-29T01:42:39.902Z,14.94
2017-08-29T01:43:34.983Z,14.88
2017-08-29T01:44:35.044Z,14.90
2017-08-29T01:45:30.039Z,14.89
2017-08-29T01:46:25.069Z,14.89
2017-08-29T01:47:25.095Z,14.90
2017-08-29T01:48:20.156Z,14.91
2017-08-29T01:49:15.244Z,14.96
2017-08-29T01:50:16.303Z,14.96
2017-08-29T01:51:17.262Z,14.95
2017-08-29T01:52:12.236Z,14.94
2017-08-29T01:53:06.425Z,14.96
2017-08-29T01:54:06.437Z,14.98
2017-08-29T01:55:06.415Z,15.01
2017-08-29T01:56:01.462Z,15.00
2017-08-29T01:56:55.601Z,15.00
2017-08-29T01:57:55.498Z,14.96
2017-08-29T01:58:50.569Z,14.90
2017-08-29T01:59:45.535Z,14.90
2017-08-29T02:00:46.591Z,14.87
2017-08-29T02:01:46.635Z,14.85
2017-08-29T02:02:46.743Z,14.84
2017-08-29T02:03:41.762Z,14.82
2017-08-29T02:04:35.868Z,14.84
2017-08-29T02:05:36.840Z,14.80
2017-08-29T02:06:36.882Z,14.76
2017-08-29T02:07:36.928Z,14.76
2017-08-29T02:08:31.898Z,14.74
2017-08-29T02:09:25.917Z,14.75
2017-08-29T02:10:25.987Z,14.81
2017-08-29T02:11:25.944Z,14.78
2017-08-29T02:12:26.099Z,14.76
2017-08-29T02:13:21.069Z,14.76
2017-08-29T02:14:16.099Z,14.81
2017-08-29T02:15:17.192Z,14.80
2017-08-29T02:16:17.258Z,14.84
2017-08-29T02:17:17.272Z,14.83
2017-08-29T02:18:12.305Z,14.84
2017-08-29T02:19:06.293Z,14.82
2017-08-29T02:20:06.362Z,14.82
2017-08-29T02:21:01.374Z,14.90
2017-08-29T02:22:07.457Z,14.91
2017-08-29T02:23:02.460Z,14.91
2017-08-29T02:23:56.472Z,14.89
2017-08-29T02:24:56.506Z,14.93
2017-08-29T02:25:56.568Z,14.95
2017-08-29T02:26:51.591Z,14.95
2017-08-29T02:27:45.671Z,14.92
2017-08-29T02:28:45.673Z,14.91
2017-08-29T02:29:40.670Z,14.94
2017-08-29T02:30:35.693Z,14.94
2017-08-29T02:31:41.782Z,14.92
2017-08-29T02:32:35.791Z,14.93
2017-08-29T02:33:36.822Z,14.92
2017-08-29T02:34:36.842Z,14.92
2017-08-29T02:35:36.863Z,14.94
2017-08-29T02:36:31.889Z,14.93
2017-08-29T02:37:26.210Z,14.96
2017-08-29T02:38:26.003Z,14.94
2017-08-29T02:39:21.010Z,14.96
2017-08-29T02:40:21.081Z,14.96
2017-08-29T02:41:15.048Z,14.96
2017-08-29T02:42:15.100Z,14.93
2017-08-29T02:43:15.225Z,14.89
2017-08-29T02:44:15.165Z,14.93
2017-08-29T02:45:10.283Z,14.89
2017-08-29T02:46:10.336Z,14.88
2017-08-29T02:47:04.343Z,14.87
2017-08-29T02:48:04.332Z,14.83
2017-08-29T02:48:59.522Z,14.78
2017-08-29T02:49:54.508Z,14.79
2017-08-29T02:50:54.425Z,14.78
2017-08-29T02:51:49.503Z,14.74
2017-08-29T02:52:49.510Z,14.72
2017-08-29T02:53:49.572Z,14.70
2017-08-29T02:54:49.627Z,14.72
2017-08-29T02:55:49.602Z,14.73
2017-08-29T02:56:49.711Z,14.75
2017-08-29T02:57:43.737Z,14.77
2017-08-29T02:58:44.749Z,14.76
2017-08-29T02:59:44.771Z,14.81
2017-08-29T03:00:44.901Z,14.83
2017-08-29T03:01:39.855Z,14.86
2017-08-29T03:02:33.898Z,14.89
2017-08-29T03:03:33.924Z,14.89
2017-08-29T03:04:29.009Z,14.92
2017-08-29T03:05:24.006Z,14.94
2017-08-29T03:06:25.127Z,14.94
2017-08-29T03:07:26.107Z,14.96
2017-08-29T03:08:26.153Z,14.94
2017-08-29T03:09:27.113Z,14.96
2017-08-29T03:10:28.161Z,14.94
2017-08-29T03:11:22.162Z,14.93
2017-08-29T03:12:23.240Z,14.94
2017-08-29T03:13:23.258Z,14.92
2017-08-29T03:14:18.032Z,14.95
2017-08-29T03:15:18.262Z,14.93
2017-08-29T03:16:12.094Z,14.96
2017-08-29T03:17:12.230Z,14.99
2017-08-29T03:18:07.276Z,14.98
2017-08-29T03:19:02.459Z,14.98
2017-08-29T03:20:02.487Z,14.98
2017-08-29T03:20:57.442Z,14.96
2017-08-29T03:21:57.285Z,14.95
2017-08-29T03:22:57.385Z,14.95
2017-08-29T03:23:57.803Z,14.96
2017-08-29T03:24:57.566Z,14.98
2017-08-29T03:25:57.664Z,14.98
2017-08-29T03:26:57.689Z,14.98
2017-08-29T03:28:03.623Z,14.98
2017-08-29T03:29:03.859Z,14.99
2017-08-29T03:30:03.754Z,14.96
2017-08-29T03:30:58.928Z,14.94
2017-08-29T03:31:59.925Z,14.94
2017-08-29T03:32:59.945Z,14.94
2017-08-29T03:34:00.024Z,14.93
2017-08-29T03:35:00.023Z,14.95
2017-08-29T03:36:01.041Z,14.93
2017-08-29T03:37:02.025Z,14.92
2017-08-29T03:37:56.134Z,14.92
2017-08-29T03:38:56.141Z,14.86
2017-08-29T03:39:51.161Z,14.90
2017-08-29T03:40:46.242Z,14.86
2017-08-29T03:41:46.319Z,14.82
2017-08-29T03:42:41.321Z,14.76
2017-08-29T03:43:36.421Z,14.73
2017-08-29T03:44:36.415Z,14.74
2017-08-29T03:45:31.429Z,14.76
2017-08-29T03:46:26.577Z,14.77
2017-08-29T03:47:27.450Z,14.72
2017-08-29T03:48:28.514Z,14.69
2017-08-29T03:49:23.590Z,14.70
2017-08-29T03:50:17.561Z,14.70
2017-08-29T03:51:18.646Z,14.71
2017-08-29T03:52:13.692Z,14.68
2017-08-29T03:53:07.714Z,14.68
2017-08-29T03:54:07.724Z,14.68
2017-08-29T03:55:02.797Z,14.66
2017-08-29T03:56:02.892Z,14.68
2017-08-29T03:56:56.862Z,14.70
2017-08-29T03:57:56.958Z,14.70
2017-08-29T03:58:51.872Z,14.67
2017-08-29T03:59:46.984Z,14.70
2017-08-29T04:00:47.077Z,14.71
2017-08-29T04:01:42.069Z,14.74
2017-08-29T04:02:37.122Z,14.74
2017-08-29T04:03:37.141Z,14.73
2017-08-29T04:04:32.146Z,14.78
2017-08-29T04:05:27.198Z,14.78
2017-08-29T04:06:28.264Z,14.80
2017-08-29T04:07:28.235Z,14.83
2017-08-29T04:08:28.272Z,14.82
2017-08-29T04:09:23.347Z,14.82
2017-08-29T04:10:23.320Z,14.84
2017-08-29T04:11:23.425Z,14.85
2017-08-29T04:12:17.522Z,14.80
2017-08-29T04:13:17.578Z,14.77
2017-08-29T04:14:12.517Z,14.76
2017-08-29T04:15:12.537Z,14.72
2017-08-29T04:16:12.617Z,14.70
2017-08-29T04:17:12.615Z,14.70
2017-08-29T04:18:12.617Z,14.66
2017-08-29T04:19:12.678Z,14.64
2017-08-29T04:20:06.700Z,14.63
2017-08-29T04:21:06.814Z,14.68
2017-08-29T04:22:01.801Z,14.70
2017-08-29T04:22:56.852Z,14.74
2017-08-29T04:23:56.829Z,14.75
2017-08-29T04:24:51.853Z,14.78
2017-08-29T04:25:47.022Z,14.75
2017-08-29T04:26:41.020Z,14.76
2017-08-29T04:27:47.094Z,14.76
2017-08-29T04:28:41.029Z,14.74
2017-08-29T04:29:42.085Z,14.78
2017-08-29T04:30:37.112Z,14.80
2017-08-29T04:31:37.142Z,14.85
2017-08-29T04:32:37.222Z,14.85
2017-08-29T04:33:37.141Z,14.86
2017-08-29T04:34:37.315Z,14.88
2017-08-29T04:35:37.252Z,14.86
2017-08-29T04:36:37.252Z,14.87
2017-08-29T04:37:37.438Z,14.87
2017-08-29T04:38:37.447Z,14.88
2017-08-29T04:39:37.418Z,14.90
2017-08-29T04:40:43.570Z,14.87
2017-08-29T04:41:38.520Z,14.86
2017-08-29T04:42:32.509Z,14.88
2017-08-29T04:43:32.518Z,14.90
2017-08-29T04:44:27.659Z,14.94
2017-08-29T04:45:22.554Z,14.94
2017-08-29T04:46:22.718Z,14.92
2017-08-29T04:47:17.683Z,14.95
2017-08-29T04:48:12.744Z,14.92
2017-08-29T04:49:06.777Z,14.90
2017-08-29T04:50:12.923Z,14.84
2017-08-29T04:51:06.886Z,14.86
2017-08-29T04:52:07.830Z,14.86
2017-08-29T04:53:02.912Z,14.89
2017-08-29T04:54:02.921Z,14.96
2017-08-29T04:55:03.003Z,15.00
2017-08-29T04:56:02.976Z,15.02
2017-08-29T04:57:03.098Z,15.03
2017-08-29T04:58:03.161Z,15.04
2017-08-29T04:59:09.157Z,15.03
2017-08-29T05:00:09.153Z,15.03
2017-08-29T05:01:10.216Z,15.05
2017-08-29T05:02:11.201Z,15.04
2017-08-29T05:03:12.220Z,15.04
2017-08-29T05:04:12.373Z,15.07
2017-08-29T05:05:12.352Z,15.13
2017-08-29T05:06:06.339Z,15.11
2017-08-29T05:07:06.361Z,15.15
2017-08-29T05:08:01.405Z,15.22
2017-08-29T05:08:56.468Z,15.19
2017-08-29T05:09:50.533Z,15.24
2017-08-29T05:10:51.555Z,15.29
2017-08-29T05:11:52.563Z,15.30
2017-08-29T05:12:47.632Z,15.38
2017-08-29T05:13:47.644Z,15.46
2017-08-29T05:14:47.661Z,15.44
2017-08-29T05:15:47.787Z,15.46
2017-08-29T05:16:47.796Z,15.46
2017-08-29T05:17:47.745Z,15.50
2017-08-29T05:18:47.850Z,15.53
2017-08-29T05:19:47.885Z,15.57
2017-08-29T05:20:47.885Z,15.60
2017-08-29T05:21:47.935Z,15.66
2017-08-29T05:22:47.925Z,15.65
2017-08-29T05:23:47.972Z,15.80
2017-08-29T05:24:48.068Z,15.86
2017-08-29T05:25:48.051Z,15.83
2017-08-29T05:26:48.158Z,15.90
2017-08-29T05:27:48.162Z,15.94
2017-08-29T05:28:48.177Z,15.96
2017-08-29T05:29:48.353Z,16.02
2017-08-29T05:30:48.323Z,16.06
2017-08-29T05:31:48.292Z,16.11
2017-08-29T05:32:48.338Z,16.18
2017-08-29T05:33:48.406Z,16.24
2017-08-29T05:34:48.398Z,16.39
2017-08-29T05:35:48.728Z,16.54
2017-08-29T05:36:54.489Z,16.86
2017-08-29T05:37:49.466Z,17.02
2017-08-29T05:38:43.540Z,17.29
2017-08-29T05:39:43.546Z,17.52
2017-08-29T05:40:38.639Z,17.75
2017-08-29T05:41:33.735Z,17.83
2017-08-29T05:42:33.716Z,17.86
2017-08-29T05:43:28.727Z,18.11
2017-08-29T05:44:23.843Z,18.04
2017-08-29T05:45:17.781Z,17.90
2017-08-29T05:46:23.860Z,17.94
2017-08-29T05:47:17.946Z,17.63
2017-08-29T05:48:23.982Z,17.20
2017-08-29T05:49:18.007Z,16.88
2017-08-29T05:50:19.049Z,16.38
2017-08-29T05:51:14.060Z,16.12
2017-08-29T05:52:14.094Z,15.93
2017-08-29T05:53:14.119Z,15.83
2017-08-29T05:54:14.207Z,15.57
2017-08-29T05:55:08.203Z,15.47
2017-08-29T05:55:57.228Z,15.66
2017-08-29T05:56:51.288Z,15.55
2017-08-29T05:57:52.446Z,15.58
2017-08-29T05:58:41.834Z,15.84
2017-08-29T05:59:41.427Z,16.16
2017-08-29T06:00:29.540Z,16.29
2017-08-29T06:01:29.468Z,16.26
2017-08-29T06:02:17.618Z,16.38
2017-08-29T06:03:12.569Z,16.57
2017-08-29T06:04:02.008Z,16.70
2017-08-29T06:04:56.706Z,17.06
2017-08-29T06:05:51.737Z,17.24
2017-08-29T06:06:46.810Z,17.06
2017-08-29T06:07:41.796Z,17.12
2017-08-29T06:08:30.958Z,17.38
2017-08-29T06:09:25.021Z,17.32
2017-08-29T06:10:20.006Z,17.13
2017-08-29T06:11:14.053Z,17.22
2017-08-29T06:12:09.117Z,17.48
2017-08-29T06:13:09.078Z,17.73
2017-08-29T06:14:04.253Z,18.00
2017-08-29T06:15:04.214Z,18.31
2017-08-29T06:15:58.199Z,18.28
2017-08-29T06:16:52.295Z,18.53
2017-08-29T06:17:46.297Z,18.84
2017-08-29T06:18:41.425Z,18.75
2017-08-29T06:19:30.376Z,19.08
2017-08-29T06:20:19.489Z,19.27
2017-08-29T06:21:13.476Z,19.82
2017-08-29T06:22:07.564Z,20.35
2017-08-29T06:23:01.652Z,20.02
2017-08-29T06:24:01.734Z,20.42
2017-08-29T06:24:50.671Z,20.38
2017-08-29T06:25:44.853Z,20.77
2017-08-29T06:26:44.794Z,20.60
2017-08-29T06:27:38.855Z,20.54
2017-08-29T06:28:38.987Z,20.92
2017-08-29T06:29:32.878Z,21.04
2017-08-29T06:30:26.951Z,20.98
2017-08-29T06:31:22.038Z,21.31
2017-08-29T06:32:17.113Z,21.91
2017-08-29T06:33:11.160Z,22.25
2017-08-29T06:34:05.175Z,22.44
2017-08-29T06:34:54.305Z,22.70
2017-08-29T06:35:48.319Z,23.10
2017-08-29T06:36:42.386Z,23.30
2017-08-29T06:37:36.404Z,23.20
2017-08-29T06:38:36.519Z,23.42
2017-08-29T06:39:36.528Z,23.93
2017-08-29T06:40:31.496Z,24.03
2017-08-29T06:41:26.632Z,24.07
2017-08-29T06:42:15.643Z,24.32
2017-08-29T06:43:04.703Z,24.16
2017-08-29T06:43:58.735Z,24.12
2017-08-29T06:44:52.867Z,24.42
2017-08-29T06:45:47.918Z,24.90
2017-08-29T06:46:42.974Z,24.70
2017-08-29T06:47:44.054Z,25.03
2017-08-29T06:48:39.028Z,25.25
2017-08-29T06:49:34.076Z,25.40
2017-08-29T06:50:28.059Z,25.76
2017-08-29T06:51:22.140Z,25.92
2017-08-29T06:52:23.138Z,26.20
2017-08-29T06:53:11.330Z,25.86
2017-08-29T06:54:05.304Z,26.22
2017-08-29T06:54:54.356Z,26.10
2017-08-29T06:55:42.435Z,26.31
2017-08-29T06:56:30.439Z,26.69
2017-08-29T06:57:19.673Z,26.81
2017-08-29T06:58:13.718Z,26.46
2017-08-29T06:59:13.721Z,26.66
2017-08-29T07:00:08.759Z,26.70
2017-08-29T07:00:57.868Z,26.38
2017-08-29T07:01:52.931Z,26.38
2017-08-29T07:02:46.923Z,26.63
2017-08-29T07:03:40.991Z,26.49
2017-08-29T07:04:36.081Z,26.54
2017-08-29T07:05:36.105Z,26.60
2017-08-29T07:06:30.158Z,26.79
2017-08-29T07:07:25.206Z,27.04
2017-08-29T07:08:20.300Z,26.79
2017-08-29T07:09:20.301Z,26.66
2017-08-29T07:10:20.369Z,26.70
2017-08-29T07:11:08.440Z,27.00
2017-08-29T07:11:56.497Z,27.12
2017-08-29T07:12:50.602Z,27.37
2017-08-29T07:13:45.617Z,27.31
2017-08-29T07:14:39.741Z,27.44
2017-08-29T07:15:33.744Z,27.55
2017-08-29T07:16:27.850Z,27.71
2017-08-29T07:17:22.868Z,27.13
2017-08-29T07:18:17.992Z,27.08
2017-08-29T07:19:18.033Z,27.26
2017-08-29T07:20:07.425Z,27.31
2017-08-29T07:21:01.134Z,27.62
2017-08-29T07:21:55.257Z,27.74
2017-08-29T07:22:49.322Z,27.78
2017-08-29T07:23:43.361Z,27.60
2017-08-29T07:24:38.393Z,27.93
2017-08-29T07:25:33.777Z,27.89
2017-08-29T07:26:22.605Z,27.72
2017-08-29T07:27:11.627Z,27.68
2017-08-29T07:27:59.697Z,27.89
2017-08-29T07:28:47.743Z,28.15
2017-08-29T07:29:35.847Z,28.30
2017-08-29T07:30:23.967Z,27.96
2017-08-29T07:31:24.102Z,28.09
2017-08-29T07:32:19.189Z,28.34
2017-08-29T07:33:13.166Z,28.48
2017-08-29T07:34:08.318Z,28.38
2017-08-29T07:35:02.277Z,28.12
2017-08-29T07:35:57.365Z,28.20
2017-08-29T07:36:57.468Z,28.51
2017-08-29T07:37:51.532Z,28.17
2017-08-29T07:38:46.633Z,28.09
2017-08-29T07:39:40.682Z,28.33
2017-08-29T07:40:34.747Z,28.07
2017-08-29T07:41:28.814Z,27.88
2017-08-29T07:42:23.200Z,28.23
2017-08-29T07:43:23.104Z,28.15
2017-08-29T07:44:17.093Z,28.11
2017-08-29T07:45:06.067Z,27.99
2017-08-29T07:46:01.177Z,28.29
2017-08-29T07:47:02.223Z,28.44
2017-08-29T07:47:51.421Z,28.16
2017-08-29T07:48:40.456Z,28.37
2017-08-29T07:49:40.571Z,28.70
2017-08-29T07:50:35.570Z,28.81
2017-08-29T07:51:29.732Z,28.76
2017-08-29T07:52:30.701Z,28.60
2017-08-29T07:53:25.926Z,28.63
2017-08-29T07:54:19.861Z,28.51
2017-08-29T07:55:14.036Z,28.74
2017-08-29T07:56:08.159Z,28.94
2017-08-29T07:56:56.190Z,29.07
2017-08-29T07:57:50.264Z,29.11
2017-08-29T07:58:50.288Z,29.40
2017-08-29T07:59:44.376Z,29.18
2017-08-29T08:00:38.467Z,29.16
2017-08-29T08:01:26.592Z,29.25
2017-08-29T08:02:15.645Z,29.32
2017-08-29T08:03:03.719Z,29.49
2017-08-29T08:03:57.765Z,29.01
2017-08-29T08:04:45.941Z,29.06
2017-08-29T08:05:33.992Z,29.17
2017-08-29T08:06:22.963Z,29.13
2017-08-29T08:07:12.135Z,28.70
2017-08-29T08:08:01.197Z,28.84
2017-08-29T08:09:01.358Z,29.05
2017-08-29T08:09:56.371Z,29.16
2017-08-29T08:10:56.443Z,29.38
2017-08-29T08:11:45.520Z,29.60
2017-08-29T08:12:39.656Z,29.79
2017-08-29T08:13:34.792Z,29.69
2017-08-29T08:14:23.747Z,29.58
2017-08-29T08:15:18.899Z,29.53
2017-08-29T08:16:12.920Z,29.71
2017-08-29T08:17:12.939Z,29.62
2017-08-29T08:18:02.095Z,29.54
2017-08-29T08:18:56.092Z,29.50
2017-08-29T08:19:51.432Z,29.64
2017-08-29T08:20:40.332Z,29.92
2017-08-29T08:21:34.395Z,29.64
2017-08-29T08:22:29.465Z,29.39
2017-08-29T08:23:24.494Z,29.09
2017-08-29T08:24:18.624Z,28.57
2017-08-29T08:25:12.915Z,28.64
2017-08-29T08:26:01.761Z,28.89
2017-08-29T08:26:56.845Z,29.34
2017-08-29T08:27:51.914Z,29.42
2017-08-29T08:28:40.059Z,29.81
2017-08-29T08:29:35.164Z,29.92
2017-08-29T08:30:30.163Z,29.99
2017-08-29T08:31:19.222Z,30.03
2017-08-29T08:32:07.331Z,30.30
2017-08-29T08:33:01.404Z,30.55
2017-08-29T08:34:02.526Z,30.69
2017-08-29T08:34:57.607Z,30.72
2017-08-29T08:35:52.661Z,30.51
2017-08-29T08:36:46.700Z,30.38
2017-08-29T08:37:41.841Z,30.42
2017-08-29T08:38:35.861Z,30.54
2017-08-29T08:39:31.025Z,30.42
2017-08-29T08:40:25.106Z,29.78
2017-08-29T08:41:14.176Z,29.74
2017-08-29T08:42:08.173Z,29.04
2017-08-29T08:43:03.347Z,28.55
2017-08-29T08:43:57.437Z,28.68
2017-08-29T08:44:51.457Z,29.14
2017-08-29T08:45:46.631Z,29.18
2017-08-29T08:46:40.611Z,29.63
2017-08-29T08:47:34.672Z,29.78
2017-08-29T08:48:29.788Z,29.71
2017-08-29T08:49:18.808Z,29.77
2017-08-29T08:50:06.955Z,29.96
2017-08-29T08:51:00.964Z,30.06
2017-08-29T08:51:49.125Z,29.98
2017-08-29T08:52:43.266Z,30.37
2017-08-29T08:53:37.271Z,30.38
2017-08-29T08:54:32.335Z,30.28
2017-08-29T08:55:26.473Z,30.30
2017-08-29T08:56:15.505Z,30.64
2017-08-29T08:57:03.655Z,30.60
2017-08-29T08:57:57.726Z,30.81
2017-08-29T08:58:45.798Z,30.72
2017-08-29T08:59:34.839Z,30.40
2017-08-29T09:00:23.880Z,30.11
2017-08-29T09:01:18.006Z,30.09
2017-08-29T09:02:12.074Z,30.05
2017-08-29T09:03:06.203Z,30.02
2017-08-29T09:04:00.264Z,30.08
2017-08-29T09:04:55.320Z,30.23
2017-08-29T09:05:49.379Z,30.07
2017-08-29T09:06:38.459Z,30.39
2017-08-29T09:07:27.647Z,30.65
2017-08-29T09:08:22.664Z,30.99
2017-08-29T09:09:22.750Z,31.19
2017-08-29T09:10:16.822Z,31.18
2017-08-29T09:11:11.005Z,31.17
2017-08-29T09:12:05.979Z,31.48
2017-08-29T09:13:01.094Z,31.45
2017-08-29T09:13:55.088Z,31.48
2017-08-29T09:14:44.185Z,31.43
2017-08-29T09:15:33.242Z,31.31
2017-08-29T09:16:27.477Z,31.44
2017-08-29T09:17:22.487Z,31.68
2017-08-29T09:18:22.591Z,31.61
2017-08-29T09:19:11.654Z,30.96
2017-08-29T09:20:05.675Z,30.72
2017-08-29T09:20:54.756Z,30.85
2017-08-29T09:21:48.860Z,31.07
2017-08-29T09:22:49.983Z,31.11
2017-08-29T09:23:45.268Z,31.25
2017-08-29T09:24:33.169Z,31.33
2017-08-29T09:25:28.170Z,31.75
2017-08-29T09:26:28.267Z,31.58
2017-08-29T09:27:23.372Z,31.94
2017-08-29T09:28:17.424Z,32.06
2017-08-29T09:29:11.840Z,31.98
2017-08-29T09:30:06.608Z,31.92
2017-08-29T09:31:00.643Z,31.42
2017-08-29T09:31:54.818Z,31.31
2017-08-29T09:32:55.947Z,31.42
2017-08-29T09:33:50.964Z,31.13
2017-08-29T09:34:45.052Z,31.35
2017-08-29T09:35:40.099Z,31.52
2017-08-29T09:36:29.193Z,31.61
2017-08-29T09:37:23.319Z,31.71
2017-08-29T09:38:17.448Z,31.72
2017-08-29T09:39:06.492Z,31.53
2017-08-29T09:39:55.801Z,31.60
2017-08-29T09:40:49.617Z,31.78
2017-08-29T09:41:44.778Z,31.87
2017-08-29T09:42:38.782Z,31.66
2017-08-29T09:43:28.102Z,31.53
2017-08-29T09:44:21.957Z,31.57
2017-08-29T09:45:10.285Z,31.54
2017-08-29T09:45:58.157Z,31.55
2017-08-29T09:46:52.156Z,31.06
2017-08-29T09:47:46.363Z,30.80
2017-08-29T09:48:46.374Z,30.94
2017-08-29T09:49:40.463Z,31.23
2017-08-29T09:50:35.596Z,31.20
2017-08-29T09:51:30.570Z,31.28
2017-08-29T09:52:24.757Z,30.68
2017-08-29T09:53:13.841Z,30.36
2017-08-29T09:54:01.880Z,30.45
2017-08-29T09:54:56.935Z,30.68
2017-08-29T09:55:46.057Z,30.90
2017-08-29T09:56:40.135Z,31.30
2017-08-29T09:57:34.218Z,31.11
2017-08-29T09:58:23.315Z,31.34
2017-08-29T09:59:17.325Z,31.40
2017-08-29T10:00:11.461Z,31.58
2017-08-29T10:00:59.833Z,31.85
2017-08-29T10:01:53.605Z,31.98
2017-08-29T10:02:47.623Z,32.17
2017-08-29T10:03:36.759Z,31.93
2017-08-29T10:04:30.899Z,31.77
2017-08-29T10:05:24.966Z,31.62
2017-08-29T10:06:14.127Z,31.46
2017-08-29T10:07:03.134Z,31.21
2017-08-29T10:07:58.174Z,31.05
2017-08-29T10:08:58.348Z,31.08
2017-08-29T10:10:04.394Z,31.21
2017-08-29T10:11:05.524Z,31.46
2017-08-29T10:11:59.573Z,31.73
2017-08-29T10:12:59.650Z,31.88
2017-08-29T10:14:00.756Z,31.89
2017-08-29T10:14:49.774Z,31.96
2017-08-29T10:15:43.867Z,31.92
2017-08-29T10:16:37.953Z,32.22
2017-08-29T10:17:27.111Z,32.53
2017-08-29T10:18:21.141Z,32.40
2017-08-29T10:19:16.244Z,31.98
2017-08-29T10:20:05.324Z,32.03
2017-08-29T10:20:54.449Z,32.03
2017-08-29T10:21:48.464Z,32.20
2017-08-29T10:22:42.572Z,32.54
2017-08-29T10:23:31.699Z,32.74
2017-08-29T10:24:20.785Z,32.81
2017-08-29T10:25:09.807Z,32.89
2017-08-29T10:26:03.811Z,32.70
2017-08-29T10:27:03.950Z,32.65
2017-08-29T10:27:59.148Z,32.60
2017-08-29T10:28:48.203Z,32.85
2017-08-29T10:29:36.348Z,32.84
2017-08-29T10:30:25.383Z,32.62
2017-08-29T10:31:14.444Z,32.79
2017-08-29T10:32:08.558Z,32.96
2017-08-29T10:33:02.697Z,33.06
2017-08-29T10:33:51.711Z,33.14
2017-08-29T10:34:40.727Z,33.18
2017-08-29T10:35:28.896Z,33.27
2017-08-29T10:36:16.893Z,33.51
2017-08-29T10:37:11.082Z,33.68
2017-08-29T10:38:05.121Z,33.84
2017-08-29T10:38:54.261Z,33.58
2017-08-29T10:39:43.240Z,33.62
2017-08-29T10:40:38.440Z,33.30
2017-08-29T10:41:38.497Z,32.85
2017-08-29T10:42:32.587Z,32.88
2017-08-29T10:43:21.614Z,32.53
2017-08-29T10:44:10.716Z,32.73
2017-08-29T10:45:04.834Z,32.57
2017-08-29T10:45:52.911Z,32.46
2017-08-29T10:46:46.995Z,32.35
2017-08-29T10:47:36.073Z,32.44
2017-08-29T10:48:30.573Z,32.38
2017-08-29T10:49:30.195Z,32.24
2017-08-29T10:50:24.295Z,32.25
2017-08-29T10:51:25.347Z,32.30
2017-08-29T10:52:25.534Z,32.60
2017-08-29T10:53:25.534Z,32.71
2017-08-29T10:54:19.879Z,32.82
2017-08-29T10:55:13.688Z,33.15
2017-08-29T10:56:02.756Z,33.07
2017-08-29T10:56:56.879Z,32.50
2017-08-29T10:57:51.997Z,32.14
2017-08-29T10:58:53.083Z,31.99
2017-08-29T10:59:48.406Z,32.14
2017-08-29T11:00:42.210Z,32.50
2017-08-29T11:01:36.376Z,32.77
2017-08-29T11:02:25.425Z,32.94
2017-08-29T11:03:14.471Z,33.26
2017-08-29T11:04:14.514Z,33.80
2017-08-29T11:05:09.152Z,34.02
2017-08-29T11:06:02.715Z,34.15
2017-08-29T11:06:56.849Z,34.10
2017-08-29T11:07:45.817Z,33.88
2017-08-29T11:08:35.038Z,33.94
2017-08-29T11:09:30.109Z,33.84
2017-08-29T11:10:24.275Z,33.80
2017-08-29T11:11:13.140Z,34.00
2017-08-29T11:12:07.265Z,34.24
2017-08-29T11:13:07.454Z,34.30
2017-08-29T11:14:01.544Z,34.02
2017-08-29T11:15:01.606Z,34.23
2017-08-29T11:16:01.689Z,34.58
2017-08-29T11:16:55.687Z,34.84
2017-08-29T11:17:49.865Z,34.86
2017-08-29T11:18:43.942Z,35.04
2017-08-29T11:19:33.073Z,35.26
2017-08-29T11:20:27.022Z,35.50
2017-08-29T11:21:15.233Z,35.42
2017-08-29T11:22:09.222Z,35.48
2017-08-29T11:23:03.358Z,35.55
2017-08-29T11:24:03.377Z,35.68
2017-08-29T11:24:58.500Z,35.19
2017-08-29T11:25:46.540Z,35.09
2017-08-29T11:26:41.617Z,35.10
2017-08-29T11:27:35.800Z,35.11
2017-08-29T11:28:30.846Z,35.27
2017-08-29T11:29:24.838Z,34.94
2017-08-29T11:30:18.954Z,35.05
2017-08-29T11:31:14.015Z,35.44
2017-08-29T11:32:02.371Z,35.47
2017-08-29T11:32:56.249Z,35.29
2017-08-29T11:33:50.289Z,35.14
2017-08-29T11:34:38.398Z,35.04
2017-08-29T11:35:27.489Z,35.10
2017-08-29T11:36:21.520Z,34.96
2017-08-29T11:37:15.974Z,34.33
2017-08-29T11:38:09.745Z,34.44
2017-08-29T11:38:58.881Z,34.59
2017-08-29T11:39:52.846Z,34.84
2017-08-29T11:40:40.962Z,34.90
2017-08-29T11:41:36.068Z,35.09
2017-08-29T11:42:30.395Z,34.94
2017-08-29T11:43:24.281Z,34.72
2017-08-29T11:44:12.356Z,34.50
2017-08-29T11:45:07.334Z,34.27
2017-08-29T11:46:02.566Z,34.25
2017-08-29T11:46:56.629Z,34.16
2017-08-29T11:47:45.712Z,34.05
2017-08-29T11:48:45.740Z,34.13
2017-08-29T11:49:40.832Z,34.40
2017-08-29T11:50:40.876Z,34.26
2017-08-29T11:51:41.980Z,34.22
2017-08-29T11:52:31.055Z,34.35
2017-08-29T11:53:25.173Z,34.27
2017-08-29T11:54:19.253Z,34.29
2017-08-29T11:55:13.375Z,34.44
2017-08-29T11:56:08.456Z,34.95
2017-08-29T11:57:02.524Z,35.06
2017-08-29T11:57:57.624Z,35.00