createdAt,value
2018-07-10T00:02:18.860Z,6.17
2018-07-10T00:06:10.540Z,4.83
2018-07-10T00:08:51.040Z,3.97
2018-07-10T00:11:27.265Z,4.53
2018-07-10T00:13:55.650Z,5.77
2018-07-10T00:16:24.049Z,8.23
2018-07-10T00:18:52.915Z,4.80
2018-07-10T00:21:21.276Z,3.63
2018-07-10T00:23:50.484Z,5.03
2018-07-10T00:26:18.913Z,4.50
2018-07-10T00:28:47.877Z,6.50
2018-07-10T00:31:17.466Z,5.07
2018-07-10T00:33:46.026Z,5.33
2018-07-10T00:36:14.617Z,4.67
2018-07-10T00:38:48.375Z,8.33
2018-07-10T00:41:21.223Z,5.07
2018-07-10T00:43:49.589Z,4.00
2018-07-10T00:46:17.756Z,4.77
2018-07-10T00:48:46.145Z,5.30
2018-07-10T00:51:14.203Z,5.57
2018-07-10T00:53:42.611Z,5.97
2018-07-10T00:56:10.980Z,4.13
2018-07-10T00:58:39.066Z,6.80
2018-07-10T01:01:07.801Z,3.67
2018-07-10T01:03:36.163Z,2.93
2018-07-10T01:08:38.248Z,3.40
2018-07-10T01:11:10.699Z,2.23
2018-07-10T01:13:39.866Z,3.53
2018-07-10T01:16:08.256Z,3.53
2018-07-10T01:18:42.977Z,3.40
2018-07-10T01:21:12.904Z,4.47
2018-07-10T01:23:41.554Z,3.90
2018-07-10T01:26:12.396Z,4.77
2018-07-10T01:28:41.512Z,4.77
2018-07-10T01:31:09.912Z,2.23
2018-07-10T01:33:38.090Z,4.17
2018-07-10T01:36:07.491Z,3.90
2018-07-10T01:38:36.299Z,4.97
2018-07-10T01:41:05.125Z,4.30
2018-07-10T01:43:33.773Z,3.03
2018-07-10T01:46:02.195Z,2.70
2018-07-10T01:48:30.560Z,2.80
2018-07-10T01:50:58.951Z,5.07
2018-07-10T01:53:27.340Z,4.03
2018-07-10T01:55:55.736Z,4.00
2018-07-10T01:58:24.107Z,5.43
2018-07-10T02:00:52.495Z,3.53
2018-07-10T02:03:20.897Z,5.33
2018-07-10T02:05:49.308Z,2.80
2018-07-10T02:08:17.673Z,2.87
2018-07-10T02:10:46.057Z,2.40
2018-07-10T02:13:14.414Z,4.23
2018-07-10T02:15:42.493Z,3.57
2018-07-10T02:18:10.823Z,4.00
2018-07-10T02:20:52.719Z,2.80
2018-07-10T02:23:21.692Z,2.83
2018-07-10T02:25:50.464Z,2.50
2018-07-10T02:28:19.315Z,3.37
2018-07-10T02:30:47.945Z,2.60
2018-07-10T02:33:16.318Z,3.83
2018-07-10T02:35:44.750Z,2.83
2018-07-10T02:38:13.708Z,4.83
2018-07-10T02:40:43.612Z,3.40
2018-07-10T02:43:12.020Z,5.00
2018-07-10T02:45:40.495Z,3.70
2018-07-10T02:48:08.891Z,3.80
2018-07-10T02:50:37.267Z,2.33
2018-07-10T02:53:05.776Z,2.93
2018-07-10T02:55:34.191Z,1.83
2018-07-10T02:58:02.599Z,6.10
2018-07-10T03:00:30.961Z,3.00
2018-07-10T03:03:00.393Z,4.13
2018-07-10T03:05:28.776Z,2.57
2018-07-10T03:07:57.584Z,2.97
2018-07-10T03:10:25.981Z,3.10
2018-07-10T03:12:54.370Z,2.83
2018-07-10T03:15:22.431Z,2.33
2018-07-10T03:17:52.237Z,4.63
2018-07-10T03:20:20.611Z,4.43
2018-07-10T03:22:49.136Z,2.87
2018-07-10T03:25:17.505Z,2.07
2018-07-10T03:27:45.901Z,2.77
2018-07-10T03:30:14.262Z,3.23
2018-07-10T03:32:42.624Z,4.83
2018-07-10T03:35:10.995Z,3.80
2018-07-10T03:37:39.436Z,3.87
2018-07-10T03:40:07.847Z,5.10
2018-07-10T03:42:36.219Z,3.10
2018-07-10T03:45:04.597Z,2.17
2018-07-10T03:47:32.980Z,2.53
2018-07-10T03:50:01.368Z,3.27
2018-07-10T03:52:32.928Z,7.50
2018-07-10T03:55:07.323Z,4.60
2018-07-10T03:57:35.745Z,5.83
2018-07-10T04:00:08.467Z,6.10
2018-07-10T04:02:38.291Z,5.30
2018-07-10T04:05:06.708Z,4.07
2018-07-10T04:07:35.068Z,3.63
2018-07-10T04:10:03.461Z,4.03
2018-07-10T04:12:35.337Z,5.83
2018-07-10T04:15:05.096Z,4.87
2018-07-10T04:17:46.103Z,8.63
2018-07-10T04:20:16.834Z,8.40
2018-07-10T04:22:52.156Z,3.70
2018-07-10T04:25:21.465Z,3.77
2018-07-10T04:27:58.009Z,7.27
2018-07-10T04:30:54.328Z,6.60
2018-07-10T04:33:22.388Z,5.33
2018-07-10T04:35:50.970Z,8.70
2018-07-10T04:38:20.448Z,3.77
2018-07-10T04:40:48.865Z,5.80
2018-07-10T04:43:16.944Z,5.87
2018-07-10T04:45:46.352Z,5.13
2018-07-10T04:48:30.533Z,5.50
2018-07-10T04:51:32.700Z,6.17
2018-07-10T04:55:10.879Z,4.83
2018-07-10T04:57:52.264Z,4.47
2018-07-10T05:00:20.360Z,5.53
2018-07-10T05:02:50.412Z,6.23
2018-07-10T05:05:18.891Z,5.33
2018-07-10T05:07:47.980Z,5.13
2018-07-10T05:10:18.474Z,4.77
2018-07-10T05:12:46.603Z,5.50
2018-07-10T05:15:15.048Z,4.33
2018-07-10T05:17:44.782Z,3.93
2018-07-10T05:20:13.172Z,3.47
2018-07-10T05:22:41.751Z,5.80
2018-07-10T05:25:10.153Z,4.90
2018-07-10T05:27:39.435Z,5.80
2018-07-10T05:30:07.877Z,4.53
2018-07-10T05:32:36.351Z,4.73
2018-07-10T05:35:04.440Z,4.67
2018-07-10T05:37:37.342Z,5.90
2018-07-10T05:40:09.372Z,5.20
2018-07-10T05:42:46.891Z,4.93
2018-07-10T05:45:19.439Z,5.80
2018-07-10T05:47:52.655Z,6.37
2018-07-10T05:50:21.078Z,4.63
2018-07-10T05:52:49.759Z,3.40
2018-07-10T05:55:26.472Z,3.80
2018-07-10T05:57:55.282Z,5.13
2018-07-10T06:00:23.672Z,4.17
2018-07-10T06:02:52.463Z,4.40
2018-07-10T06:05:20.883Z,4.63
2018-07-10T06:07:50.144Z,4.67
2018-07-10T06:10:18.560Z,4.80
2018-07-10T06:12:47.570Z,6.27
2018-07-10T06:15:16.288Z,4.90
2018-07-10T06:17:44.391Z,5.37
2018-07-10T06:20:12.765Z,4.33
2018-07-10T06:22:41.604Z,4.57
2018-07-10T06:25:09.923Z,5.63
2018-07-10T06:27:58.979Z,7.57
2018-07-10T06:30:27.154Z,4.70
2018-07-10T06:33:28.024Z,8.13
2018-07-10T06:36:05.834Z,9.80
2018-07-10T06:38:37.112Z,5.60
2018-07-10T06:41:05.529Z,6.83
2018-07-10T06:43:40.844Z,6.97
2018-07-10T06:46:09.279Z,8.07
2018-07-10T06:48:41.437Z,7.50
2018-07-10T06:51:09.999Z,4.67
2018-07-10T06:53:38.504Z,7.37
2018-07-10T06:56:06.863Z,4.17
2018-07-10T06:58:34.938Z,6.73
2018-07-10T07:01:03.390Z,6.90
2018-07-10T07:03:31.778Z,7.00
2018-07-10T07:06:00.188Z,8.80
2018-07-10T07:08:28.610Z,7.40
2018-07-10T07:10:57.008Z,6.30
2018-07-10T07:13:25.403Z,5.83
2018-07-10T07:15:53.516Z,6.27
2018-07-10T07:18:21.991Z,5.03
2018-07-10T07:20:50.469Z,6.80
2018-07-10T07:23:18.841Z,7.77
2018-07-10T07:25:47.287Z,5.57
2018-07-10T07:28:15.660Z,5.87
2018-07-10T07:30:44.074Z,11.37
2018-07-10T07:33:12.421Z,8.03
2018-07-10T07:35:40.826Z,7.63
2018-07-10T07:38:09.199Z,6.13
2018-07-10T07:40:37.656Z,6.67
2018-07-10T07:43:06.140Z,7.33
2018-07-10T07:45:34.590Z,9.90
2018-07-10T07:48:03.008Z,8.53
2018-07-10T07:50:31.453Z,7.93
2018-07-10T07:52:59.936Z,7.07
2018-07-10T07:55:28.425Z,8.53
2018-07-10T07:57:56.852Z,8.20
2018-07-10T08:00:25.253Z,8.93
2018-07-10T08:02:53.774Z,8.50
2018-07-10T08:05:22.153Z,7.83
2018-07-10T08:07:50.592Z,12.23
2018-07-10T08:10:19.003Z,7.93
2018-07-10T08:12:47.384Z,10.03
2018-07-10T08:15:15.811Z,5.33
2018-07-10T08:17:44.228Z,6.37
2018-07-10T08:20:12.708Z,7.67
2018-07-10T08:22:41.117Z,7.40
2018-07-10T08:25:09.589Z,6.83
2018-07-10T08:27:38.463Z,9.10
2018-07-10T08:30:07.362Z,6.87
2018-07-10T08:32:36.408Z,4.80
2018-07-10T08:35:04.847Z,6.43
2018-07-10T08:37:33.273Z,5.87
2018-07-10T08:40:01.655Z,4.77
2018-07-10T08:42:30.089Z,5.87
2018-07-10T08:44:58.494Z,4.97
2018-07-10T08:47:26.901Z,5.93
2018-07-10T08:49:55.298Z,7.40
2018-07-10T08:52:25.487Z,9.03
2018-07-10T08:54:53.894Z,6.37
2018-07-10T08:57:22.300Z,7.20
2018-07-10T08:59:50.727Z,5.67
2018-07-10T09:02:19.168Z,6.60
2018-07-10T09:04:47.600Z,9.87
2018-07-10T09:07:16.033Z,5.17
2018-07-10T09:09:46.469Z,6.47
2018-07-10T09:12:14.891Z,7.50
2018-07-10T09:14:43.292Z,6.17
2018-07-10T09:17:11.375Z,4.80
2018-07-10T09:19:39.459Z,9.77
2018-07-10T09:22:10.806Z,4.80
2018-07-10T09:24:49.426Z,8.40
2018-07-10T09:27:20.156Z,4.23
2018-07-10T09:29:49.043Z,8.00
2018-07-10T09:32:48.922Z,6.63
2018-07-10T09:35:17.332Z,6.77
2018-07-10T09:37:46.552Z,5.80
2018-07-10T09:40:16.439Z,6.27
2018-07-10T09:42:53.776Z,7.23
2018-07-10T09:45:24.101Z,5.80
2018-07-10T09:47:52.540Z,4.07
2018-07-10T09:50:20.615Z,5.70
2018-07-10T09:52:48.723Z,4.27
2018-07-10T09:55:17.159Z,5.30
2018-07-10T09:57:45.628Z,4.53
2018-07-10T10:00:14.053Z,6.10
2018-07-10T10:02:42.480Z,4.87
2018-07-10T10:05:10.896Z,5.57
2018-07-10T10:07:38.997Z,7.90
2018-07-10T10:10:07.393Z,4.57
2018-07-10T10:12:35.800Z,4.23
2018-07-10T10:15:04.200Z,4.70
2018-07-10T10:17:32.690Z,4.80
2018-07-10T10:20:00.856Z,6.00
2018-07-10T10:22:30.426Z,6.63
2018-07-10T10:25:00.532Z,4.57
2018-07-10T10:27:30.129Z,4.73
2018-07-10T10:29:59.287Z,3.60
2018-07-10T10:32:27.540Z,5.50
2018-07-10T10:34:56.427Z,4.00
2018-07-10T10:37:24.856Z,4.70
2018-07-10T10:39:54.127Z,4.77
2018-07-10T10:42:22.590Z,4.40
2018-07-10T10:44:53.297Z,5.60
2018-07-10T10:47:22.924Z,6.50
2018-07-10T10:49:51.404Z,4.97
2018-07-10T10:52:20.111Z,4.93
2018-07-10T10:54:48.564Z,4.37
2018-07-10T10:57:17.421Z,3.67
2018-07-10T10:59:46.413Z,4.00
2018-07-10T11:02:14.571Z,5.70
2018-07-10T11:04:42.951Z,4.20
2018-07-10T11:07:11.371Z,3.70
2018-07-10T11:09:40.556Z,4.53
2018-07-10T11:12:08.970Z,3.80
2018-07-10T11:14:37.362Z,5.50
2018-07-10T11:17:10.077Z,3.80
2018-07-10T11:19:43.512Z,5.53
2018-07-10T11:22:17.123Z,4.20
2018-07-10T11:25:03.633Z,3.67
2018-07-10T11:27:40.261Z,8.60
2018-07-10T11:30:08.817Z,4.20
2018-07-10T11:32:37.616Z,3.97
2018-07-10T11:35:06.696Z,3.77
2018-07-10T11:37:35.221Z,5.03
2018-07-10T11:40:03.625Z,4.87
2018-07-10T11:42:32.076Z,5.80
2018-07-10T11:45:00.444Z,6.47
2018-07-10T11:47:29.036Z,5.17
2018-07-10T11:49:57.431Z,4.63
2018-07-10T11:52:25.809Z,4.60
2018-07-10T11:54:54.345Z,5.23
2018-07-10T11:57:22.740Z,4.20
2018-07-10T11:59:51.161Z,6.27
2018-07-10T12:02:19.548Z,5.10
2018-07-10T12:04:47.958Z,4.97
2018-07-10T12:07:16.336Z,9.27
2018-07-10T12:09:55.859Z,5.13
2018-07-10T12:12:24.303Z,7.97
2018-07-10T12:14:52.710Z,5.43
2018-07-10T12:17:21.434Z,4.90
2018-07-10T12:19:49.863Z,5.00
2018-07-10T12:22:18.252Z,4.57
2018-07-10T12:24:46.705Z,4.63
2018-07-10T12:27:15.124Z,6.10
2018-07-10T12:29:43.520Z,5.50
2018-07-10T12:32:11.945Z,5.07
2018-07-10T12:34:40.348Z,4.90
2018-07-10T12:37:08.403Z,6.47
2018-07-10T12:39:36.812Z,6.43
2018-07-10T12:42:05.189Z,5.97
2018-07-10T12:44:33.287Z,5.73
2018-07-10T12:47:01.709Z,8.03
2018-07-10T12:49:30.283Z,9.60
2018-07-10T12:51:58.668Z,11.03
2018-07-10T12:54:27.144Z,9.70
2018-07-10T12:56:55.548Z,7.80
2018-07-10T12:59:24.133Z,8.03
2018-07-10T13:01:52.573Z,8.97
2018-07-10T13:04:21.031Z,9.00
2018-07-10T13:06:49.407Z,4.03
2018-07-10T13:09:17.804Z,3.23
2018-07-10T13:11:46.203Z,4.17
2018-07-10T13:14:14.633Z,6.60
2018-07-10T13:16:42.707Z,5.37
2018-07-10T13:19:10.831Z,5.33
2018-07-10T13:21:39.246Z,6.27
2018-07-10T13:24:07.633Z,4.73
2018-07-10T13:26:36.092Z,3.53
2018-07-10T13:29:04.481Z,3.40
2018-07-10T13:31:32.939Z,6.43
2018-07-10T13:34:01.331Z,5.93
2018-07-10T13:36:29.784Z,4.27
2018-07-10T13:38:58.349Z,7.83
2018-07-10T13:41:26.776Z,4.13
2018-07-10T13:43:55.160Z,7.13
2018-07-10T13:46:23.580Z,2.93
2018-07-10T13:48:51.653Z,5.80
2018-07-10T13:51:20.069Z,2.37
2018-07-10T13:53:48.509Z,3.80
2018-07-10T13:56:16.603Z,4.73
2018-07-10T13:58:45.015Z,4.27
2018-07-10T14:01:13.439Z,5.67
2018-07-10T14:03:41.515Z,4.47
2018-07-10T14:06:09.947Z,3.07
2018-07-10T14:08:38.341Z,5.10
2018-07-10T14:11:06.769Z,3.73
2018-07-10T14:13:35.170Z,3.70
2018-07-10T14:16:04.013Z,5.90
2018-07-10T14:18:32.412Z,4.27
2018-07-10T14:21:01.791Z,3.40
2018-07-10T14:23:30.178Z,4.53
2018-07-10T14:25:58.581Z,2.63
2018-07-10T14:28:27.004Z,3.10
2018-07-10T14:30:55.406Z,3.93
2018-07-10T14:33:24.027Z,5.10
2018-07-10T14:35:52.427Z,3.20
2018-07-10T14:38:22.682Z,4.23
2018-07-10T14:40:51.623Z,4.97
2018-07-10T14:43:24.784Z,3.23
2018-07-10T14:45:54.503Z,4.10
2018-07-10T14:48:24.908Z,4.30
2018-07-10T14:50:55.097Z,3.03
2018-07-10T14:53:23.551Z,5.93
2018-07-10T14:55:51.973Z,3.17
2018-07-10T14:58:20.370Z,2.63
2018-07-10T15:00:48.793Z,2.67
2018-07-10T15:03:16.871Z,2.47
2018-07-10T15:05:45.241Z,3.47
2018-07-10T15:08:13.299Z,4.00
2018-07-10T15:10:41.685Z,3.97
2018-07-10T15:13:09.756Z,2.10
2018-07-10T15:15:38.213Z,2.50
2018-07-10T15:18:11.668Z,2.53
2018-07-10T15:20:40.068Z,2.33
2018-07-10T15:23:08.459Z,3.30
2018-07-10T15:25:36.868Z,4.07
2018-07-10T15:28:05.311Z,5.40
2018-07-10T15:30:33.806Z,5.23
2018-07-10T15:33:02.220Z,4.23
2018-07-10T15:35:30.572Z,3.03
2018-07-10T15:37:58.996Z,5.77
2018-07-10T15:40:27.067Z,2.50
2018-07-10T15:42:55.481Z,2.97
2018-07-10T15:45:23.876Z,2.23
2018-07-10T15:47:52.322Z,2.70
2018-07-10T15:50:20.730Z,1.90
2018-07-10T15:52:49.185Z,2.57
2018-07-10T15:55:17.601Z,2.13
2018-07-10T15:57:46.005Z,2.23
2018-07-10T16:00:14.412Z,2.20
2018-07-10T16:02:42.511Z,2.10
2018-07-10T16:05:10.916Z,2.67
2018-07-10T16:07:39.349Z,2.03
2018-07-10T16:10:07.430Z,1.20
2018-07-10T16:12:35.910Z,1.33
2018-07-10T16:15:04.297Z,1.33
2018-07-10T16:17:32.726Z,1.30
2018-07-10T16:20:10.908Z,1.90
2018-07-10T16:22:39.832Z,1.50
2018-07-10T16:25:14.432Z,1.77
2018-07-10T16:27:44.982Z,1.40
2018-07-10T16:30:17.256Z,1.33
2018-07-10T16:32:45.663Z,1.30
2018-07-10T16:35:14.051Z,1.50
2018-07-10T16:37:42.460Z,1.60
2018-07-10T16:40:10.832Z,1.77
2018-07-10T16:42:44.355Z,1.50
2018-07-10T16:45:20.756Z,1.37
2018-07-10T16:47:54.513Z,1.70
2018-07-10T16:50:25.538Z,1.70
2018-07-10T16:52:57.848Z,1.73
2018-07-10T16:55:27.117Z,1.50
2018-07-10T16:57:55.581Z,1.53
2018-07-10T17:00:23.701Z,1.67
2018-07-10T17:02:54.041Z,1.57
2018-07-10T17:05:22.998Z,1.57
2018-07-10T17:07:51.483Z,1.70
2018-07-10T17:10:19.905Z,2.13
2018-07-10T17:12:48.586Z,2.50
2018-07-10T17:15:17.017Z,2.53
2018-07-10T17:17:45.407Z,2.50
2018-07-10T17:20:16.344Z,2.20
2018-07-10T17:22:44.981Z,2.40
2018-07-10T17:25:13.626Z,1.30
2018-07-10T17:27:44.916Z,1.20
2018-07-10T17:30:13.316Z,1.20
2018-07-10T17:32:41.773Z,1.53
2018-07-10T17:35:10.191Z,1.33
2018-07-10T17:37:44.463Z,1.33
2018-07-10T17:40:12.853Z,1.97
2018-07-10T17:42:41.282Z,1.30
2018-07-10T17:45:10.650Z,1.93
2018-07-10T17:47:39.060Z,1.80
2018-07-10T17:50:07.841Z,2.20
2018-07-10T17:52:36.243Z,2.93
2018-07-10T17:55:04.674Z,3.37
2018-07-10T17:57:34.279Z,3.67
2018-07-10T18:00:04.244Z,4.23
2018-07-10T18:02:32.744Z,4.00
2018-07-10T18:05:01.228Z,3.77
2018-07-10T18:07:30.905Z,3.13
2018-07-10T18:10:00.270Z,3.20
2018-07-10T18:12:29.220Z,3.53
2018-07-10T18:14:58.428Z,3.30
2018-07-10T18:17:27.552Z,2.80
2018-07-10T18:19:56.480Z,2.73
2018-07-10T18:22:25.145Z,2.93
2018-07-10T18:24:54.016Z,3.47
2018-07-10T18:27:23.031Z,3.10
2018-07-10T18:29:52.056Z,3.37
2018-07-10T18:32:20.935Z,4.10
2018-07-10T18:34:50.012Z,3.33
2018-07-10T18:37:18.603Z,3.23
2018-07-10T18:39:47.612Z,3.50
2018-07-10T18:42:16.447Z,5.63
2018-07-10T18:44:45.279Z,4.40
2018-07-10T18:47:14.578Z,5.67
2018-07-10T18:49:46.088Z,3.90
2018-07-10T18:52:15.402Z,3.50
2018-07-10T18:54:44.113Z,3.53
2018-07-10T18:58:25.725Z,6.33
2018-07-10T19:01:23.584Z,4.90
2018-07-10T19:03:52.586Z,4.77
2018-07-10T19:06:23.946Z,4.73
2018-07-10T19:08:52.840Z,5.07
2018-07-10T19:11:25.644Z,4.23
2018-07-10T19:13:54.263Z,4.60
2018-07-10T19:16:25.142Z,4.87
2018-07-10T19:18:56.192Z,6.70
2018-07-10T19:21:29.604Z,4.90
2018-07-10T19:24:03.166Z,4.33
2018-07-10T19:26:31.640Z,4.03
2018-07-10T19:30:06.672Z,7.77
2018-07-10T19:32:35.221Z,4.43
2018-07-10T19:35:03.384Z,4.40
2018-07-10T19:37:33.024Z,4.67
2018-07-10T19:40:01.412Z,4.47
2018-07-10T19:42:30.358Z,5.07
2018-07-10T19:44:59.928Z,4.67
2018-07-10T19:47:28.290Z,4.37
2018-07-10T19:49:58.320Z,4.93
2018-07-10T19:52:28.791Z,4.80
2018-07-10T19:54:57.574Z,5.57
2018-07-10T19:57:42.175Z,5.50
2018-07-10T20:00:10.576Z,5.90
2018-07-10T20:02:39.015Z,5.60
2018-07-10T20:05:11.803Z,5.77
2018-07-10T20:07:43.340Z,5.50
2018-07-10T20:10:18.079Z,7.17
2018-07-10T20:12:50.142Z,5.93
2018-07-10T20:15:24.493Z,5.07
2018-07-10T20:17:59.181Z,5.17
2018-07-10T20:20:29.718Z,5.03
2018-07-10T20:23:02.225Z,4.50
2018-07-10T20:26:53.676Z,5.00
2018-07-10T20:29:33.091Z,4.43
2018-07-10T20:32:04.029Z,5.13
2018-07-10T20:35:35.779Z,5.70
2018-07-10T20:38:03.942Z,5.67
2018-07-10T20:40:35.900Z,5.50
2018-07-10T20:43:07.476Z,6.60
2018-07-10T20:45:40.844Z,5.03
2018-07-10T20:48:16.855Z,5.33
2018-07-10T20:50:53.588Z,6.63
2018-07-10T20:53:33.254Z,5.53
2018-07-10T20:56:22.632Z,5.97
2018-07-10T20:58:59.049Z,5.77
2018-07-10T21:01:30.300Z,5.40
2018-07-10T21:04:02.223Z,6.77
2018-07-10T21:06:44.972Z,5.50
2018-07-10T21:09:14.617Z,6.60
2018-07-10T21:11:47.671Z,9.57
2018-07-10T21:14:19.817Z,5.50
2018-07-10T21:16:55.184Z,5.97
2018-07-10T21:22:10.964Z,6.63
2018-07-10T21:24:48.322Z,5.63
2018-07-10T21:27:22.789Z,5.60
2018-07-10T21:29:57.093Z,6.43
2018-07-10T21:32:45.320Z,8.87
2018-07-10T21:35:14.891Z,7.73
2018-07-10T21:38:02.172Z,6.47
2018-07-10T21:40:43.963Z,5.53
2018-07-10T21:43:20.355Z,9.20
2018-07-10T21:46:58.096Z,6.90
2018-07-10T21:49:31.212Z,7.03
2018-07-10T21:51:59.571Z,9.47
2018-07-10T21:54:28.003Z,5.90
2018-07-10T21:56:56.367Z,6.40
2018-07-10T21:59:24.992Z,6.93
2018-07-10T22:01:57.090Z,6.57
2018-07-10T22:04:26.988Z,5.57
2018-07-10T22:07:03.545Z,6.13
2018-07-10T22:09:34.033Z,5.63
2018-07-10T22:12:07.005Z,5.83
2018-07-10T22:14:35.466Z,6.23
2018-07-10T22:17:05.971Z,8.30
2018-07-10T22:19:37.317Z,5.93
2018-07-10T22:22:05.706Z,5.43
2018-07-10T22:24:34.096Z,5.93
2018-07-10T22:27:02.214Z,5.60
2018-07-10T22:29:35.925Z,6.23
2018-07-10T22:32:09.802Z,7.43
2018-07-10T22:34:39.348Z,5.30
2018-07-10T22:37:07.731Z,5.63
2018-07-10T22:39:36.073Z,7.30
2018-07-10T22:42:04.483Z,7.47
2018-07-10T22:44:40.395Z,6.33
2018-07-10T22:47:08.796Z,6.70
2018-07-10T22:49:37.152Z,7.70
2018-07-10T22:52:05.242Z,7.73
2018-07-10T22:54:35.155Z,6.47
2018-07-10T22:57:06.068Z,6.03
2018-07-10T22:59:34.427Z,6.70
2018-07-10T23:02:02.827Z,4.90
2018-07-10T23:04:31.175Z,5.93
2018-07-10T23:06:59.546Z,6.40
2018-07-10T23:09:27.967Z,7.63
2018-07-10T23:11:57.028Z,7.07
2018-07-10T23:14:25.396Z,8.00
2018-07-10T23:16:53.753Z,6.33
2018-07-10T23:19:22.112Z,4.97
2018-07-10T23:21:50.197Z,6.43
2018-07-10T23:24:18.565Z,5.33
2018-07-10T23:26:47.607Z,7.73
2018-07-10T23:29:17.176Z,6.07
2018-07-10T23:31:46.512Z,5.87
2018-07-10T23:34:20.054Z,6.70
2018-07-10T23:36:53.184Z,6.70
2018-07-10T23:39:34.979Z,7.47
2018-07-10T23:42:11.523Z,8.00
2018-07-10T23:44:40.809Z,6.60
2018-07-10T23:47:13.647Z,10.57
2018-07-10T23:49:42.014Z,9.20
2018-07-10T23:53:22.350Z,7.47
2018-07-10T23:55:50.731Z,9.93
2018-07-10T23:58:19.119Z,7.57
