createdAt,value
2023-05-24T00:00:36.809Z,99.99
2023-05-24T00:01:36.786Z,99.99
2023-05-24T00:02:36.833Z,99.99
2023-05-24T00:03:36.843Z,99.99
2023-05-24T00:04:36.788Z,99.99
2023-05-24T00:05:36.685Z,99.99
2023-05-24T00:06:36.668Z,99.99
2023-05-24T00:07:36.644Z,99.99
2023-05-24T00:08:36.624Z,99.99
2023-05-24T00:09:36.597Z,99.99
2023-05-24T00:10:36.562Z,99.99
2023-05-24T00:11:36.540Z,99.99
2023-05-24T00:12:36.525Z,99.99
2023-05-24T00:13:36.511Z,99.99
2023-05-24T00:14:36.474Z,99.99
2023-05-24T00:15:36.460Z,99.99
2023-05-24T00:16:36.657Z,99.99
2023-05-24T00:17:36.399Z,99.99
2023-05-24T00:18:36.381Z,99.99
2023-05-24T00:19:36.337Z,99.99
2023-05-24T00:20:36.384Z,99.99
2023-05-24T00:21:36.292Z,99.99
2023-05-24T00:22:36.276Z,99.99
2023-05-24T00:23:36.262Z,99.99
2023-05-24T00:24:36.231Z,99.99
2023-05-24T00:25:36.209Z,99.99
2023-05-24T00:26:36.206Z,99.99
2023-05-24T00:27:36.152Z,99.99
2023-05-24T00:28:36.131Z,99.99
2023-05-24T00:29:36.114Z,99.99
2023-05-24T00:30:36.094Z,99.99
2023-05-24T00:31:36.142Z,99.99
2023-05-24T00:32:36.103Z,99.99
2023-05-24T00:33:36.031Z,99.99
2023-05-24T00:34:35.984Z,99.99
2023-05-24T00:35:35.988Z,99.99
2023-05-24T00:36:35.938Z,99.99
2023-05-24T00:37:35.908Z,99.99
2023-05-24T00:38:35.891Z,99.99
2023-05-24T00:39:35.860Z,99.99
2023-05-24T00:40:35.847Z,99.99
2023-05-24T00:41:35.817Z,99.99
2023-05-24T00:42:35.792Z,99.99
2023-05-24T00:43:35.757Z,99.99
2023-05-24T00:44:35.740Z,99.99
2023-05-24T00:45:35.720Z,99.99
2023-05-24T00:46:35.718Z,99.99
2023-05-24T00:47:35.727Z,99.99
2023-05-24T00:48:35.650Z,99.99
2023-05-24T00:49:35.633Z,99.99
2023-05-24T00:50:35.598Z,99.99
2023-05-24T00:51:35.580Z,99.99
2023-05-24T00:52:35.572Z,99.99
2023-05-24T00:53:35.528Z,99.99
2023-05-24T00:54:35.505Z,99.99
2023-05-24T00:55:35.505Z,99.99
2023-05-24T00:56:35.448Z,99.99
2023-05-24T00:57:35.441Z,99.99
2023-05-24T00:58:35.401Z,99.99
2023-05-24T00:59:35.397Z,99.99
2023-05-24T01:00:35.968Z,99.99
2023-05-24T01:01:35.457Z,99.99
2023-05-24T01:02:35.426Z,99.99
2023-05-24T01:03:35.415Z,99.99
2023-05-24T01:04:35.260Z,99.99
2023-05-24T01:05:35.235Z,99.99
2023-05-24T01:06:35.212Z,99.99
2023-05-24T01:07:35.185Z,99.99
2023-05-24T01:08:37.347Z,99.99
2023-05-24T01:09:35.142Z,99.99
2023-05-24T01:10:35.123Z,99.99
2023-05-24T01:11:35.108Z,99.99
2023-05-24T01:12:35.073Z,99.99
2023-05-24T01:13:35.032Z,99.99
2023-05-24T01:14:35.025Z,99.99
2023-05-24T01:15:35.047Z,99.99
2023-05-24T01:16:35.093Z,99.99
2023-05-24T01:17:34.985Z,99.99
2023-05-24T01:18:34.917Z,99.99
2023-05-24T01:19:34.900Z,99.99
2023-05-24T01:20:35.029Z,99.99
2023-05-24T01:21:34.842Z,99.99
2023-05-24T01:22:34.839Z,99.99
2023-05-24T01:23:34.799Z,99.99
2023-05-24T01:24:34.779Z,99.99
2023-05-24T01:25:34.794Z,99.99
2023-05-24T01:26:34.730Z,99.99
2023-05-24T01:27:34.709Z,99.99
2023-05-24T01:28:34.679Z,99.99
2023-05-24T01:29:34.655Z,99.99
2023-05-24T01:30:34.624Z,99.99
2023-05-24T01:31:34.613Z,99.99
2023-05-24T01:32:34.601Z,99.99
2023-05-24T01:33:34.551Z,99.99
2023-05-24T01:34:34.531Z,99.99
2023-05-24T01:35:34.508Z,99.99
2023-05-24T01:36:34.486Z,99.99
2023-05-24T01:37:34.450Z,99.99
2023-05-24T01:38:34.433Z,99.99
2023-05-24T01:39:34.415Z,99.99
2023-05-24T01:40:34.397Z,99.99
2023-05-24T01:41:34.357Z,99.99
2023-05-24T01:42:34.332Z,99.99
2023-05-24T01:43:34.308Z,99.99
2023-05-24T01:44:34.286Z,99.99
2023-05-24T01:45:34.256Z,99.99
2023-05-24T01:46:34.328Z,99.99
2023-05-24T01:47:34.221Z,99.99
2023-05-24T01:48:34.187Z,99.99
2023-05-24T01:49:34.155Z,99.99
2023-05-24T01:50:34.139Z,99.99
2023-05-24T01:51:34.107Z,99.99
2023-05-24T01:52:34.089Z,99.99
2023-05-24T01:53:34.063Z,99.99
2023-05-24T01:54:34.037Z,99.99
2023-05-24T01:55:34.016Z,99.99
2023-05-24T01:56:33.990Z,99.99
2023-05-24T01:57:33.960Z,99.99
2023-05-24T01:58:33.946Z,99.99
2023-05-24T01:59:33.908Z,99.99
2023-05-24T02:00:33.894Z,99.99
2023-05-24T02:01:34.015Z,99.99
2023-05-24T02:02:37.698Z,99.99
2023-05-24T02:03:34.618Z,99.99
2023-05-24T02:04:33.797Z,99.99
2023-05-24T02:05:33.808Z,99.99
2023-05-24T02:06:33.748Z,99.99
2023-05-24T02:07:33.713Z,99.99
2023-05-24T02:08:33.690Z,99.99
2023-05-24T02:09:33.665Z,99.99
2023-05-24T02:10:33.651Z,99.99
2023-05-24T02:11:33.627Z,99.99
2023-05-24T02:12:33.593Z,99.99
2023-05-24T02:13:33.570Z,99.99
2023-05-24T02:14:33.544Z,99.99
2023-05-24T02:15:33.515Z,99.99
2023-05-24T02:16:33.526Z,99.99
2023-05-24T02:17:33.509Z,99.99
2023-05-24T02:18:33.446Z,99.99
2023-05-24T02:19:33.421Z,99.99
2023-05-24T02:20:33.530Z,99.99
2023-05-24T02:21:33.380Z,99.99
2023-05-24T02:22:33.344Z,99.99
2023-05-24T02:23:33.323Z,99.99
2023-05-24T02:24:33.299Z,99.99
2023-05-24T02:25:33.275Z,99.99
2023-05-24T02:26:33.256Z,99.99
2023-05-24T02:27:33.240Z,99.99
2023-05-24T02:28:33.203Z,99.99
2023-05-24T02:29:33.194Z,99.99
2023-05-24T02:30:33.160Z,99.99
2023-05-24T02:31:33.314Z,99.99
2023-05-24T02:32:33.156Z,99.99
2023-05-24T02:33:33.082Z,99.99
2023-05-24T02:34:33.052Z,99.99
2023-05-24T02:35:33.028Z,99.99
2023-05-24T02:36:33.005Z,99.99
2023-05-24T02:37:32.989Z,99.99
2023-05-24T02:38:32.949Z,99.99
2023-05-24T02:39:32.948Z,99.99
2023-05-24T02:40:32.913Z,99.99
2023-05-24T02:41:32.883Z,99.99
2023-05-24T02:42:32.880Z,99.99
2023-05-24T02:43:32.839Z,99.99
2023-05-24T02:44:32.821Z,99.99
2023-05-24T02:45:32.808Z,99.99
2023-05-24T02:46:32.825Z,99.99
2023-05-24T02:47:32.784Z,99.99
2023-05-24T02:48:32.724Z,99.99
2023-05-24T02:49:32.698Z,99.99
2023-05-24T02:50:32.670Z,99.99
2023-05-24T02:51:32.645Z,99.99
2023-05-24T02:52:32.612Z,99.99
2023-05-24T02:53:32.582Z,99.99
2023-05-24T02:54:32.563Z,99.99
2023-05-24T02:55:32.557Z,99.99
2023-05-24T02:56:32.518Z,99.99
2023-05-24T02:57:32.482Z,99.99
2023-05-24T02:58:32.468Z,99.99
2023-05-24T02:59:32.464Z,99.99
2023-05-24T03:00:32.417Z,99.99
2023-05-24T03:01:32.390Z,99.99
2023-05-24T03:02:32.432Z,99.99
2023-05-24T03:03:32.454Z,99.99
2023-05-24T03:04:32.318Z,99.99
2023-05-24T03:05:32.292Z,99.99
2023-05-24T03:06:32.284Z,99.99
2023-05-24T03:07:32.264Z,99.99
2023-05-24T03:08:32.229Z,99.99
2023-05-24T03:09:32.214Z,99.99
2023-05-24T03:10:32.169Z,99.99
2023-05-24T03:11:32.144Z,99.99
2023-05-24T03:12:32.119Z,99.99
2023-05-24T03:13:32.105Z,99.99
2023-05-24T03:14:32.073Z,99.99
2023-05-24T03:15:32.063Z,99.99
2023-05-24T03:16:32.211Z,99.99
2023-05-24T03:17:32.018Z,99.99
2023-05-24T03:18:32.000Z,99.99
2023-05-24T03:19:31.953Z,99.99
2023-05-24T03:20:31.973Z,99.99
2023-05-24T03:21:31.904Z,99.99
2023-05-24T03:22:31.886Z,99.99
2023-05-24T03:23:31.851Z,99.99
2023-05-24T03:24:31.880Z,99.99
2023-05-24T03:25:31.815Z,99.99
2023-05-24T03:26:31.822Z,99.99
2023-05-24T03:27:31.768Z,99.99
2023-05-24T03:28:31.751Z,99.99
2023-05-24T03:29:31.716Z,99.99
2023-05-24T03:30:31.689Z,99.99
2023-05-24T03:31:31.702Z,99.99
2023-05-24T03:32:31.685Z,99.99
2023-05-24T03:33:31.673Z,99.99
2023-05-24T03:34:31.611Z,99.99
2023-05-24T03:35:31.585Z,99.99
2023-05-24T03:36:31.548Z,99.99
2023-05-24T03:37:31.522Z,99.99
2023-05-24T03:38:31.496Z,99.99
2023-05-24T03:39:31.471Z,99.99
2023-05-24T03:40:31.470Z,99.99
2023-05-24T03:41:31.465Z,99.99
2023-05-24T03:42:31.403Z,99.99
2023-05-24T03:43:31.390Z,99.99
2023-05-24T03:44:31.361Z,99.99
2023-05-24T03:45:39.051Z,99.99
2023-05-24T03:46:31.365Z,99.99
2023-05-24T03:47:31.303Z,99.99
2023-05-24T03:48:31.300Z,99.99
2023-05-24T03:49:31.244Z,99.99
2023-05-24T03:50:31.217Z,99.99
2023-05-24T03:51:31.179Z,99.99
2023-05-24T03:52:31.158Z,99.99
2023-05-24T03:53:31.141Z,99.99
2023-05-24T03:54:31.116Z,99.99
2023-05-24T03:55:31.094Z,99.99
2023-05-24T03:56:31.093Z,99.99
2023-05-24T03:57:31.043Z,99.99
2023-05-24T03:58:31.025Z,99.99
2023-05-24T03:59:30.989Z,99.99
2023-05-24T04:00:30.978Z,99.99
2023-05-24T04:01:34.524Z,99.99
2023-05-24T04:02:31.008Z,99.99
2023-05-24T04:03:30.986Z,99.99
2023-05-24T04:04:30.909Z,99.99
2023-05-24T04:05:30.860Z,99.99
2023-05-24T04:06:30.852Z,99.99
2023-05-24T04:07:30.821Z,99.99
2023-05-24T04:08:30.771Z,99.99
2023-05-24T04:09:30.746Z,99.99
2023-05-24T04:10:30.738Z,99.99
2023-05-24T04:11:30.705Z,99.99
2023-05-24T04:12:30.678Z,99.99
2023-05-24T04:13:30.653Z,99.99
2023-05-24T04:14:30.640Z,99.99
2023-05-24T04:15:30.606Z,99.99
2023-05-24T04:16:30.596Z,99.99
2023-05-24T04:17:30.701Z,99.99
2023-05-24T04:18:30.591Z,99.99
2023-05-24T04:19:30.508Z,99.99
2023-05-24T04:20:30.545Z,99.99
2023-05-24T04:21:30.468Z,99.99
2023-05-24T04:22:30.475Z,99.99
2023-05-24T04:23:30.414Z,99.99
2023-05-24T04:24:30.418Z,99.99
2023-05-24T04:25:30.372Z,99.99
2023-05-24T04:26:30.343Z,99.99
2023-05-24T04:27:30.339Z,99.99
2023-05-24T04:28:30.312Z,99.99
2023-05-24T04:29:30.272Z,99.99
2023-05-24T04:30:30.279Z,99.99
2023-05-24T04:31:30.395Z,99.99
2023-05-24T04:32:30.219Z,99.99
2023-05-24T04:33:30.186Z,99.99
2023-05-24T04:34:30.161Z,99.99
2023-05-24T04:35:30.135Z,99.99
2023-05-24T04:36:30.121Z,99.99
2023-05-24T04:37:30.087Z,99.99
2023-05-24T04:38:30.060Z,99.99
2023-05-24T04:39:30.036Z,99.99
2023-05-24T04:40:30.019Z,99.99
2023-05-24T04:41:29.992Z,99.99
2023-05-24T04:42:29.969Z,99.99
2023-05-24T04:43:29.957Z,99.99
2023-05-24T04:44:29.925Z,99.99
2023-05-24T04:45:29.897Z,99.99
2023-05-24T04:46:29.905Z,99.99
2023-05-24T04:47:29.910Z,99.99
2023-05-24T04:48:29.862Z,99.99
2023-05-24T04:49:29.806Z,99.99
2023-05-24T04:50:29.797Z,99.99
2023-05-24T04:51:29.795Z,99.99
2023-05-24T04:52:29.732Z,99.99
2023-05-24T04:53:29.716Z,99.99
2023-05-24T04:54:29.685Z,99.99
2023-05-24T04:55:29.668Z,99.99
2023-05-24T04:56:29.650Z,99.99
2023-05-24T04:57:29.618Z,99.99
2023-05-24T04:58:29.629Z,99.99
2023-05-24T04:59:29.605Z,99.99
2023-05-24T05:00:29.563Z,99.99
2023-05-24T05:01:29.561Z,99.99
2023-05-24T05:02:29.530Z,99.99
2023-05-24T05:03:29.579Z,99.99
2023-05-24T05:04:29.444Z,99.99
2023-05-24T05:05:29.436Z,99.99
2023-05-24T05:06:29.405Z,99.99
2023-05-24T05:07:29.380Z,99.99
2023-05-24T05:08:29.359Z,99.99
2023-05-24T05:09:29.341Z,99.99
2023-05-24T05:10:29.307Z,99.99
2023-05-24T05:11:29.299Z,99.99
2023-05-24T05:12:29.256Z,99.99
2023-05-24T05:13:29.274Z,99.99
2023-05-24T05:14:29.223Z,99.99
2023-05-24T05:15:29.191Z,99.99
2023-05-24T05:16:30.068Z,99.99
2023-05-24T05:17:29.182Z,99.99
2023-05-24T05:18:29.118Z,99.99
2023-05-24T05:19:29.097Z,99.99
2023-05-24T05:20:29.085Z,99.99
2023-05-24T05:21:29.085Z,99.99
2023-05-24T05:22:31.207Z,99.99
2023-05-24T05:23:29.034Z,99.99
2023-05-24T05:24:28.972Z,99.99
2023-05-24T05:25:28.953Z,99.99
2023-05-24T05:26:28.938Z,99.99
2023-05-24T05:27:28.913Z,99.99
2023-05-24T05:28:28.877Z,99.99
2023-05-24T05:29:28.859Z,99.99
2023-05-24T05:30:28.847Z,99.99
2023-05-24T05:31:28.816Z,99.99
2023-05-24T05:32:28.839Z,99.99
2023-05-24T05:33:28.822Z,99.99
2023-05-24T05:34:28.752Z,99.99
2023-05-24T05:35:28.719Z,99.99
2023-05-24T05:36:28.702Z,99.99
2023-05-24T05:37:28.678Z,99.99
2023-05-24T05:38:28.655Z,99.99
2023-05-24T05:39:28.624Z,99.99
2023-05-24T05:40:28.596Z,99.99
2023-05-24T05:41:28.590Z,99.99
2023-05-24T05:42:28.557Z,99.99
2023-05-24T05:43:28.542Z,99.99
2023-05-24T05:44:28.504Z,99.99
2023-05-24T05:45:28.490Z,99.99
2023-05-24T05:46:28.522Z,99.99
2023-05-24T05:47:28.461Z,99.99
2023-05-24T05:48:28.422Z,99.99
2023-05-24T05:49:28.413Z,99.99
2023-05-24T05:50:28.366Z,99.99
2023-05-24T05:51:28.344Z,99.99
2023-05-24T05:52:28.329Z,99.99
2023-05-24T05:53:28.336Z,99.99
2023-05-24T05:54:28.273Z,99.99
2023-05-24T05:55:28.253Z,99.99
2023-05-24T05:56:28.228Z,99.99
2023-05-24T05:57:28.210Z,99.99
2023-05-24T05:58:28.180Z,99.99
2023-05-24T05:59:29.062Z,99.99
2023-05-24T06:00:28.136Z,99.99
2023-05-24T06:01:28.120Z,99.99
2023-05-24T06:02:28.192Z,99.99
2023-05-24T06:03:28.262Z,99.99
2023-05-24T06:04:28.069Z,99.99
2023-05-24T06:05:28.023Z,99.99
2023-05-24T06:06:28.000Z,99.99
2023-05-24T06:07:27.995Z,99.99
2023-05-24T06:08:27.954Z,99.99
2023-05-24T06:09:27.960Z,99.99
2023-05-24T06:10:27.896Z,99.99
2023-05-24T06:11:27.887Z,99.99
2023-05-24T06:12:27.853Z,99.99
2023-05-24T06:13:27.839Z,99.99
2023-05-24T06:14:27.818Z,99.99
2023-05-24T06:15:27.795Z,99.99
2023-05-24T06:16:27.833Z,99.99
2023-05-24T06:17:27.756Z,99.99
2023-05-24T06:18:27.726Z,99.99
2023-05-24T06:19:27.702Z,99.99
2023-05-24T06:20:27.691Z,99.99
2023-05-24T06:21:27.659Z,99.99
2023-05-24T06:22:27.631Z,99.99
2023-05-24T06:23:27.616Z,99.99
2023-05-24T06:24:27.577Z,99.99
2023-05-24T06:25:27.574Z,99.99
2023-05-24T06:26:27.533Z,99.99
2023-05-24T06:27:27.524Z,99.99
2023-05-24T06:28:27.492Z,99.99
2023-05-24T06:29:27.469Z,99.99
2023-05-24T06:30:27.545Z,99.99
2023-05-24T06:31:27.502Z,99.99
2023-05-24T06:32:27.442Z,99.99
2023-05-24T06:33:27.398Z,99.99
2023-05-24T06:34:27.350Z,99.99
2023-05-24T06:35:27.338Z,99.99
2023-05-24T06:36:27.332Z,99.99
2023-05-24T06:37:27.296Z,99.99
2023-05-24T06:38:27.265Z,99.99
2023-05-24T06:39:27.245Z,99.99
2023-05-24T06:40:27.261Z,99.99
2023-05-24T06:41:27.206Z,99.99
2023-05-24T06:42:27.188Z,99.99
2023-05-24T06:43:27.153Z,99.99
2023-05-24T06:44:27.131Z,99.99
2023-05-24T06:45:27.142Z,99.99
2023-05-24T06:46:27.113Z,99.99
2023-05-24T06:47:27.144Z,99.99
2023-05-24T06:48:27.158Z,99.99
2023-05-24T06:49:27.025Z,99.99
2023-05-24T06:50:27.132Z,99.99
2023-05-24T06:51:26.976Z,99.99
2023-05-24T06:52:26.961Z,99.99
2023-05-24T06:53:26.942Z,99.99
2023-05-24T06:54:26.909Z,99.99
2023-05-24T06:55:26.901Z,99.99
2023-05-24T06:56:26.873Z,99.99
2023-05-24T06:57:27.007Z,99.99
2023-05-24T06:58:26.816Z,99.99
2023-05-24T06:59:26.815Z,99.99
2023-05-24T07:00:26.813Z,99.99
2023-05-24T07:01:26.942Z,99.99
2023-05-24T07:02:26.803Z,99.99
2023-05-24T07:03:26.711Z,99.99
2023-05-24T07:04:26.748Z,99.99
2023-05-24T07:05:26.672Z,99.99
2023-05-24T07:06:26.651Z,99.99
2023-05-24T07:08:58.930Z,99.99
2023-05-24T07:09:58.785Z,99.99
2023-05-24T07:10:58.821Z,99.99
2023-05-24T07:11:58.735Z,99.99
2023-05-24T07:12:58.721Z,99.99
2023-05-24T07:13:58.695Z,99.99
2023-05-24T07:14:58.670Z,99.99
2023-05-24T07:15:58.657Z,99.99
2023-05-24T07:16:58.659Z,99.99
2023-05-24T07:17:58.666Z,99.99
2023-05-24T07:18:58.593Z,99.99
2023-05-24T07:19:58.648Z,99.99
2023-05-24T07:20:58.542Z,99.99
2023-05-24T07:21:58.543Z,99.99
2023-05-24T07:22:58.494Z,99.99
2023-05-24T07:23:58.478Z,99.99
2023-05-24T07:24:58.456Z,99.99
2023-05-24T07:25:58.432Z,99.99
2023-05-24T07:26:58.428Z,99.99
2023-05-24T07:27:58.422Z,99.99
2023-05-24T07:28:58.380Z,99.99
2023-05-24T07:29:58.358Z,99.99
2023-05-24T07:30:58.335Z,99.99
2023-05-24T07:31:58.369Z,99.99
2023-05-24T07:32:58.318Z,99.99
2023-05-24T07:33:58.285Z,99.99
2023-05-24T07:34:58.272Z,99.99
2023-05-24T07:35:58.230Z,99.99
2023-05-24T07:36:58.218Z,99.99
2023-05-24T07:37:58.192Z,99.99
2023-05-24T07:38:58.197Z,99.99
2023-05-24T07:39:58.155Z,99.99
2023-05-24T07:40:58.133Z,99.99
2023-05-24T07:41:58.114Z,99.99
2023-05-24T07:42:58.089Z,99.99
2023-05-24T07:43:58.079Z,99.99
2023-05-24T07:44:58.155Z,99.99
2023-05-24T07:45:58.099Z,99.99
2023-05-24T07:46:58.061Z,99.99
2023-05-24T07:47:58.042Z,99.99
2023-05-24T07:48:57.984Z,99.99
2023-05-24T07:49:57.965Z,99.99
2023-05-24T07:50:57.961Z,99.99
2023-05-24T07:51:57.974Z,99.99
2023-05-24T07:52:57.948Z,99.99
2023-05-24T07:53:57.896Z,99.10
2023-05-24T07:54:57.873Z,99.05
2023-05-24T07:55:57.851Z,99.05
2023-05-24T07:56:57.880Z,99.99
2023-05-24T07:57:57.814Z,97.85
2023-05-24T07:58:57.799Z,96.13
2023-05-24T07:59:57.781Z,96.94
2023-05-24T08:00:58.062Z,96.85
2023-05-24T08:01:57.753Z,95.46
2023-05-24T08:02:57.902Z,94.07
2023-05-24T08:03:58.042Z,93.92
2023-05-24T08:04:57.690Z,93.78
2023-05-24T08:05:57.676Z,97.28
2023-05-24T08:06:57.699Z,97.66
2023-05-24T08:07:57.639Z,95.94
2023-05-24T08:08:57.636Z,93.68
2023-05-24T08:09:57.603Z,93.11
2023-05-24T08:10:57.582Z,93.83
2023-05-24T08:11:57.565Z,97.85
2023-05-24T08:12:57.544Z,96.61
2023-05-24T08:13:57.539Z,97.95
2023-05-24T08:14:57.534Z,98.91
2023-05-24T08:15:57.510Z,96.61
2023-05-24T08:16:57.470Z,96.08
2023-05-24T08:17:57.504Z,97.23
2023-05-24T08:18:57.432Z,98.86
2023-05-24T08:19:57.442Z,97.90
2023-05-24T08:20:57.397Z,99.77
2023-05-24T08:21:57.399Z,99.87
2023-05-24T08:22:57.366Z,99.96
2023-05-24T08:23:57.342Z,98.95
2023-05-24T08:24:57.342Z,99.99
2023-05-24T08:25:57.307Z,99.99
2023-05-24T08:26:57.281Z,99.00
2023-05-24T08:27:57.285Z,99.10
2023-05-24T08:28:57.247Z,99.99
2023-05-24T08:29:57.310Z,99.99
2023-05-24T08:30:57.246Z,96.94
2023-05-24T08:31:57.272Z,94.45
2023-05-24T08:32:57.327Z,95.56
2023-05-24T08:33:57.160Z,94.69
2023-05-24T08:35:06.759Z,93.83
2023-05-24T08:35:57.122Z,96.27
2023-05-24T08:36:57.096Z,96.42
2023-05-24T08:37:57.093Z,94.12
2023-05-24T08:38:57.058Z,96.22
2023-05-24T08:39:57.046Z,93.54
2023-05-24T08:40:57.042Z,91.86
2023-05-24T08:42:08.649Z,90.86
2023-05-24T08:42:56.998Z,92.77
2023-05-24T08:43:56.992Z,93.63
2023-05-24T08:44:56.957Z,90.95
2023-05-24T08:45:56.977Z,91.38
2023-05-24T08:46:56.933Z,92.44
2023-05-24T08:47:57.006Z,94.21
2023-05-24T08:48:57.014Z,90.85
2023-05-24T08:49:56.883Z,93.44
2023-05-24T08:50:56.860Z,94.54
2023-05-24T08:51:56.842Z,92.96
2023-05-24T08:52:56.829Z,89.61
2023-05-24T08:53:56.819Z,91.67
2023-05-24T08:54:56.791Z,91.72
2023-05-24T08:55:56.789Z,93.35
2023-05-24T08:56:56.772Z,92.44
2023-05-24T08:57:56.756Z,93.59
2023-05-24T08:58:56.747Z,95.03
2023-05-24T08:59:56.721Z,93.54
2023-05-24T09:00:56.741Z,94.36
2023-05-24T09:01:56.725Z,97.18
2023-05-24T09:02:56.704Z,99.38
2023-05-24T09:03:56.702Z,99.96
2023-05-24T09:04:56.804Z,99.99
2023-05-24T09:05:56.636Z,99.86
2023-05-24T09:06:56.609Z,98.14
2023-05-24T09:07:56.605Z,99.99
2023-05-24T09:08:56.586Z,99.99
2023-05-24T09:09:56.615Z,99.99
2023-05-24T09:10:56.699Z,99.99
2023-05-24T09:11:56.538Z,99.99
2023-05-24T09:12:56.539Z,99.99
2023-05-24T09:13:56.508Z,99.99
2023-05-24T09:14:56.481Z,99.99
2023-05-24T09:15:56.607Z,99.99
2023-05-24T09:16:56.453Z,99.99
2023-05-24T09:17:56.463Z,99.99
2023-05-24T09:18:56.442Z,99.99
2023-05-24T09:19:56.427Z,99.99
2023-05-24T09:20:56.568Z,99.99
2023-05-24T09:21:56.384Z,99.99
2023-05-24T09:22:56.366Z,99.99
2023-05-24T09:23:56.343Z,99.99
2023-05-24T09:24:56.323Z,99.99
2023-05-24T09:25:56.308Z,99.99
2023-05-24T09:26:56.291Z,99.99
2023-05-24T09:27:56.267Z,99.99
2023-05-24T09:28:56.255Z,99.99
2023-05-24T09:29:56.284Z,99.99
2023-05-24T09:30:56.249Z,99.99
2023-05-24T09:31:56.304Z,99.99
2023-05-24T09:32:56.286Z,98.91
2023-05-24T09:33:56.162Z,99.58
2023-05-24T09:34:56.161Z,98.47
2023-05-24T09:35:56.140Z,95.60
2023-05-24T09:36:56.127Z,96.03
2023-05-24T09:37:56.139Z,96.18
2023-05-24T09:38:56.078Z,93.49
2023-05-24T09:39:56.775Z,94.69
2023-05-24T09:40:56.042Z,95.56
2023-05-24T09:41:56.023Z,95.89
2023-05-24T09:42:56.011Z,96.32
2023-05-24T09:43:55.989Z,95.70
2023-05-24T09:44:55.983Z,95.89
2023-05-24T09:45:55.952Z,94.79
2023-05-24T09:46:55.987Z,96.51
2023-05-24T09:47:55.935Z,96.70
2023-05-24T09:48:55.934Z,94.40
2023-05-24T09:49:55.888Z,94.26
2023-05-24T09:50:56.777Z,94.17
2023-05-24T09:51:55.899Z,95.84
2023-05-24T09:52:55.846Z,96.51
2023-05-24T09:53:55.835Z,96.51
2023-05-24T09:54:55.805Z,93.30
2023-05-24T09:55:55.798Z,93.21
2023-05-24T09:56:55.785Z,96.47
2023-05-24T09:57:55.776Z,98.05
2023-05-24T09:58:55.738Z,96.18
2023-05-24T09:59:55.733Z,98.96
2023-05-24T10:00:55.761Z,96.42
2023-05-24T10:01:55.739Z,93.01
2023-05-24T10:02:55.733Z,92.72
2023-05-24T10:03:55.930Z,90.08
2023-05-24T10:04:55.682Z,93.44
2023-05-24T10:05:55.647Z,93.44
2023-05-24T10:06:55.609Z,93.01
2023-05-24T10:07:55.595Z,93.44
2023-05-24T10:08:55.656Z,91.52
2023-05-24T10:09:55.575Z,87.58
2023-05-24T10:10:55.548Z,87.96
2023-05-24T10:11:55.540Z,89.54
2023-05-24T10:12:55.534Z,90.22
2023-05-24T10:13:55.506Z,92.57
2023-05-24T10:14:56.288Z,90.07
2023-05-24T10:15:55.498Z,89.01
2023-05-24T10:16:55.525Z,86.46
2023-05-24T10:17:55.505Z,85.93
2023-05-24T10:18:55.432Z,84.54
2023-05-24T10:19:55.446Z,85.88
2023-05-24T10:20:55.494Z,86.85
2023-05-24T10:21:55.415Z,85.36
2023-05-24T10:22:55.378Z,87.48
2023-05-24T10:23:55.366Z,84.27
2023-05-24T10:24:55.360Z,85.71
2023-05-24T10:25:55.340Z,87.15
2023-05-24T10:26:55.331Z,89.22
2023-05-24T10:27:55.309Z,86.33
2023-05-24T10:28:55.311Z,85.48
2023-05-24T10:29:55.283Z,89.51
2023-05-24T10:30:55.306Z,91.42
2023-05-24T10:31:55.257Z,92.43
2023-05-24T10:32:55.274Z,91.52
2023-05-24T10:34:04.087Z,86.81
2023-05-24T10:34:55.223Z,89.45
2023-05-24T10:35:55.212Z,88.82
2023-05-24T10:36:55.208Z,89.78
2023-05-24T10:37:55.196Z,89.21
2023-05-24T10:38:55.179Z,87.67
2023-05-24T10:39:55.165Z,86.61
2023-05-24T10:40:55.152Z,88.82
2023-05-24T10:41:55.141Z,87.34
2023-05-24T10:42:55.154Z,86.38
2023-05-24T10:44:07.988Z,87.87
2023-05-24T10:44:55.161Z,88.21
2023-05-24T10:45:55.174Z,90.80
2023-05-24T10:46:55.119Z,92.57
2023-05-24T10:47:55.102Z,89.02
2023-05-24T10:48:55.081Z,91.08
2023-05-24T10:49:55.063Z,90.03
2023-05-24T10:50:55.066Z,87.15
2023-05-24T10:51:55.035Z,87.92
2023-05-24T10:52:55.037Z,87.39
2023-05-24T10:53:55.017Z,87.01
2023-05-24T10:55:03.417Z,87.10
2023-05-24T10:55:55.005Z,83.64
2023-05-24T10:56:55.023Z,86.14
2023-05-24T10:57:54.976Z,88.87
2023-05-24T10:58:55.809Z,88.82
2023-05-24T10:59:54.965Z,91.03
2023-05-24T11:00:54.954Z,85.51
2023-05-24T11:01:54.963Z,89.36
2023-05-24T11:02:54.979Z,90.31
2023-05-24T11:03:54.925Z,87.09
2023-05-24T11:04:54.956Z,82.29
2023-05-24T11:05:55.116Z,84.55
2023-05-24T11:06:54.902Z,84.64
2023-05-24T11:07:54.889Z,84.36
2023-05-24T11:08:54.887Z,84.36
2023-05-24T11:09:54.923Z,82.73
2023-05-24T11:10:54.874Z,83.97
2023-05-24T11:11:54.860Z,80.86
2023-05-24T11:12:54.867Z,84.66
2023-05-24T11:13:54.840Z,85.14
2023-05-24T11:14:54.840Z,86.48
2023-05-24T11:15:54.882Z,87.25
2023-05-24T11:16:55.002Z,86.10
2023-05-24T11:17:54.819Z,89.69
2023-05-24T11:18:54.808Z,87.05
2023-05-24T11:19:54.887Z,85.14
2023-05-24T11:20:54.846Z,88.40
2023-05-24T11:21:54.788Z,92.10
2023-05-24T11:22:54.780Z,90.66
2023-05-24T11:23:54.798Z,91.42
2023-05-24T11:24:54.762Z,89.84
2023-05-24T11:25:54.748Z,90.61
2023-05-24T11:26:54.746Z,90.56
2023-05-24T11:27:54.781Z,91.62
2023-05-24T11:28:54.732Z,93.54
2023-05-24T11:29:54.723Z,93.49
2023-05-24T11:30:54.761Z,92.63
2023-05-24T11:31:54.764Z,92.96
2023-05-24T11:32:54.749Z,94.93
2023-05-24T11:33:54.679Z,93.92
2023-05-24T11:34:54.663Z,93.49
2023-05-24T11:35:54.652Z,89.36
2023-05-24T11:36:54.648Z,88.63
2023-05-24T11:37:54.709Z,87.81
2023-05-24T11:38:54.629Z,86.36
2023-05-24T11:39:54.624Z,87.62
2023-05-24T11:40:54.613Z,84.11
2023-05-24T11:41:54.594Z,83.25
2023-05-24T11:42:54.593Z,86.04
2023-05-24T11:43:54.597Z,85.84
2023-05-24T11:44:54.606Z,86.61
2023-05-24T11:45:54.611Z,86.80
2023-05-24T11:46:54.573Z,86.61
2023-05-24T11:47:54.613Z,84.54
2023-05-24T11:48:54.551Z,85.40
2023-05-24T11:49:54.538Z,81.94
2023-05-24T11:50:54.731Z,83.06
2023-05-24T11:51:54.522Z,86.18
2023-05-24T11:52:54.524Z,84.16
2023-05-24T11:53:54.968Z,83.39
2023-05-24T11:54:54.522Z,88.04
2023-05-24T11:55:54.496Z,87.95
2023-05-24T11:56:54.518Z,82.37
2023-05-24T11:57:54.509Z,81.98
2023-05-24T11:58:54.486Z,82.94
2023-05-24T11:59:54.480Z,80.35
2023-05-24T12:00:54.494Z,81.27
2023-05-24T12:01:54.561Z,85.07
2023-05-24T12:02:57.120Z,81.90
2023-05-24T12:03:54.739Z,83.31
2023-05-24T12:05:54.447Z,89.61
2023-05-24T12:06:54.448Z,89.89
2023-05-24T12:07:54.500Z,89.12
2023-05-24T12:08:54.431Z,89.85
2023-05-24T12:09:54.473Z,90.61
2023-05-24T12:10:54.425Z,90.95
2023-05-24T12:11:55.368Z,89.36
2023-05-24T12:12:54.404Z,91.18
2023-05-24T12:13:54.379Z,87.76
2023-05-24T12:14:54.382Z,88.15
2023-05-24T12:15:56.158Z,87.19
2023-05-24T12:16:54.371Z,87.86
2023-05-24T12:17:54.420Z,87.87
2023-05-24T12:19:05.234Z,88.54
2023-05-24T12:19:54.518Z,87.01
2023-05-24T12:20:54.376Z,89.41
2023-05-24T12:21:54.467Z,90.70
2023-05-24T12:22:54.509Z,91.47
2023-05-24T12:23:54.418Z,90.46
2023-05-24T12:24:54.313Z,87.34
2023-05-24T12:25:54.352Z,88.73
2023-05-24T12:26:54.332Z,83.26
2023-05-24T12:27:54.717Z,82.40
2023-05-24T12:28:54.291Z,85.95
2023-05-24T12:29:54.284Z,87.72
2023-05-24T12:30:54.280Z,88.24
2023-05-24T12:31:54.315Z,83.78
2023-05-24T12:32:54.309Z,85.99
2023-05-24T12:33:54.607Z,86.04
2023-05-24T12:34:54.214Z,84.11
2023-05-24T12:35:54.201Z,82.48
2023-05-24T12:36:54.214Z,83.00
2023-05-24T12:37:54.186Z,84.48
2023-05-24T12:38:54.194Z,81.84
2023-05-24T12:39:54.908Z,79.98
2023-05-24T12:41:10.810Z,80.17
2023-05-24T12:41:54.208Z,81.86
2023-05-24T12:42:54.159Z,81.67
2023-05-24T12:43:54.153Z,84.45
2023-05-24T12:44:54.138Z,84.69
2023-05-24T12:45:54.596Z,85.44
2023-05-24T12:46:54.231Z,81.02
2023-05-24T12:47:54.153Z,81.70
2023-05-24T12:48:54.124Z,80.25
2023-05-24T12:49:54.114Z,77.33
2023-05-24T12:50:54.113Z,78.28
2023-05-24T12:51:54.141Z,80.30
2023-05-24T12:52:54.102Z,81.27
2023-05-24T12:53:54.102Z,79.63
2023-05-24T12:54:54.097Z,76.65