createdAt,value
2018-01-23T00:02:09.221Z,3.32
2018-01-23T00:11:45.829Z,3.31
2018-01-23T00:21:22.293Z,3.32
2018-01-23T00:30:59.194Z,3.32
2018-01-23T00:40:35.971Z,3.32
2018-01-23T00:50:12.771Z,3.31
2018-01-23T00:59:49.127Z,3.31
2018-01-23T01:09:25.810Z,3.31
2018-01-23T01:19:01.871Z,3.30
2018-01-23T01:28:38.298Z,3.31
2018-01-23T01:38:14.837Z,3.31
2018-01-23T01:47:52.073Z,3.30
2018-01-23T01:57:29.090Z,3.30
2018-01-23T02:07:05.926Z,3.31
2018-01-23T02:16:42.841Z,3.30
2018-01-23T02:26:19.734Z,3.31
2018-01-23T02:35:56.792Z,3.30
2018-01-23T02:45:33.727Z,3.31
2018-01-23T02:55:10.806Z,3.31
2018-01-23T03:04:47.714Z,3.31
2018-01-23T03:14:24.542Z,3.30
2018-01-23T03:24:01.016Z,3.31
2018-01-23T03:33:37.813Z,3.30
2018-01-23T03:43:14.133Z,3.30
2018-01-23T03:52:50.649Z,3.30
2018-01-23T04:02:27.248Z,3.30
2018-01-23T04:12:03.483Z,3.30
2018-01-23T04:21:40.274Z,3.30
2018-01-23T04:31:17.010Z,3.29
2018-01-23T04:40:53.109Z,3.29
2018-01-23T04:50:29.924Z,3.29
2018-01-23T05:00:06.463Z,3.29
2018-01-23T05:09:43.077Z,3.29
2018-01-23T05:19:19.826Z,3.29
2018-01-23T05:28:56.626Z,3.29
2018-01-23T05:38:33.429Z,3.29
2018-01-23T05:48:10.412Z,3.29
2018-01-23T05:57:48.017Z,3.29
2018-01-23T06:07:25.311Z,3.29
2018-01-23T06:17:02.794Z,3.29
2018-01-23T06:26:44.063Z,3.29
2018-01-23T06:36:12.176Z,3.27
2018-01-23T06:45:52.907Z,3.29
2018-01-23T06:55:30.054Z,3.30
2018-01-23T07:05:06.980Z,3.31
2018-01-23T07:14:44.331Z,3.33
2018-01-23T07:24:20.172Z,3.34
2018-01-23T07:33:57.109Z,3.33
2018-01-23T07:43:34.608Z,3.34
2018-01-23T07:53:11.620Z,3.34
2018-01-23T08:02:48.430Z,3.34
2018-01-23T08:12:25.213Z,3.34
2018-01-23T08:22:02.227Z,3.34
2018-01-23T08:31:39.249Z,3.35
2018-01-23T08:41:15.615Z,3.34
2018-01-23T08:50:52.755Z,3.34
2018-01-23T09:00:29.761Z,3.36
2018-01-23T09:10:06.822Z,3.36
2018-01-23T09:19:43.887Z,3.36
2018-01-23T09:29:21.051Z,3.37
2018-01-23T09:38:58.604Z,3.36
2018-01-23T09:48:36.494Z,3.37
2018-01-23T09:58:14.525Z,3.38
2018-01-23T10:07:52.368Z,3.37
2018-01-23T10:17:29.174Z,3.36
2018-01-23T10:27:05.529Z,3.37
2018-01-23T10:36:42.787Z,3.37
2018-01-23T10:46:19.989Z,3.37
2018-01-23T10:55:56.948Z,3.38
2018-01-23T11:05:34.465Z,3.40
2018-01-23T11:15:11.815Z,3.44
2018-01-23T11:24:49.356Z,3.39
2018-01-23T11:34:26.631Z,3.45
2018-01-23T11:44:04.044Z,3.40
2018-01-23T11:53:40.274Z,3.40
2018-01-23T12:03:18.162Z,3.41
2018-01-23T12:12:53.747Z,3.39
2018-01-23T12:22:29.830Z,3.39
2018-01-23T12:32:05.662Z,3.39
2018-01-23T12:41:43.893Z,3.42
2018-01-23T12:51:20.658Z,3.40
2018-01-23T13:01:00.842Z,3.40
2018-01-23T13:10:34.663Z,3.40
2018-01-23T13:20:12.512Z,3.40
2018-01-23T13:29:48.261Z,3.40
2018-01-23T13:39:23.626Z,3.39
2018-01-23T13:48:58.505Z,3.39
2018-01-23T13:58:34.377Z,3.40
2018-01-23T14:08:11.535Z,3.43
2018-01-23T14:17:53.416Z,3.39
2018-01-23T14:27:21.989Z,3.40
2018-01-23T14:36:56.376Z,3.38
2018-01-23T14:46:32.759Z,3.39
2018-01-23T14:56:08.323Z,3.38
2018-01-23T15:05:48.388Z,3.39
2018-01-23T15:15:15.952Z,3.39
2018-01-23T15:24:52.001Z,3.39
2018-01-23T15:34:28.226Z,3.38
2018-01-23T15:44:03.859Z,3.37
2018-01-23T15:53:40.342Z,3.37
2018-01-23T16:03:15.911Z,3.37
2018-01-23T16:12:51.680Z,3.36
2018-01-23T16:22:28.240Z,3.36
2018-01-23T16:32:04.713Z,3.36
2018-01-23T16:41:45.517Z,3.36
2018-01-23T16:51:14.514Z,3.36
2018-01-23T17:00:51.134Z,3.36
2018-01-23T17:10:31.361Z,3.36
2018-01-23T17:20:00.064Z,3.36
2018-01-23T17:29:36.606Z,3.36
2018-01-23T17:39:13.012Z,3.35
2018-01-23T17:48:49.019Z,3.34
2018-01-23T17:58:28.756Z,3.34
2018-01-23T18:07:57.222Z,3.34
2018-01-23T18:17:34.158Z,3.34
2018-01-23T18:27:10.874Z,3.34
2018-01-23T18:36:47.347Z,3.34
2018-01-23T18:46:24.141Z,3.34
2018-01-23T18:56:00.882Z,3.34
2018-01-23T19:05:40.482Z,3.34
2018-01-23T19:15:08.830Z,3.34
2018-01-23T19:24:49.084Z,3.34
2018-01-23T19:34:17.207Z,3.34
2018-01-23T19:43:53.043Z,3.34
2018-01-23T19:53:29.407Z,3.34
2018-01-23T20:03:05.764Z,3.34
2018-01-23T20:12:45.950Z,3.34
2018-01-23T20:22:14.671Z,3.33
2018-01-23T20:31:51.365Z,3.33
2018-01-23T20:41:28.043Z,3.33
2018-01-23T20:51:04.770Z,3.33
2018-01-23T21:00:40.674Z,3.33
2018-01-23T21:10:16.526Z,3.33
2018-01-23T21:19:52.217Z,3.32
2018-01-23T21:29:28.328Z,3.32
2018-01-23T21:39:04.216Z,3.32
2018-01-23T21:48:40.490Z,3.32
2018-01-23T21:58:16.524Z,3.31
2018-01-23T22:07:53.034Z,3.31
2018-01-23T22:17:29.489Z,3.31
2018-01-23T22:27:05.883Z,3.31
2018-01-23T22:36:42.202Z,3.29
2018-01-23T22:46:18.236Z,3.30
2018-01-23T22:55:54.820Z,3.31
2018-01-23T23:05:31.424Z,3.30
2018-01-23T23:15:08.381Z,3.30
2018-01-23T23:24:45.033Z,3.30
2018-01-23T23:34:21.898Z,3.30
2018-01-23T23:43:58.358Z,3.30
2018-01-23T23:53:35.121Z,3.30
