createdAt,value
2019-02-23T00:02:13.753Z,6.77
2019-02-23T00:04:46.388Z,6.33
2019-02-23T00:07:18.051Z,6.80
2019-02-23T00:09:51.681Z,6.73
2019-02-23T00:12:25.868Z,6.60
2019-02-23T00:14:56.460Z,5.80
2019-02-23T00:17:27.878Z,5.80
2019-02-23T00:19:58.953Z,6.03
2019-02-23T00:22:29.833Z,5.80
2019-02-23T00:25:02.566Z,6.17
2019-02-23T00:27:33.141Z,6.13
2019-02-23T00:30:04.414Z,6.47
2019-02-23T00:32:36.079Z,5.73
2019-02-23T00:35:10.823Z,6.53
2019-02-23T00:37:41.515Z,5.40
2019-02-23T00:40:15.470Z,5.97
2019-02-23T00:42:46.322Z,5.33
2019-02-23T00:45:18.827Z,6.30
2019-02-23T00:47:50.005Z,6.00
2019-02-23T00:50:21.282Z,6.43
2019-02-23T00:52:52.421Z,6.53
2019-02-23T00:55:23.375Z,5.73
2019-02-23T00:57:55.218Z,5.57
2019-02-23T01:00:26.742Z,6.53
2019-02-23T01:02:59.905Z,7.17
2019-02-23T01:05:34.515Z,5.60
2019-02-23T01:08:06.109Z,6.37
2019-02-23T01:10:37.371Z,5.63
2019-02-23T01:13:11.530Z,5.80
2019-02-23T01:15:44.972Z,6.70
2019-02-23T01:18:17.392Z,6.57
2019-02-23T01:20:50.786Z,6.50
2019-02-23T01:23:21.523Z,6.20
2019-02-23T01:25:52.409Z,6.03
2019-02-23T01:28:23.870Z,5.40
2019-02-23T01:30:55.313Z,5.50
2019-02-23T01:33:30.000Z,5.93
2019-02-23T01:36:03.545Z,6.00
2019-02-23T01:38:41.520Z,6.07
2019-02-23T01:41:14.183Z,6.30
2019-02-23T01:43:45.312Z,6.30
2019-02-23T01:46:16.668Z,6.20
2019-02-23T01:48:48.373Z,6.03
2019-02-23T01:51:21.643Z,6.57
2019-02-23T01:53:52.779Z,6.40
2019-02-23T01:56:25.933Z,7.03
2019-02-23T01:58:56.893Z,6.13
2019-02-23T02:01:31.340Z,6.03
2019-02-23T02:04:03.509Z,7.37
2019-02-23T02:06:35.874Z,6.37
2019-02-23T02:09:07.843Z,7.00
2019-02-23T02:11:39.493Z,6.60
2019-02-23T02:14:12.134Z,7.13
2019-02-23T02:16:42.857Z,7.00
2019-02-23T02:19:20.346Z,7.63
2019-02-23T02:21:50.856Z,5.77
2019-02-23T02:24:22.407Z,6.30
2019-02-23T02:26:55.733Z,6.10
2019-02-23T02:29:26.791Z,6.00
2019-02-23T02:31:57.310Z,7.57
2019-02-23T02:34:28.209Z,6.53
2019-02-23T02:36:59.568Z,7.10
2019-02-23T02:39:30.166Z,6.70
2019-02-23T02:42:00.669Z,6.80
2019-02-23T02:44:34.593Z,6.90
2019-02-23T02:47:07.298Z,6.53
2019-02-23T02:49:42.338Z,6.60
2019-02-23T02:52:15.319Z,6.53
2019-02-23T02:54:47.283Z,5.53
2019-02-23T02:57:20.423Z,7.27
2019-02-23T02:59:52.415Z,7.73
2019-02-23T03:02:24.846Z,7.07
2019-02-23T03:05:01.899Z,7.20
2019-02-23T03:07:30.986Z,7.33
2019-02-23T03:10:03.162Z,7.37
2019-02-23T03:12:35.946Z,7.43
2019-02-23T03:15:08.298Z,6.70
2019-02-23T03:17:38.750Z,7.53
2019-02-23T03:20:12.019Z,7.40
2019-02-23T03:22:42.519Z,7.53
2019-02-23T03:25:14.977Z,7.40
2019-02-23T03:27:46.764Z,7.73
2019-02-23T03:30:20.362Z,7.37
2019-02-23T03:32:52.207Z,7.67
2019-02-23T03:35:23.740Z,6.83
2019-02-23T03:37:55.661Z,8.17
2019-02-23T03:40:27.737Z,7.47
2019-02-23T03:42:58.708Z,8.17
2019-02-23T03:45:29.457Z,8.30
2019-02-23T03:48:02.821Z,8.57
2019-02-23T03:50:34.388Z,8.33
2019-02-23T03:53:06.923Z,7.37
2019-02-23T03:55:40.242Z,7.93
2019-02-23T03:58:14.426Z,7.20
2019-02-23T04:00:45.210Z,8.40
2019-02-23T04:03:18.322Z,8.53
2019-02-23T04:05:51.206Z,8.73
2019-02-23T04:08:24.967Z,7.80
2019-02-23T04:10:57.197Z,8.27
2019-02-23T04:13:28.627Z,7.03
2019-02-23T04:16:01.307Z,7.87
2019-02-23T04:18:32.690Z,8.43
2019-02-23T04:21:05.626Z,8.90
2019-02-23T04:23:38.196Z,8.20
2019-02-23T04:26:09.729Z,8.83
2019-02-23T04:28:40.827Z,7.73
2019-02-23T04:31:13.245Z,9.13
2019-02-23T04:33:47.308Z,9.60
2019-02-23T04:36:21.582Z,9.20
2019-02-23T04:38:53.210Z,8.33
2019-02-23T04:41:28.830Z,9.87
2019-02-23T04:44:00.663Z,9.33
2019-02-23T04:46:33.751Z,9.20
2019-02-23T04:49:05.994Z,8.77
2019-02-23T04:51:39.363Z,9.43
2019-02-23T04:54:12.703Z,8.80
2019-02-23T04:56:43.286Z,10.00
2019-02-23T04:59:13.738Z,8.90
2019-02-23T05:01:47.555Z,8.57
2019-02-23T05:04:26.207Z,9.03
2019-02-23T05:07:00.925Z,8.00
2019-02-23T05:09:34.618Z,10.00
2019-02-23T05:12:06.504Z,9.37
2019-02-23T05:14:37.052Z,9.03
2019-02-23T05:17:08.933Z,9.67
2019-02-23T05:19:40.885Z,8.43
2019-02-23T05:22:12.723Z,10.63
2019-02-23T05:24:46.430Z,10.37
2019-02-23T05:27:19.325Z,9.30
2019-02-23T05:29:51.553Z,8.77
2019-02-23T05:32:23.766Z,10.60
2019-02-23T05:34:57.249Z,9.63
2019-02-23T05:37:31.971Z,9.10
2019-02-23T05:40:03.502Z,8.77
2019-02-23T05:42:34.920Z,9.67
2019-02-23T05:45:05.698Z,9.33
2019-02-23T05:47:37.701Z,7.73
2019-02-23T05:50:08.308Z,8.23
2019-02-23T05:52:41.522Z,8.10
2019-02-23T05:55:13.767Z,8.50
2019-02-23T05:57:45.475Z,9.40
2019-02-23T06:00:17.106Z,7.77
2019-02-23T06:02:48.555Z,8.90
2019-02-23T06:05:22.021Z,7.10
2019-02-23T06:07:56.973Z,6.60
2019-02-23T06:10:28.645Z,9.17
2019-02-23T06:13:01.379Z,7.83
2019-02-23T06:15:36.113Z,7.13
2019-02-23T06:18:08.035Z,7.37
2019-02-23T06:20:40.980Z,7.60
2019-02-23T06:23:11.468Z,7.47
2019-02-23T06:25:44.820Z,7.40
2019-02-23T06:28:16.707Z,7.07
2019-02-23T06:30:49.499Z,6.83
2019-02-23T06:33:21.020Z,7.50
2019-02-23T06:35:55.148Z,6.23
2019-02-23T06:38:27.182Z,7.67
2019-02-23T06:40:57.776Z,8.20
2019-02-23T06:43:31.792Z,6.20
2019-02-23T06:46:03.798Z,7.40
2019-02-23T06:48:37.527Z,7.40
2019-02-23T06:51:11.539Z,7.93
2019-02-23T06:53:41.976Z,7.30
2019-02-23T06:56:13.975Z,6.60
2019-02-23T06:58:45.746Z,7.17
2019-02-23T07:01:19.361Z,7.70
2019-02-23T07:03:49.869Z,7.07
2019-02-23T07:06:20.294Z,6.80
2019-02-23T07:08:50.741Z,6.37
2019-02-23T07:11:21.173Z,6.83
2019-02-23T07:13:54.451Z,7.07
2019-02-23T07:16:27.846Z,7.43
2019-02-23T07:19:01.472Z,7.17
2019-02-23T07:21:32.300Z,6.77
2019-02-23T07:24:07.236Z,6.10
2019-02-23T07:26:38.068Z,6.50
2019-02-23T07:29:09.677Z,6.97
2019-02-23T07:31:42.474Z,6.73
2019-02-23T07:34:15.143Z,6.37
2019-02-23T07:36:48.480Z,7.27
2019-02-23T07:39:20.368Z,6.17
2019-02-23T07:41:51.382Z,6.00
2019-02-23T07:44:23.375Z,5.43
2019-02-23T07:46:54.178Z,6.10
2019-02-23T07:49:24.942Z,5.97
2019-02-23T07:51:56.949Z,5.33
2019-02-23T07:54:29.162Z,5.70
2019-02-23T07:57:03.602Z,5.50
2019-02-23T07:59:34.185Z,5.30
2019-02-23T08:02:08.501Z,5.37
2019-02-23T08:04:40.607Z,5.60
2019-02-23T08:07:11.490Z,4.97
2019-02-23T08:09:46.618Z,5.40
2019-02-23T08:12:20.308Z,5.20
2019-02-23T08:14:54.371Z,4.60
2019-02-23T08:17:26.987Z,5.40
2019-02-23T08:20:03.781Z,5.03
2019-02-23T08:22:37.307Z,4.80
2019-02-23T08:25:09.504Z,5.00
2019-02-23T08:27:43.430Z,4.67
2019-02-23T08:30:16.824Z,4.93
2019-02-23T08:32:49.929Z,5.60
2019-02-23T08:35:22.994Z,4.50
2019-02-23T08:37:55.048Z,5.20
2019-02-23T08:40:26.648Z,4.00
2019-02-23T08:43:00.723Z,3.97
2019-02-23T08:45:34.585Z,3.87
2019-02-23T08:48:06.638Z,5.20
2019-02-23T08:50:42.591Z,5.07
2019-02-23T08:53:13.724Z,4.87
2019-02-23T08:55:50.956Z,4.20
2019-02-23T08:58:24.609Z,4.00
2019-02-23T09:00:59.367Z,3.60
2019-02-23T09:03:34.645Z,3.77
2019-02-23T09:06:09.832Z,4.20
2019-02-23T09:08:41.910Z,3.57
2019-02-23T09:11:18.153Z,4.07
2019-02-23T09:13:51.881Z,3.97
2019-02-23T09:16:26.381Z,3.67
2019-02-23T09:19:00.295Z,3.43
2019-02-23T09:21:33.840Z,3.47
2019-02-23T09:24:06.058Z,3.23
2019-02-23T09:26:39.335Z,3.83
2019-02-23T09:29:14.567Z,3.30
2019-02-23T09:31:46.657Z,3.70
2019-02-23T09:34:19.310Z,3.87
2019-02-23T09:36:53.145Z,3.73
2019-02-23T09:39:27.984Z,3.17
2019-02-23T09:42:07.184Z,4.13
2019-02-23T09:44:33.231Z,3.20
2019-02-23T09:47:06.506Z,3.63
2019-02-23T09:49:38.176Z,2.87
2019-02-23T09:52:12.837Z,3.57
2019-02-23T09:54:46.006Z,3.40
2019-02-23T09:57:18.095Z,2.50
2019-02-23T09:59:50.033Z,3.37
2019-02-23T10:02:21.995Z,3.70
2019-02-23T10:04:55.931Z,2.63
2019-02-23T10:07:27.558Z,2.73
2019-02-23T10:10:02.786Z,2.67
2019-02-23T10:12:34.997Z,2.50
2019-02-23T10:15:08.978Z,2.50
2019-02-23T10:17:41.739Z,2.40
2019-02-23T10:20:13.301Z,2.10
2019-02-23T10:22:49.392Z,2.80
2019-02-23T10:25:21.590Z,2.00
2019-02-23T10:27:59.222Z,5.03
2019-02-23T10:30:32.220Z,2.77
2019-02-23T10:33:05.346Z,2.87
2019-02-23T10:35:37.576Z,2.50
2019-02-23T10:38:10.295Z,2.67
2019-02-23T10:40:44.110Z,3.60
2019-02-23T10:43:19.171Z,3.17
2019-02-23T10:45:51.225Z,3.07
2019-02-23T10:48:24.127Z,2.97
2019-02-23T10:50:59.310Z,3.17
2019-02-23T10:53:33.196Z,3.10
2019-02-23T10:56:07.765Z,3.20
2019-02-23T10:58:40.701Z,2.90
2019-02-23T11:01:14.561Z,2.93
2019-02-23T11:03:48.255Z,3.00
2019-02-23T11:06:19.144Z,3.03
2019-02-23T11:08:52.365Z,3.10
2019-02-23T11:11:24.338Z,3.00
2019-02-23T11:13:55.943Z,2.67
2019-02-23T11:16:26.825Z,2.73
2019-02-23T11:19:00.739Z,3.20
2019-02-23T11:21:35.826Z,2.63
2019-02-23T11:24:09.847Z,2.83
2019-02-23T11:26:42.661Z,2.80
2019-02-23T11:29:14.959Z,2.70
2019-02-23T11:31:46.471Z,3.13
2019-02-23T11:34:19.341Z,2.67
2019-02-23T11:36:50.815Z,2.43
2019-02-23T11:39:22.991Z,2.70
2019-02-23T11:41:55.604Z,2.67
2019-02-23T11:44:28.673Z,3.00
2019-02-23T11:47:00.921Z,2.93
2019-02-23T11:49:34.071Z,2.73
2019-02-23T11:52:08.047Z,2.70
2019-02-23T11:54:44.109Z,2.60
2019-02-23T11:57:14.425Z,2.90
2019-02-23T11:59:46.680Z,2.97
2019-02-23T12:02:17.195Z,2.53
2019-02-23T12:04:57.219Z,2.70
2019-02-23T12:07:29.973Z,2.90
2019-02-23T12:10:02.243Z,2.70
2019-02-23T12:12:34.073Z,4.73
2019-02-23T12:15:08.186Z,2.67
2019-02-23T12:17:40.177Z,2.90
2019-02-23T12:20:11.014Z,2.80
2019-02-23T12:22:42.516Z,3.13
2019-02-23T12:25:16.107Z,3.27
2019-02-23T12:27:47.513Z,2.90
2019-02-23T12:30:19.402Z,2.60
2019-02-23T12:32:54.469Z,2.83
2019-02-23T12:35:26.239Z,2.47
2019-02-23T12:37:59.868Z,2.53
2019-02-23T12:40:31.603Z,2.27
2019-02-23T12:43:04.210Z,2.30
2019-02-23T12:45:39.511Z,2.47
2019-02-23T12:48:11.172Z,2.67
2019-02-23T12:50:42.711Z,2.83
2019-02-23T12:53:16.534Z,2.80
2019-02-23T12:55:49.823Z,2.77
2019-02-23T12:58:22.545Z,2.80
2019-02-23T13:00:53.871Z,3.30
2019-02-23T13:03:29.045Z,2.63
2019-02-23T13:06:00.980Z,3.20
2019-02-23T13:09:15.970Z,2.80
2019-02-23T13:11:54.614Z,2.97
2019-02-23T13:14:59.229Z,3.40
2019-02-23T13:17:56.163Z,3.17
2019-02-23T13:21:19.034Z,2.97
2019-02-23T13:24:15.148Z,2.60
2019-02-23T13:27:24.314Z,2.97
2019-02-23T13:30:41.892Z,2.93
2019-02-23T13:33:55.984Z,2.27
2019-02-23T13:37:01.735Z,3.20
2019-02-23T13:40:08.707Z,2.60
2019-02-23T13:43:22.003Z,2.97
2019-02-23T13:46:11.143Z,2.97
2019-02-23T13:49:08.381Z,3.20
2019-02-23T13:52:03.578Z,2.87
2019-02-23T13:55:36.203Z,2.47
2019-02-23T13:58:36.511Z,2.50
2019-02-23T14:01:31.679Z,2.90
2019-02-23T14:04:51.333Z,3.27
2019-02-23T14:07:53.760Z,3.00
2019-02-23T14:11:17.073Z,3.40
2019-02-23T14:14:34.484Z,3.50
2019-02-23T14:17:30.411Z,3.40
2019-02-23T14:20:35.402Z,3.50
2019-02-23T14:23:36.063Z,3.33
2019-02-23T14:26:51.959Z,3.30
2019-02-23T14:30:08.476Z,2.60
2019-02-23T14:33:25.143Z,2.80
2019-02-23T14:36:13.415Z,2.77
2019-02-23T14:39:37.061Z,2.90
2019-02-23T14:42:28.522Z,2.87
2019-02-23T14:45:38.572Z,3.10
2019-02-23T14:48:50.431Z,3.30
2019-02-23T14:51:48.501Z,3.20
2019-02-23T14:55:03.069Z,2.83
2019-02-23T14:58:04.527Z,2.20
2019-02-23T15:01:37.665Z,3.13
2019-02-23T15:04:38.787Z,2.87
2019-02-23T15:08:05.355Z,2.73
2019-02-23T15:11:07.057Z,2.87
2019-02-23T15:14:20.887Z,2.90
2019-02-23T15:17:32.379Z,2.57
2019-02-23T15:20:31.965Z,2.70
2019-02-23T15:23:37.071Z,2.07
2019-02-23T15:26:56.595Z,2.67
2019-02-23T15:30:18.791Z,2.70
2019-02-23T15:33:31.943Z,2.40
2019-02-23T15:36:16.916Z,2.30
2019-02-23T15:39:33.924Z,2.83
2019-02-23T15:42:32.565Z,2.97
2019-02-23T15:45:48.063Z,2.20
2019-02-23T15:48:46.510Z,2.13
2019-02-23T15:51:17.360Z,2.90
2019-02-23T15:53:52.391Z,2.70
2019-02-23T15:56:24.575Z,2.60
2019-02-23T15:58:56.262Z,2.50
2019-02-23T16:01:29.657Z,2.30
2019-02-23T16:04:02.887Z,2.23
2019-02-23T16:06:33.404Z,2.73
2019-02-23T16:09:07.287Z,2.67
2019-02-23T16:11:39.765Z,2.10
2019-02-23T16:14:16.892Z,2.47
2019-02-23T16:16:47.832Z,2.80
2019-02-23T16:19:20.847Z,2.30
2019-02-23T16:21:53.601Z,2.60
2019-02-23T16:24:25.397Z,2.60
2019-02-23T16:26:58.032Z,2.73
2019-02-23T16:29:31.043Z,2.83
2019-02-23T16:32:03.346Z,2.27
2019-02-23T16:34:33.806Z,2.43
2019-02-23T16:37:05.605Z,2.63
2019-02-23T16:39:40.501Z,2.27
2019-02-23T16:42:13.070Z,2.80
2019-02-23T16:44:58.957Z,2.40
2019-02-23T16:47:34.693Z,2.70
2019-02-23T16:50:10.762Z,2.90
2019-02-23T16:52:44.283Z,2.33
2019-02-23T16:55:16.655Z,2.40
2019-02-23T16:57:50.416Z,2.63
2019-02-23T17:00:22.995Z,2.30
2019-02-23T17:02:56.781Z,2.33
2019-02-23T17:05:30.594Z,2.50
2019-02-23T17:08:01.406Z,2.70
2019-02-23T17:10:33.404Z,2.30
2019-02-23T17:13:07.664Z,3.03
2019-02-23T17:15:38.326Z,2.80
2019-02-23T17:18:10.671Z,2.40
2019-02-23T17:20:43.996Z,1.90
2019-02-23T17:23:19.187Z,2.13
2019-02-23T17:26:03.374Z,2.30
2019-02-23T17:28:28.794Z,2.20
2019-02-23T17:31:00.053Z,1.80
2019-02-23T17:33:31.091Z,2.40
2019-02-23T17:36:03.149Z,1.93
2019-02-23T17:38:38.461Z,2.10
2019-02-23T17:41:11.338Z,2.33
2019-02-23T17:43:43.106Z,2.17
2019-02-23T17:46:13.651Z,1.90
2019-02-23T17:48:47.719Z,1.90
2019-02-23T17:51:19.569Z,2.10
2019-02-23T17:53:54.985Z,1.83
2019-02-23T17:56:25.713Z,1.80
2019-02-23T17:59:01.779Z,1.77
2019-02-23T18:01:33.740Z,2.10
2019-02-23T18:04:06.677Z,2.00
2019-02-23T18:06:39.395Z,1.70
2019-02-23T18:09:11.419Z,1.70
2019-02-23T18:11:46.207Z,1.70
2019-02-23T18:14:20.329Z,1.30
2019-02-23T18:16:51.091Z,1.90
2019-02-23T18:19:24.662Z,1.87
2019-02-23T18:21:57.140Z,1.70
2019-02-23T18:24:30.447Z,1.87
2019-02-23T18:27:01.299Z,1.60
2019-02-23T18:29:33.512Z,1.90
2019-02-23T18:32:10.191Z,1.90
2019-02-23T18:34:40.770Z,1.87
2019-02-23T18:37:12.732Z,1.93
2019-02-23T18:39:44.781Z,1.47
2019-02-23T18:42:17.912Z,2.23
2019-02-23T18:44:51.388Z,1.87
2019-02-23T18:47:23.019Z,1.57
2019-02-23T18:49:56.240Z,1.70
2019-02-23T18:52:30.475Z,1.90
2019-02-23T18:55:04.369Z,1.50
2019-02-23T18:57:36.587Z,2.10
2019-02-23T19:00:08.814Z,1.77
2019-02-23T19:02:45.776Z,1.93
2019-02-23T19:05:16.464Z,1.80
2019-02-23T19:07:47.410Z,1.90
2019-02-23T19:10:19.828Z,1.63
2019-02-23T19:12:51.748Z,2.03
2019-02-23T19:15:24.273Z,1.67
2019-02-23T19:17:54.757Z,1.90
2019-02-23T19:20:26.274Z,1.70
2019-02-23T19:22:58.924Z,2.47
2019-02-23T19:25:31.898Z,1.70
2019-02-23T19:28:05.914Z,1.70
2019-02-23T19:30:37.950Z,1.83
2019-02-23T19:33:10.382Z,1.77
2019-02-23T19:35:42.745Z,1.50
2019-02-23T19:38:14.688Z,2.00
2019-02-23T19:40:50.204Z,1.30
2019-02-23T19:43:22.791Z,1.77
2019-02-23T19:45:53.198Z,1.60
2019-02-23T19:48:26.504Z,1.60
2019-02-23T19:51:02.569Z,1.90
2019-02-23T19:53:33.577Z,1.70
2019-02-23T19:56:05.861Z,1.43
2019-02-23T19:58:37.908Z,1.63
2019-02-23T20:01:10.262Z,1.73
2019-02-23T20:03:42.815Z,1.70
2019-02-23T20:06:17.459Z,1.57
2019-02-23T20:08:50.117Z,1.60
2019-02-23T20:11:23.491Z,1.90
2019-02-23T20:13:55.811Z,2.07
2019-02-23T20:16:27.296Z,4.50
2019-02-23T20:18:58.469Z,1.77
2019-02-23T20:21:30.783Z,1.60
2019-02-23T20:24:02.743Z,2.10
2019-02-23T20:26:36.233Z,1.97
2019-02-23T20:29:08.006Z,2.20
2019-02-23T20:31:42.580Z,1.37
2019-02-23T20:34:15.486Z,1.67
2019-02-23T20:36:47.084Z,1.53
2019-02-23T20:39:20.250Z,1.60
2019-02-23T20:41:53.652Z,1.50
2019-02-23T20:44:27.288Z,1.80
2019-02-23T20:46:59.566Z,1.20
2019-02-23T20:49:31.775Z,1.50
2019-02-23T20:52:02.914Z,2.00
2019-02-23T20:54:37.156Z,2.10
2019-02-23T20:57:14.065Z,2.00
2019-02-23T20:59:44.166Z,2.03
2019-02-23T21:02:15.801Z,1.83
2019-02-23T21:04:50.183Z,2.30
2019-02-23T21:07:23.583Z,1.90
2019-02-23T21:09:57.154Z,2.10
2019-02-23T21:12:29.591Z,1.87
2019-02-23T21:15:05.613Z,1.80
2019-02-23T21:17:38.529Z,1.63
2019-02-23T21:20:12.275Z,1.80
2019-02-23T21:22:45.126Z,2.13
2019-02-23T21:25:17.989Z,1.53
2019-02-23T21:27:54.206Z,1.80
2019-02-23T21:30:25.999Z,2.00
2019-02-23T21:32:56.950Z,1.63
2019-02-23T21:35:30.719Z,2.20
2019-02-23T21:38:03.027Z,2.00
2019-02-23T21:40:33.498Z,2.30
2019-02-23T21:43:03.919Z,2.00
2019-02-23T21:45:35.752Z,1.87
2019-02-23T21:48:08.349Z,1.90
2019-02-23T21:50:41.688Z,2.40
2019-02-23T21:53:15.473Z,2.47
2019-02-23T21:55:51.532Z,2.00
2019-02-23T21:58:26.601Z,2.30
2019-02-23T22:00:57.250Z,1.67
2019-02-23T22:03:29.445Z,2.13
2019-02-23T22:06:01.711Z,2.13
2019-02-23T22:08:35.801Z,1.67
2019-02-23T22:11:08.285Z,1.87
2019-02-23T22:13:39.306Z,1.77
2019-02-23T22:16:14.072Z,1.70
2019-02-23T22:18:46.028Z,1.47
2019-02-23T22:21:17.116Z,1.80
2019-02-23T22:23:50.716Z,2.23
2019-02-23T22:26:23.669Z,1.60
2019-02-23T22:28:55.617Z,2.23
2019-02-23T22:31:27.884Z,1.80
2019-02-23T22:34:01.718Z,1.67
2019-02-23T22:36:32.368Z,1.90
2019-02-23T22:39:06.725Z,1.87
2019-02-23T22:41:49.456Z,1.87
2019-02-23T22:44:20.447Z,2.00
2019-02-23T22:46:57.491Z,2.03
2019-02-23T22:49:29.534Z,2.00
2019-02-23T22:52:00.086Z,1.90
2019-02-23T22:54:35.058Z,2.00
2019-02-23T22:57:07.881Z,1.97
2019-02-23T22:59:39.024Z,1.83
2019-02-23T23:02:11.871Z,1.87
2019-02-23T23:04:44.038Z,2.33
2019-02-23T23:07:15.841Z,2.10
2019-02-23T23:09:47.325Z,2.17
2019-02-23T23:12:18.823Z,2.40
2019-02-23T23:14:49.360Z,2.00
2019-02-23T23:17:20.140Z,1.70
2019-02-23T23:19:50.850Z,1.77
2019-02-23T23:22:21.525Z,1.73
2019-02-23T23:24:54.159Z,2.03
2019-02-23T23:27:25.586Z,2.37
2019-02-23T23:29:55.984Z,1.90
2019-02-23T23:32:29.356Z,2.00
2019-02-23T23:35:02.676Z,1.87
2019-02-23T23:37:34.507Z,2.13
2019-02-23T23:40:06.858Z,2.10
2019-02-23T23:42:38.850Z,2.23
2019-02-23T23:45:11.318Z,2.17
2019-02-23T23:47:43.613Z,2.57
2019-02-23T23:50:16.478Z,1.97
2019-02-23T23:52:51.439Z,1.93
2019-02-23T23:55:22.863Z,2.10
2019-02-23T23:57:58.190Z,2.03
