createdAt,value
2023-11-15T00:02:16.800Z,2.83
2023-11-15T00:04:45.562Z,2.95
2023-11-15T00:07:14.661Z,3.35
2023-11-15T00:09:43.873Z,3.20
2023-11-15T00:12:14.645Z,2.50
2023-11-15T00:14:44.181Z,2.63
2023-11-15T00:17:13.761Z,3.15
2023-11-15T00:19:47.163Z,2.65
2023-11-15T00:22:17.116Z,3.13
2023-11-15T00:24:46.154Z,3.05
2023-11-15T00:27:19.539Z,3.25
2023-11-15T00:29:50.771Z,3.25
2023-11-15T00:32:20.781Z,2.63
2023-11-15T00:34:50.120Z,3.10
2023-11-15T00:37:18.695Z,2.95
2023-11-15T00:39:47.385Z,3.30
2023-11-15T00:42:18.617Z,3.17
2023-11-15T00:44:47.530Z,3.17
2023-11-15T00:47:16.172Z,2.90
2023-11-15T00:49:45.465Z,3.30
2023-11-15T00:52:15.178Z,3.20
2023-11-15T00:54:43.871Z,2.88
2023-11-15T00:57:13.444Z,3.08
2023-11-15T00:59:48.272Z,2.85
2023-11-15T01:02:19.067Z,3.10
2023-11-15T01:04:48.338Z,2.67
2023-11-15T01:07:17.608Z,2.47
2023-11-15T01:09:46.603Z,2.80
2023-11-15T01:12:15.817Z,3.22
2023-11-15T01:14:46.322Z,2.75
2023-11-15T01:17:15.312Z,2.47
2023-11-15T01:19:46.484Z,2.67
2023-11-15T01:22:15.201Z,2.47
2023-11-15T01:24:44.299Z,2.85
2023-11-15T01:27:14.175Z,2.47
2023-11-15T01:29:44.973Z,2.58
2023-11-15T01:32:13.687Z,2.60
2023-11-15T01:34:42.133Z,1.92
2023-11-15T01:37:10.793Z,1.92
2023-11-15T01:39:39.178Z,2.05
2023-11-15T01:42:08.030Z,2.10
2023-11-15T01:44:36.777Z,2.22
2023-11-15T01:47:07.832Z,2.15
2023-11-15T01:49:36.570Z,2.10
2023-11-15T01:52:05.855Z,2.10
2023-11-15T01:54:34.858Z,2.10
2023-11-15T01:57:03.986Z,2.00
2023-11-15T01:59:34.155Z,1.92
2023-11-15T02:02:03.087Z,2.00
2023-11-15T02:04:33.218Z,1.83
2023-11-15T02:07:01.909Z,1.85
2023-11-15T02:09:31.070Z,2.20
2023-11-15T02:12:00.637Z,2.13
2023-11-15T02:14:31.596Z,2.00
2023-11-15T02:17:00.640Z,2.40
2023-11-15T02:19:30.301Z,2.22
2023-11-15T02:22:01.229Z,2.10
2023-11-15T02:24:31.576Z,2.20
2023-11-15T02:27:00.529Z,1.90
2023-11-15T02:29:28.976Z,2.13
2023-11-15T02:31:57.449Z,2.00
2023-11-15T02:34:27.583Z,1.90
2023-11-15T02:36:56.706Z,1.60
2023-11-15T02:39:25.516Z,1.80
2023-11-15T02:41:55.786Z,2.08
2023-11-15T02:44:24.373Z,1.42
2023-11-15T02:46:53.301Z,1.48
2023-11-15T02:49:22.192Z,1.73
2023-11-15T02:51:50.839Z,1.20
2023-11-15T02:54:19.505Z,1.50
2023-11-15T02:56:48.388Z,1.40
2023-11-15T02:59:18.476Z,1.20
2023-11-15T03:01:52.603Z,1.13
2023-11-15T03:04:24.125Z,1.17
2023-11-15T03:06:55.649Z,1.20
2023-11-15T03:09:24.668Z,1.02
2023-11-15T03:11:53.515Z,0.85
2023-11-15T03:14:23.766Z,1.08
2023-11-15T03:16:52.487Z,1.25
2023-11-15T03:19:21.459Z,1.17
2023-11-15T03:21:49.986Z,1.25
2023-11-15T03:24:18.671Z,1.33
2023-11-15T03:26:47.277Z,1.40
2023-11-15T03:29:15.751Z,1.30
2023-11-15T03:31:45.825Z,1.75
2023-11-15T03:34:14.397Z,1.27
2023-11-15T03:36:44.003Z,1.67
2023-11-15T03:39:16.646Z,1.85
2023-11-15T03:41:45.391Z,1.90
2023-11-15T03:44:15.257Z,1.52
2023-11-15T03:46:45.335Z,1.80
2023-11-15T03:49:13.827Z,1.58
2023-11-15T03:51:42.808Z,1.50
2023-11-15T03:54:11.429Z,1.48
2023-11-15T03:56:40.673Z,1.75
2023-11-15T03:59:09.485Z,1.88
2023-11-15T04:01:48.661Z,1.48
2023-11-15T04:04:26.149Z,1.70
2023-11-15T04:06:55.505Z,1.38
2023-11-15T04:09:23.942Z,1.10
2023-11-15T04:11:53.810Z,1.10
2023-11-15T04:14:23.328Z,1.30
2023-11-15T04:16:52.000Z,0.95
2023-11-15T04:19:23.519Z,0.98
2023-11-15T04:22:05.123Z,1.20
2023-11-15T04:24:40.896Z,1.00
2023-11-15T04:27:10.066Z,0.90
2023-11-15T04:29:41.238Z,0.70
2023-11-15T04:32:20.154Z,1.30
2023-11-15T04:34:50.225Z,0.95
2023-11-15T04:37:19.798Z,0.90
2023-11-15T04:39:50.490Z,0.90
2023-11-15T04:42:22.429Z,0.80
2023-11-15T04:44:51.371Z,1.00
2023-11-15T04:47:20.613Z,0.98
2023-11-15T04:49:53.700Z,1.15
2023-11-15T04:52:25.384Z,1.20
2023-11-15T04:54:55.834Z,1.27
2023-11-15T04:57:40.865Z,1.00
2023-11-15T05:00:38.824Z,1.02
2023-11-15T05:03:09.790Z,0.75
2023-11-15T05:05:55.591Z,1.25
2023-11-15T05:08:42.812Z,0.82
2023-11-15T05:11:21.153Z,1.05
2023-11-15T05:13:59.245Z,0.80
2023-11-15T05:16:29.386Z,1.05
2023-11-15T05:18:59.725Z,0.40
2023-11-15T05:21:32.046Z,0.68
2023-11-15T05:24:00.956Z,0.63
2023-11-15T05:26:30.215Z,0.60
2023-11-15T05:29:09.006Z,0.95
2023-11-15T05:31:42.269Z,0.75
2023-11-15T05:34:11.210Z,0.93
2023-11-15T05:36:46.976Z,0.65
2023-11-15T05:39:20.588Z,0.85
2023-11-15T05:41:52.983Z,0.82
2023-11-15T05:44:24.612Z,0.63
2023-11-15T05:46:56.101Z,0.80
2023-11-15T05:49:33.468Z,0.70
2023-11-15T05:52:41.663Z,0.60
2023-11-15T05:55:27.268Z,0.47
2023-11-15T05:58:08.543Z,0.65
2023-11-15T06:00:43.869Z,0.40
2023-11-15T06:03:15.447Z,0.70
2023-11-15T06:06:11.312Z,0.52
2023-11-15T06:08:51.602Z,0.60
2023-11-15T06:11:22.979Z,0.68
2023-11-15T06:14:05.311Z,0.50
2023-11-15T06:16:43.503Z,0.90
2023-11-15T06:19:20.251Z,1.10
2023-11-15T06:22:06.301Z,1.30
2023-11-15T06:24:37.456Z,1.30
2023-11-15T06:27:11.323Z,1.92
2023-11-15T06:29:39.731Z,2.28
2023-11-15T06:32:08.848Z,2.05
2023-11-15T06:34:38.506Z,2.20
2023-11-15T06:37:07.870Z,2.00
2023-11-15T06:39:37.863Z,2.20
2023-11-15T06:42:07.725Z,2.42
2023-11-15T06:44:36.917Z,2.50
2023-11-15T06:47:07.317Z,2.38
2023-11-15T06:49:35.600Z,3.20
2023-11-15T06:52:04.932Z,3.90
2023-11-15T06:54:44.444Z,3.88
2023-11-15T06:57:12.895Z,3.75
2023-11-15T06:59:44.744Z,4.13
2023-11-15T07:02:13.266Z,4.20
2023-11-15T07:04:42.386Z,4.22
2023-11-15T07:07:13.671Z,4.35
2023-11-15T07:09:49.353Z,4.40
2023-11-15T07:12:20.577Z,3.22
2023-11-15T07:14:49.318Z,1.73
2023-11-15T07:17:20.409Z,1.15
2023-11-15T07:19:50.011Z,0.90
2023-11-15T07:22:19.025Z,0.70
2023-11-15T07:24:48.793Z,0.70
2023-11-15T07:27:18.808Z,0.57
2023-11-15T07:29:48.049Z,0.70
2023-11-15T07:32:18.389Z,0.70
2023-11-15T07:34:47.039Z,0.82
2023-11-15T07:37:15.695Z,0.93
2023-11-15T07:39:44.095Z,1.45
2023-11-15T07:42:15.820Z,2.53
2023-11-15T07:44:44.493Z,3.17
2023-11-15T07:47:15.176Z,2.78
2023-11-15T07:49:43.626Z,3.72
2023-11-15T07:52:12.756Z,3.88
2023-11-15T07:54:41.934Z,3.80
2023-11-15T07:57:10.312Z,4.03
2023-11-15T07:59:40.141Z,3.90
2023-11-15T08:02:08.573Z,4.00
2023-11-15T08:04:37.071Z,3.58
2023-11-15T08:07:05.755Z,3.50
2023-11-15T08:09:34.332Z,3.75
2023-11-15T08:12:02.698Z,4.03
2023-11-15T08:14:32.493Z,3.70
2023-11-15T08:17:04.811Z,3.20
2023-11-15T08:19:33.703Z,3.78
2023-11-15T08:22:03.280Z,3.90
2023-11-15T08:24:32.119Z,4.00
2023-11-15T08:27:00.644Z,3.17
2023-11-15T08:29:29.010Z,3.83
2023-11-15T08:31:58.703Z,3.58
2023-11-15T08:34:28.538Z,2.95
2023-11-15T08:36:57.103Z,4.10
2023-11-15T08:39:26.225Z,3.92
2023-11-15T08:41:55.018Z,3.53
2023-11-15T08:44:24.317Z,3.72
2023-11-15T08:46:52.744Z,3.42
2023-11-15T08:49:21.589Z,4.07
2023-11-15T08:51:52.531Z,3.88
2023-11-15T08:54:21.819Z,3.58
2023-11-15T08:56:52.940Z,3.53
2023-11-15T08:59:25.229Z,3.67
2023-11-15T09:01:55.482Z,3.88
2023-11-15T09:04:24.264Z,3.65
2023-11-15T09:06:55.798Z,4.18
2023-11-15T09:09:25.729Z,4.10
2023-11-15T09:11:58.214Z,3.60
2023-11-15T09:14:26.768Z,3.83
2023-11-15T09:16:55.311Z,3.60
2023-11-15T09:19:25.740Z,3.90
2023-11-15T09:21:56.039Z,3.80
2023-11-15T09:24:26.133Z,4.13
2023-11-15T09:26:58.641Z,4.63
2023-11-15T09:29:29.778Z,3.65
2023-11-15T09:31:58.389Z,3.50
2023-11-15T09:34:27.271Z,3.75
2023-11-15T09:36:58.139Z,4.00
2023-11-15T09:39:26.614Z,4.10
2023-11-15T09:41:56.001Z,3.75
2023-11-15T09:44:25.671Z,3.65
2023-11-15T09:46:59.015Z,3.53
2023-11-15T09:49:28.339Z,3.35
2023-11-15T09:52:01.090Z,3.17
2023-11-15T09:54:32.525Z,3.75
2023-11-15T09:57:03.724Z,3.45
2023-11-15T09:59:35.333Z,3.72
2023-11-15T10:02:04.301Z,3.60
2023-11-15T10:04:32.835Z,3.83
2023-11-15T10:07:06.253Z,3.28
2023-11-15T10:09:37.928Z,3.15
2023-11-15T10:12:08.385Z,3.10
2023-11-15T10:14:51.731Z,2.72
2023-11-15T10:17:22.080Z,3.30
2023-11-15T10:19:50.955Z,3.03
2023-11-15T10:22:23.765Z,2.95
2023-11-15T10:25:09.849Z,3.20
2023-11-15T10:27:40.215Z,6.28
2023-11-15T10:30:17.686Z,4.00
2023-11-15T10:32:48.734Z,2.85
2023-11-15T10:35:37.143Z,3.15
2023-11-15T10:38:16.253Z,2.75
2023-11-15T10:40:45.728Z,2.83
2023-11-15T10:43:19.402Z,3.17
2023-11-15T10:45:58.600Z,3.20
2023-11-15T10:48:39.975Z,3.03
2023-11-15T10:51:17.442Z,3.78
2023-11-15T10:53:49.051Z,3.00
2023-11-15T10:56:21.049Z,3.67
2023-11-15T10:58:54.060Z,3.67
2023-11-15T11:01:24.550Z,3.28
2023-11-15T11:03:58.189Z,3.70
2023-11-15T11:06:52.062Z,3.70
2023-11-15T11:09:44.296Z,3.17
2023-11-15T11:12:23.533Z,3.90
2023-11-15T11:18:25.628Z,3.50
2023-11-15T11:21:05.976Z,3.17
2023-11-15T11:23:36.620Z,3.20
2023-11-15T11:26:56.284Z,3.17
2023-11-15T11:29:32.181Z,3.20
2023-11-15T11:32:28.604Z,3.42
2023-11-15T11:35:43.433Z,2.70
2023-11-15T11:38:51.048Z,3.17
2023-11-15T11:41:28.231Z,2.65
2023-11-15T11:44:12.586Z,2.70
2023-11-15T11:49:52.380Z,2.85
2023-11-15T11:52:24.015Z,3.03
2023-11-15T11:55:00.843Z,2.63
2023-11-15T11:57:34.295Z,2.60
2023-11-15T12:00:18.994Z,3.25
2023-11-15T12:03:00.988Z,2.53
2023-11-15T12:05:39.938Z,3.03
2023-11-15T12:08:13.885Z,3.08
2023-11-15T12:10:46.217Z,2.55
2023-11-15T12:13:16.881Z,2.78
2023-11-15T12:15:47.431Z,3.40
2023-11-15T12:18:17.302Z,3.00
2023-11-15T12:20:52.167Z,2.83
2023-11-15T12:23:24.915Z,2.80
2023-11-15T12:26:04.565Z,2.70
2023-11-15T12:28:35.567Z,2.70
2023-11-15T12:31:08.387Z,2.75
2023-11-15T12:33:37.569Z,3.13
2023-11-15T12:36:14.138Z,2.67
2023-11-15T12:38:56.636Z,3.13
2023-11-15T12:41:27.426Z,3.17
2023-11-15T12:44:13.305Z,3.13
2023-11-15T12:46:48.346Z,2.63
2023-11-15T12:49:25.684Z,2.35
2023-11-15T12:51:55.879Z,2.63
2023-11-15T12:54:27.972Z,2.45
2023-11-15T12:57:09.028Z,2.83
2023-11-15T12:59:39.275Z,2.08
2023-11-15T13:02:13.296Z,2.33
2023-11-15T13:04:52.389Z,2.00
2023-11-15T13:07:21.734Z,2.13
2023-11-15T13:09:50.710Z,2.55
2023-11-15T13:12:27.750Z,2.50
2023-11-15T13:14:58.008Z,2.45
2023-11-15T13:17:30.371Z,2.08
2023-11-15T13:20:03.637Z,2.55
2023-11-15T13:22:33.909Z,2.28
2023-11-15T13:25:03.716Z,2.60
2023-11-15T13:27:33.063Z,2.28
2023-11-15T13:30:03.506Z,2.55
2023-11-15T13:32:34.934Z,3.00
2023-11-15T13:35:07.278Z,2.33
2023-11-15T13:37:36.116Z,2.40
2023-11-15T13:40:06.825Z,2.40
2023-11-15T13:42:35.617Z,2.08
2023-11-15T13:45:08.573Z,2.10
2023-11-15T13:47:40.794Z,2.13
2023-11-15T13:50:10.545Z,1.95
2023-11-15T13:52:39.311Z,2.50
2023-11-15T13:55:10.408Z,2.33
2023-11-15T13:57:40.260Z,2.45
2023-11-15T14:00:15.080Z,2.38
2023-11-15T14:02:45.364Z,2.50
2023-11-15T14:05:18.697Z,2.38
2023-11-15T14:07:47.566Z,2.28
2023-11-15T14:10:20.699Z,2.55
2023-11-15T14:12:52.541Z,2.50
2023-11-15T14:15:22.776Z,2.20
2023-11-15T14:17:54.753Z,2.42
2023-11-15T14:20:27.147Z,2.08
2023-11-15T14:22:57.047Z,2.20
2023-11-15T14:25:32.541Z,2.55
2023-11-15T14:28:03.697Z,2.75
2023-11-15T14:30:32.939Z,2.30
2023-11-15T14:33:06.504Z,2.30
2023-11-15T14:35:36.693Z,2.00
2023-11-15T14:38:09.376Z,1.80
2023-11-15T14:40:40.214Z,1.80
2023-11-15T14:43:15.975Z,1.73
2023-11-15T14:45:46.112Z,1.70
2023-11-15T14:48:16.223Z,1.60
2023-11-15T14:50:46.897Z,1.30
2023-11-15T14:53:31.172Z,1.92
2023-11-15T14:56:02.257Z,1.50
2023-11-15T14:58:31.883Z,1.20
2023-11-15T15:01:15.621Z,1.40
2023-11-15T15:03:50.320Z,1.52
2023-11-15T15:06:19.274Z,1.35
2023-11-15T15:08:48.640Z,1.38
2023-11-15T15:11:17.656Z,1.50
2023-11-15T15:13:46.274Z,1.13
2023-11-15T15:16:16.546Z,1.10
2023-11-15T15:18:45.047Z,1.02
2023-11-15T15:21:18.149Z,1.17
2023-11-15T15:23:46.901Z,1.20
2023-11-15T15:26:16.508Z,0.93
2023-11-15T15:28:45.871Z,1.25
2023-11-15T15:31:17.288Z,1.40
2023-11-15T15:33:48.148Z,1.10
2023-11-15T15:36:24.171Z,1.10
2023-11-15T15:39:24.681Z,1.13
2023-11-15T15:42:06.082Z,1.60
2023-11-15T15:44:34.791Z,1.65
2023-11-15T15:47:11.686Z,1.48
2023-11-15T15:49:48.846Z,1.38
2023-11-15T15:52:20.278Z,1.38
2023-11-15T15:54:54.033Z,1.20
2023-11-15T15:57:25.617Z,1.80
2023-11-15T15:59:55.475Z,1.40
2023-11-15T16:02:24.567Z,1.80
2023-11-15T16:04:53.442Z,1.80
2023-11-15T16:07:23.394Z,1.77
2023-11-15T16:09:52.367Z,1.48
2023-11-15T16:12:21.653Z,2.10
2023-11-15T16:14:51.194Z,2.08
2023-11-15T16:17:20.040Z,1.83
2023-11-15T16:19:48.568Z,2.13
2023-11-15T16:22:17.211Z,2.33
2023-11-15T16:24:48.729Z,1.95
2023-11-15T16:27:22.331Z,1.52
2023-11-15T16:29:53.572Z,1.80
2023-11-15T16:32:23.515Z,1.50
2023-11-15T16:34:57.513Z,1.58
2023-11-15T16:37:38.596Z,1.35
2023-11-15T16:40:46.128Z,1.45
2023-11-15T16:43:34.691Z,1.50
2023-11-15T16:46:04.949Z,1.70
2023-11-15T16:48:33.481Z,1.27
2023-11-15T16:51:02.698Z,1.80
2023-11-15T16:53:32.198Z,1.48
2023-11-15T16:56:03.603Z,1.58
2023-11-15T16:58:33.096Z,1.40
2023-11-15T17:01:02.141Z,1.40
2023-11-15T17:03:31.422Z,1.15
2023-11-15T17:06:00.269Z,1.48
2023-11-15T17:08:28.669Z,1.00
2023-11-15T17:10:59.185Z,1.25
2023-11-15T17:13:29.764Z,1.27
2023-11-15T17:15:58.381Z,1.20
2023-11-15T17:18:27.157Z,1.52
2023-11-15T17:20:56.895Z,1.63
2023-11-15T17:23:25.254Z,2.40
2023-11-15T17:25:55.188Z,1.90
2023-11-15T17:28:24.012Z,1.60
2023-11-15T17:30:54.327Z,1.60
2023-11-15T17:33:22.794Z,1.45
2023-11-15T17:35:51.918Z,1.38
2023-11-15T17:38:21.164Z,1.40
2023-11-15T17:40:50.055Z,1.20
2023-11-15T17:43:19.825Z,1.38
2023-11-15T17:45:48.821Z,1.65
2023-11-15T17:48:20.877Z,1.15
2023-11-15T17:50:49.606Z,0.98
2023-11-15T17:53:19.713Z,1.40
2023-11-15T17:55:48.990Z,1.10
2023-11-15T17:58:18.934Z,1.25
2023-11-15T18:00:48.311Z,1.10
2023-11-15T18:03:18.607Z,1.30
2023-11-15T18:05:47.399Z,1.63
2023-11-15T18:08:19.136Z,1.10
2023-11-15T18:10:47.959Z,1.85
2023-11-15T18:13:16.370Z,1.38
2023-11-15T18:15:47.667Z,1.98
2023-11-15T18:18:16.704Z,1.60
2023-11-15T18:20:49.019Z,1.67
2023-11-15T18:23:18.290Z,1.75
2023-11-15T18:25:47.288Z,1.83
2023-11-15T18:28:16.281Z,1.88
2023-11-15T18:30:46.379Z,1.52
2023-11-15T18:33:16.979Z,2.50
2023-11-15T18:35:47.375Z,2.50
2023-11-15T18:38:15.956Z,2.35
2023-11-15T18:40:47.666Z,2.00
2023-11-15T18:43:16.359Z,2.28
2023-11-15T18:45:45.414Z,2.35
2023-11-15T18:48:14.150Z,1.95
2023-11-15T18:50:43.235Z,1.90
2023-11-15T18:53:14.042Z,1.85
2023-11-15T18:55:45.167Z,2.17
2023-11-15T18:58:14.025Z,2.10
2023-11-15T19:00:42.891Z,1.65
2023-11-15T19:03:12.633Z,2.20
2023-11-15T19:05:43.500Z,1.77
2023-11-15T19:08:13.509Z,2.00
2023-11-15T19:10:41.997Z,1.90
2023-11-15T19:13:10.832Z,2.42
2023-11-15T19:15:41.426Z,1.88
2023-11-15T19:18:13.763Z,1.52
2023-11-15T19:20:42.929Z,1.70
2023-11-15T19:23:20.235Z,1.65
2023-11-15T19:25:48.980Z,1.63
2023-11-15T19:28:17.607Z,2.10
2023-11-15T19:30:46.540Z,1.52
2023-11-15T19:33:15.472Z,1.90
2023-11-15T19:35:44.122Z,1.70
2023-11-15T19:38:14.806Z,1.20
2023-11-15T19:40:43.713Z,1.48
2023-11-15T19:43:12.851Z,1.35
2023-11-15T19:45:42.065Z,1.80
2023-11-15T19:48:12.184Z,1.63
2023-11-15T19:50:41.155Z,1.40
2023-11-15T19:53:10.597Z,1.40
2023-11-15T19:55:40.529Z,1.65
2023-11-15T19:58:09.190Z,1.42
2023-11-15T20:00:37.957Z,1.30
2023-11-15T20:03:11.117Z,1.95
2023-11-15T20:05:41.243Z,1.60
2023-11-15T20:08:10.333Z,2.08
2023-11-15T20:10:40.370Z,1.48
2023-11-15T20:13:08.811Z,1.75
2023-11-15T20:15:38.327Z,1.20
2023-11-15T20:18:07.075Z,1.80
2023-11-15T20:20:35.623Z,1.80
2023-11-15T20:23:04.116Z,1.58
2023-11-15T20:25:32.512Z,1.75
2023-11-15T20:28:02.748Z,1.50
2023-11-15T20:30:31.467Z,2.13
2023-11-15T20:33:00.447Z,1.42
2023-11-15T20:35:31.352Z,1.80
2023-11-15T20:38:01.129Z,2.35
2023-11-15T20:40:32.349Z,1.80
2023-11-15T20:43:04.334Z,1.80
2023-11-15T20:45:33.088Z,1.77
2023-11-15T20:48:03.510Z,1.90
2023-11-15T20:50:34.465Z,1.80
2023-11-15T20:53:05.849Z,1.75
2023-11-15T20:55:35.214Z,2.38
2023-11-15T20:58:07.788Z,1.83
2023-11-15T21:00:37.633Z,2.33
2023-11-15T21:03:08.520Z,1.77
2023-11-15T21:05:37.921Z,2.08
2023-11-15T21:08:10.623Z,1.85
2023-11-15T21:10:41.927Z,1.50
2023-11-15T21:13:12.230Z,1.45
2023-11-15T21:15:47.244Z,1.70
2023-11-15T21:18:22.399Z,1.60
2023-11-15T21:20:51.044Z,1.60
2023-11-15T21:23:19.557Z,1.38
2023-11-15T21:25:48.423Z,1.33
2023-11-15T21:28:18.654Z,1.58
2023-11-15T21:30:47.072Z,1.33
2023-11-15T21:33:16.141Z,1.90
2023-11-15T21:35:47.976Z,1.67
2023-11-15T21:38:18.930Z,1.80
2023-11-15T21:41:39.804Z,1.90
2023-11-15T21:44:09.864Z,1.38
2023-11-15T21:46:39.121Z,1.25
2023-11-15T21:49:07.618Z,1.70
2023-11-15T21:51:36.141Z,1.25
2023-11-15T21:54:05.041Z,1.67
2023-11-15T21:56:34.052Z,1.60
2023-11-15T21:59:02.403Z,1.52
2023-11-15T22:01:32.246Z,1.25
2023-11-15T22:04:01.161Z,1.67
2023-11-15T22:06:29.718Z,1.40
2023-11-15T22:08:58.054Z,1.35
2023-11-15T22:11:26.604Z,1.20
2023-11-15T22:13:54.892Z,1.90
2023-11-15T22:16:23.355Z,1.55
2023-11-15T22:18:53.365Z,1.63
2023-11-15T22:21:23.208Z,1.38
2023-11-15T22:23:54.893Z,1.45
2023-11-15T22:26:23.438Z,1.60
2023-11-15T22:28:52.353Z,1.73
2023-11-15T22:31:21.133Z,1.65
2023-11-15T22:33:52.689Z,1.30
2023-11-15T22:36:22.671Z,1.67
2023-11-15T22:38:52.610Z,1.50
2023-11-15T22:41:23.982Z,1.58
2023-11-15T22:43:52.574Z,1.38
2023-11-15T22:46:21.358Z,1.38
2023-11-15T22:48:49.734Z,1.60
2023-11-15T22:51:19.923Z,1.88
2023-11-15T22:53:50.049Z,1.33
2023-11-15T22:56:19.710Z,1.73
2023-11-15T22:58:48.297Z,1.58
2023-11-15T23:01:17.736Z,1.60
2023-11-15T23:03:49.829Z,1.38
2023-11-15T23:06:20.959Z,1.60
2023-11-15T23:08:51.030Z,1.58
2023-11-15T23:11:20.189Z,1.17
2023-11-15T23:13:49.516Z,1.55
2023-11-15T23:16:18.181Z,1.80
2023-11-15T23:18:46.657Z,1.48
2023-11-15T23:21:15.165Z,1.90
2023-11-15T23:23:43.691Z,1.90
2023-11-15T23:26:13.749Z,1.55
2023-11-15T23:28:42.446Z,1.33
2023-11-15T23:31:10.978Z,1.40
2023-11-15T23:33:39.631Z,1.30
2023-11-15T23:36:10.077Z,1.58
2023-11-15T23:38:38.550Z,1.63
2023-11-15T23:41:08.876Z,1.88
2023-11-15T23:43:39.284Z,1.73
2023-11-15T23:46:09.328Z,1.80
2023-11-15T23:48:38.014Z,1.55
2023-11-15T23:51:08.660Z,1.50
2023-11-15T23:53:37.944Z,1.45
2023-11-15T23:56:07.577Z,2.00
2023-11-15T23:58:35.953Z,1.60
