createdAt,value
2024-03-12T00:01:41.417Z,2.00
2024-03-12T00:04:10.114Z,1.80
2024-03-12T00:06:40.144Z,2.10
2024-03-12T00:09:10.819Z,1.77
2024-03-12T00:11:38.959Z,1.70
2024-03-12T00:14:06.836Z,1.60
2024-03-12T00:16:35.879Z,1.83
2024-03-12T00:19:04.435Z,1.60
2024-03-12T00:21:32.535Z,1.97
2024-03-12T00:24:01.796Z,1.70
2024-03-12T00:26:30.185Z,1.73
2024-03-12T00:28:58.063Z,2.23
2024-03-12T00:31:26.680Z,1.77
2024-03-12T00:33:56.575Z,2.30
2024-03-12T00:36:24.660Z,2.40
2024-03-12T00:38:53.689Z,1.50
2024-03-12T00:41:22.909Z,2.13
2024-03-12T00:43:53.377Z,1.70
2024-03-12T00:46:22.219Z,2.23
2024-03-12T00:48:50.213Z,2.23
2024-03-12T00:51:19.412Z,1.93
2024-03-12T00:53:47.401Z,2.10
2024-03-12T00:56:16.475Z,2.20
2024-03-12T00:58:45.904Z,2.07
2024-03-12T01:01:16.396Z,1.60
2024-03-12T01:03:47.764Z,2.30
2024-03-12T01:06:15.793Z,1.57
2024-03-12T01:08:43.863Z,2.60
2024-03-12T01:11:14.213Z,2.07
2024-03-12T01:13:42.218Z,2.73
2024-03-12T01:16:11.584Z,1.97
2024-03-12T01:18:39.689Z,1.93
2024-03-12T01:21:09.288Z,2.10
2024-03-12T01:23:37.255Z,2.00
2024-03-12T01:26:07.786Z,2.50
2024-03-12T01:28:36.306Z,1.90
2024-03-12T01:31:04.597Z,1.70
2024-03-12T01:33:34.466Z,2.20
2024-03-12T01:36:19.503Z,2.53
2024-03-12T01:38:49.665Z,1.87
2024-03-12T01:41:17.836Z,2.30
2024-03-12T01:43:45.802Z,2.10
2024-03-12T01:46:15.410Z,2.10
2024-03-12T01:48:45.610Z,1.63
2024-03-12T01:51:13.951Z,1.97
2024-03-12T01:53:42.417Z,2.20
2024-03-12T01:56:10.301Z,2.30
2024-03-12T01:58:38.236Z,1.60
2024-03-12T02:01:06.218Z,2.00
2024-03-12T02:03:34.691Z,1.87
2024-03-12T02:06:04.270Z,2.03
2024-03-12T02:08:33.441Z,1.97
2024-03-12T02:11:01.781Z,1.53
2024-03-12T02:13:29.742Z,2.60
2024-03-12T02:15:59.225Z,2.00
2024-03-12T02:18:27.201Z,1.73
2024-03-12T02:20:55.104Z,1.77
2024-03-12T02:23:35.974Z,1.93
2024-03-12T02:26:04.425Z,1.73
2024-03-12T02:28:32.602Z,1.73
2024-03-12T02:31:00.664Z,2.03
2024-03-12T02:33:28.892Z,2.13
2024-03-12T02:35:56.797Z,1.70
2024-03-12T02:38:24.664Z,1.60
2024-03-12T02:40:53.927Z,2.07
2024-03-12T02:43:22.866Z,3.03
2024-03-12T02:45:52.255Z,2.00
2024-03-12T02:48:20.209Z,2.27
2024-03-12T02:50:48.374Z,2.10
2024-03-12T02:53:16.700Z,2.10
2024-03-12T02:55:44.600Z,2.50
2024-03-12T02:58:13.871Z,1.90
2024-03-12T03:00:41.824Z,2.80
2024-03-12T03:03:09.711Z,2.63
2024-03-12T03:05:37.722Z,2.20
2024-03-12T03:08:05.943Z,1.97
2024-03-12T03:10:33.862Z,2.83
2024-03-12T03:13:01.799Z,2.03
2024-03-12T03:15:31.128Z,2.60
2024-03-12T03:18:01.045Z,2.27
2024-03-12T03:20:29.270Z,2.23
2024-03-12T03:22:57.129Z,2.40
2024-03-12T03:25:25.021Z,2.10
2024-03-12T03:27:52.912Z,2.07
2024-03-12T03:30:20.859Z,2.20
2024-03-12T03:32:51.052Z,1.77
2024-03-12T03:35:19.587Z,2.03
2024-03-12T03:37:47.806Z,2.70
2024-03-12T03:40:24.205Z,2.20
2024-03-12T03:42:53.262Z,2.30
2024-03-12T03:45:21.480Z,1.77
2024-03-12T03:47:50.963Z,1.80
2024-03-12T03:50:19.244Z,2.50
2024-03-12T03:52:47.889Z,1.93
2024-03-12T03:55:16.248Z,2.43
2024-03-12T03:57:44.529Z,2.20
2024-03-12T04:00:16.721Z,2.33
2024-03-12T04:02:45.718Z,2.63
2024-03-12T04:05:15.172Z,2.60
2024-03-12T04:07:44.942Z,2.53
2024-03-12T04:10:13.209Z,2.10
2024-03-12T04:12:43.969Z,2.23
2024-03-12T04:15:12.803Z,2.33
2024-03-12T04:17:44.768Z,2.30
2024-03-12T04:20:17.760Z,3.53
2024-03-12T04:22:47.203Z,2.40
2024-03-12T04:25:18.586Z,2.07
2024-03-12T04:27:47.270Z,2.50
2024-03-12T04:30:15.793Z,1.67
2024-03-12T04:32:44.555Z,2.33
2024-03-12T04:35:14.455Z,2.30
2024-03-12T04:37:42.660Z,2.00
2024-03-12T04:40:12.587Z,1.90
2024-03-12T04:42:41.115Z,2.70
2024-03-12T04:45:10.180Z,2.47
2024-03-12T04:47:42.090Z,2.90
2024-03-12T04:50:10.456Z,2.60
2024-03-12T04:52:39.648Z,3.50
2024-03-12T04:55:08.794Z,2.50
2024-03-12T04:57:37.275Z,2.70
2024-03-12T05:00:14.863Z,2.43
2024-03-12T05:02:43.572Z,2.93
2024-03-12T05:05:12.889Z,2.60
2024-03-12T05:07:42.094Z,3.00
2024-03-12T05:10:12.365Z,2.67
2024-03-12T05:12:41.129Z,3.30
2024-03-12T05:15:10.368Z,3.60
2024-03-12T05:17:38.614Z,2.80
2024-03-12T05:20:10.630Z,7.73
2024-03-12T05:22:38.996Z,6.87
2024-03-12T05:25:11.951Z,6.80
2024-03-12T05:27:43.751Z,7.80
2024-03-12T05:30:15.877Z,7.30
2024-03-12T05:32:49.607Z,8.23
2024-03-12T05:35:23.639Z,6.77
2024-03-12T05:38:04.545Z,8.20
2024-03-12T05:40:47.951Z,6.70
2024-03-12T05:43:33.373Z,5.37
2024-03-12T05:46:19.325Z,7.27
2024-03-12T05:48:51.336Z,7.50
2024-03-12T05:51:20.142Z,6.23
2024-03-12T05:53:48.356Z,4.60
2024-03-12T05:56:19.095Z,4.97
2024-03-12T05:58:47.819Z,4.87
2024-03-12T06:01:16.016Z,3.67
2024-03-12T06:03:44.752Z,3.57
2024-03-12T06:06:13.855Z,3.47
2024-03-12T06:08:41.725Z,3.13
2024-03-12T06:11:09.596Z,2.50
2024-03-12T06:13:39.365Z,2.87
2024-03-12T06:16:08.417Z,3.17
2024-03-12T06:18:36.590Z,2.80
2024-03-12T06:21:04.882Z,3.13
2024-03-12T06:23:32.734Z,3.90
2024-03-12T06:26:00.671Z,3.20
2024-03-12T06:28:32.097Z,3.57
2024-03-12T06:31:01.427Z,3.37
2024-03-12T06:33:29.462Z,3.00
2024-03-12T06:35:57.770Z,3.97
2024-03-12T06:38:25.773Z,2.80
2024-03-12T06:40:54.014Z,2.80
2024-03-12T06:43:22.567Z,2.93
2024-03-12T06:45:51.039Z,3.00
2024-03-12T06:48:21.211Z,3.60
2024-03-12T06:50:49.150Z,2.73
2024-03-12T06:53:17.636Z,2.50
2024-03-12T06:55:48.032Z,3.30
2024-03-12T06:58:20.237Z,3.40
2024-03-12T07:00:49.490Z,3.50
2024-03-12T07:03:19.729Z,5.20
2024-03-12T07:05:50.014Z,4.40
2024-03-12T07:08:19.199Z,3.60
2024-03-12T07:10:47.445Z,5.17
2024-03-12T07:13:16.086Z,4.80
2024-03-12T07:15:45.810Z,5.40
2024-03-12T07:18:15.529Z,6.40
2024-03-12T07:20:45.360Z,5.03
2024-03-12T07:23:15.613Z,5.90
2024-03-12T07:25:44.743Z,6.77
2024-03-12T07:28:14.112Z,6.23
2024-03-12T07:30:42.353Z,6.23
2024-03-12T07:33:10.997Z,5.93
2024-03-12T07:35:38.943Z,6.60
2024-03-12T07:38:06.828Z,6.80
2024-03-12T07:40:36.612Z,7.10
2024-03-12T07:43:05.795Z,6.73
2024-03-12T07:45:34.056Z,7.80
2024-03-12T07:48:02.079Z,6.70
2024-03-12T07:50:33.152Z,6.03
2024-03-12T07:53:01.237Z,5.50
2024-03-12T07:55:29.423Z,5.00
2024-03-12T07:57:59.170Z,4.93
2024-03-12T08:00:27.145Z,4.77
2024-03-12T08:02:55.038Z,4.17
2024-03-12T08:05:24.599Z,4.30
2024-03-12T08:07:53.492Z,4.33
2024-03-12T08:10:21.400Z,4.10
2024-03-12T08:12:49.843Z,3.80
2024-03-12T08:15:19.108Z,4.53
2024-03-12T08:17:48.503Z,3.70
2024-03-12T08:20:18.625Z,3.90
2024-03-12T08:22:48.540Z,4.97
2024-03-12T08:25:21.369Z,4.40
2024-03-12T08:27:50.232Z,4.13
2024-03-12T08:30:19.733Z,5.40
2024-03-12T08:32:47.914Z,4.93
2024-03-12T08:35:15.898Z,5.10
2024-03-12T08:37:43.773Z,4.60
2024-03-12T08:40:15.537Z,4.10
2024-03-12T08:42:50.605Z,5.47
2024-03-12T08:45:27.951Z,4.73
2024-03-12T08:47:56.397Z,5.00
2024-03-12T08:50:24.305Z,4.80
2024-03-12T08:52:52.244Z,3.83
2024-03-12T08:55:20.325Z,5.40
2024-03-12T08:57:48.441Z,4.67
2024-03-12T09:00:17.032Z,4.57
2024-03-12T09:02:46.475Z,5.00
2024-03-12T09:05:14.487Z,5.60
2024-03-12T09:07:43.007Z,4.70
2024-03-12T09:10:14.147Z,5.30
2024-03-12T09:12:42.902Z,6.13
2024-03-12T09:15:11.590Z,6.20
2024-03-12T09:17:40.491Z,5.53
2024-03-12T09:20:12.193Z,5.60
2024-03-12T09:22:40.846Z,5.70
2024-03-12T09:25:10.727Z,5.10
2024-03-12T09:27:39.411Z,6.00
2024-03-12T09:30:08.535Z,4.47
2024-03-12T09:32:36.471Z,5.43
2024-03-12T09:35:05.030Z,5.20
2024-03-12T09:37:37.037Z,5.20
2024-03-12T09:40:06.733Z,4.20
2024-03-12T09:42:38.002Z,4.50
2024-03-12T09:45:07.620Z,5.47
2024-03-12T09:47:36.635Z,5.87
2024-03-12T09:50:07.439Z,5.60
2024-03-12T09:52:36.813Z,6.47
2024-03-12T09:55:05.601Z,5.60
2024-03-12T09:57:34.663Z,5.73
2024-03-12T10:00:02.595Z,6.20
2024-03-12T10:02:30.536Z,6.03
2024-03-12T10:04:58.400Z,6.40
2024-03-12T10:07:26.303Z,6.07
2024-03-12T10:09:56.178Z,6.30
2024-03-12T10:12:24.134Z,5.77
2024-03-12T10:14:52.035Z,5.73
2024-03-12T10:17:21.975Z,5.77
2024-03-12T10:19:51.733Z,7.20
2024-03-12T10:22:22.328Z,6.10
2024-03-12T10:24:50.929Z,6.63
2024-03-12T10:27:23.461Z,6.07
2024-03-12T10:29:51.636Z,6.07
2024-03-12T10:32:20.751Z,6.70
2024-03-12T10:34:49.654Z,5.70
2024-03-12T10:37:29.272Z,6.40
2024-03-12T10:39:57.409Z,5.77
2024-03-12T10:42:27.277Z,5.80
2024-03-12T10:44:58.055Z,5.40
2024-03-12T10:47:25.987Z,7.10
2024-03-12T10:49:54.811Z,7.87
2024-03-12T10:52:25.176Z,6.57
2024-03-12T10:55:05.150Z,8.40
2024-03-12T10:57:39.987Z,7.87
2024-03-12T11:00:09.666Z,7.67
2024-03-12T11:02:40.729Z,6.87
2024-03-12T11:05:10.999Z,7.10
2024-03-12T11:07:39.866Z,6.50
2024-03-12T11:10:10.993Z,7.93
2024-03-12T11:12:40.829Z,6.70
2024-03-12T11:15:10.851Z,6.80
2024-03-12T11:17:39.583Z,6.87
2024-03-12T11:20:08.534Z,6.33
2024-03-12T11:22:36.873Z,7.23
2024-03-12T11:25:06.023Z,6.13
2024-03-12T11:27:35.390Z,6.50
2024-03-12T11:30:16.577Z,6.60
2024-03-12T11:32:46.792Z,5.63
2024-03-12T11:35:30.614Z,6.80
2024-03-12T11:38:10.633Z,6.20
2024-03-12T11:40:50.298Z,6.63
2024-03-12T11:43:39.016Z,6.13
2024-03-12T11:46:09.442Z,5.80
2024-03-12T11:48:40.010Z,6.50
2024-03-12T11:51:12.829Z,6.00
2024-03-12T11:53:41.661Z,6.10
2024-03-12T11:56:16.766Z,7.03
2024-03-12T11:58:48.688Z,6.00
2024-03-12T12:01:23.446Z,5.90
2024-03-12T12:03:59.827Z,6.50
2024-03-12T12:06:27.856Z,6.30
2024-03-12T12:09:00.570Z,6.30
2024-03-12T12:11:30.449Z,6.30
2024-03-12T12:14:01.562Z,6.33
2024-03-12T12:16:31.938Z,6.60
2024-03-12T12:19:07.451Z,5.60
2024-03-12T12:21:36.097Z,6.53
2024-03-12T12:24:04.945Z,6.33
2024-03-12T12:26:35.316Z,5.97
2024-03-12T12:29:05.567Z,6.27
2024-03-12T12:31:37.813Z,6.93
2024-03-12T12:34:07.862Z,6.97
2024-03-12T12:36:39.776Z,7.30
2024-03-12T12:39:11.923Z,6.90
2024-03-12T12:41:44.184Z,7.63
2024-03-12T12:44:17.486Z,7.13
2024-03-12T12:46:49.123Z,6.33
2024-03-12T12:49:18.228Z,5.80
2024-03-12T12:51:47.869Z,6.50
2024-03-12T12:54:19.080Z,5.73
2024-03-12T12:56:50.269Z,5.27
2024-03-12T12:59:21.204Z,5.00
2024-03-12T13:01:51.280Z,6.10
2024-03-12T13:04:24.043Z,5.70
2024-03-12T13:06:55.160Z,6.53
2024-03-12T13:09:31.351Z,6.07
2024-03-12T13:12:00.511Z,7.40
2024-03-12T13:14:28.575Z,7.93
2024-03-12T13:17:00.026Z,6.67
2024-03-12T13:19:28.654Z,5.73
2024-03-12T13:21:59.075Z,8.00
2024-03-12T13:24:30.201Z,6.80
2024-03-12T13:26:58.992Z,6.53
2024-03-12T13:29:26.981Z,8.33
2024-03-12T13:31:55.332Z,7.07
2024-03-12T13:34:25.386Z,6.53
2024-03-12T13:36:53.900Z,7.67
2024-03-12T13:39:22.034Z,7.83
2024-03-12T13:41:50.985Z,8.30
2024-03-12T13:44:18.912Z,8.33
2024-03-12T13:46:46.802Z,7.90
2024-03-12T13:49:18.126Z,8.03
2024-03-12T13:51:48.253Z,7.80
2024-03-12T13:54:16.553Z,9.20
2024-03-12T13:56:46.342Z,8.57
2024-03-12T13:59:16.129Z,9.50
2024-03-12T14:01:44.966Z,8.50
2024-03-12T14:04:14.562Z,9.27
2024-03-12T14:06:42.773Z,10.00
2024-03-12T14:09:15.792Z,9.10
2024-03-12T14:11:43.953Z,9.07
2024-03-12T14:14:12.334Z,6.97
2024-03-12T14:16:40.332Z,8.13
2024-03-12T14:19:08.304Z,7.77
2024-03-12T14:21:36.993Z,8.27
2024-03-12T14:24:05.912Z,8.57
2024-03-12T14:26:35.437Z,6.60
2024-03-12T14:29:03.329Z,7.27
2024-03-12T14:31:31.255Z,7.87
2024-03-12T14:33:59.161Z,8.00
2024-03-12T14:36:28.195Z,8.53
2024-03-12T14:38:57.128Z,7.70
2024-03-12T14:41:25.070Z,10.53
2024-03-12T14:43:54.683Z,8.80
2024-03-12T14:46:22.717Z,8.00
2024-03-12T14:48:53.593Z,8.30
2024-03-12T14:51:21.660Z,9.40
2024-03-12T14:53:49.525Z,10.00
2024-03-12T14:56:17.841Z,8.23
2024-03-12T14:58:45.716Z,13.50
2024-03-12T15:01:15.053Z,10.73
2024-03-12T15:03:43.191Z,9.13
2024-03-12T15:06:11.159Z,8.60
2024-03-12T15:08:39.702Z,8.33
2024-03-12T15:11:08.454Z,9.17
2024-03-12T15:13:37.344Z,8.80
2024-03-12T15:16:07.727Z,8.83
2024-03-12T15:18:38.336Z,8.23
2024-03-12T15:21:07.903Z,9.03
2024-03-12T15:23:35.797Z,8.17
2024-03-12T15:26:03.767Z,8.70
2024-03-12T15:28:31.669Z,8.10
2024-03-12T15:30:59.533Z,8.87
2024-03-12T15:33:32.968Z,7.67
2024-03-12T15:36:02.446Z,6.67
2024-03-12T15:38:30.842Z,7.70
2024-03-12T15:40:58.721Z,8.97
2024-03-12T15:43:26.705Z,7.53
2024-03-12T15:45:55.553Z,11.37
2024-03-12T15:48:24.479Z,9.80
2024-03-12T15:50:52.469Z,8.50
2024-03-12T15:53:22.638Z,8.70
2024-03-12T15:55:50.549Z,8.60
2024-03-12T15:58:18.644Z,10.77
2024-03-12T16:00:47.094Z,9.00
2024-03-12T16:03:15.009Z,11.37
2024-03-12T16:05:42.997Z,10.83
2024-03-12T16:08:10.970Z,8.90
2024-03-12T16:10:40.235Z,8.40
2024-03-12T16:13:09.307Z,8.40
2024-03-12T16:15:37.330Z,10.07
2024-03-12T16:18:06.808Z,9.20
2024-03-12T16:20:34.738Z,9.57
2024-03-12T16:23:03.576Z,8.97
2024-03-12T16:25:31.514Z,8.20
2024-03-12T16:28:00.832Z,8.20
2024-03-12T16:30:29.202Z,8.00
2024-03-12T16:32:57.152Z,8.20
2024-03-12T16:35:26.527Z,9.10
2024-03-12T16:37:54.661Z,8.00
2024-03-12T16:40:22.604Z,8.53
2024-03-12T16:42:51.454Z,7.63
2024-03-12T16:45:20.848Z,7.13
2024-03-12T16:47:48.792Z,8.30
2024-03-12T16:50:16.905Z,8.90
2024-03-12T16:52:44.909Z,9.87
2024-03-12T16:55:13.633Z,7.23
2024-03-12T16:57:41.974Z,9.20
2024-03-12T17:00:15.582Z,9.13
2024-03-12T17:02:46.613Z,7.87
2024-03-12T17:05:17.508Z,8.13
2024-03-12T17:07:51.382Z,8.10
2024-03-12T17:10:20.311Z,8.97
2024-03-12T17:12:48.972Z,9.60
2024-03-12T17:15:17.739Z,6.40
2024-03-12T17:17:47.638Z,7.67
2024-03-12T17:20:16.427Z,8.07
2024-03-12T17:22:46.503Z,7.93
2024-03-12T17:25:17.879Z,7.33
2024-03-12T17:27:48.493Z,7.30
2024-03-12T17:30:16.898Z,6.40
2024-03-12T17:32:47.669Z,10.10
2024-03-12T17:35:18.863Z,7.60
2024-03-12T17:37:55.665Z,6.20
2024-03-12T17:40:25.476Z,6.90
2024-03-12T17:42:53.894Z,6.07
2024-03-12T17:45:22.604Z,7.73
2024-03-12T17:47:53.755Z,7.30
2024-03-12T17:50:23.842Z,7.63
2024-03-12T17:52:52.938Z,6.73
2024-03-12T17:55:23.099Z,10.13
2024-03-12T17:57:52.671Z,8.17
2024-03-12T18:00:22.281Z,7.60
2024-03-12T18:02:52.873Z,8.93
2024-03-12T18:05:21.825Z,8.23
2024-03-12T18:07:53.234Z,8.83
2024-03-12T18:10:25.070Z,7.70
2024-03-12T18:12:53.777Z,7.70
2024-03-12T18:15:21.879Z,6.60
2024-03-12T18:17:51.207Z,7.43
2024-03-12T18:20:24.248Z,7.17
2024-03-12T18:22:52.189Z,7.13
2024-03-12T18:25:21.241Z,6.63
2024-03-12T18:27:54.369Z,6.37
2024-03-12T18:30:22.494Z,6.40
2024-03-12T18:32:52.593Z,6.60
2024-03-12T18:35:20.840Z,5.70
2024-03-12T18:37:48.804Z,4.80
2024-03-12T18:40:19.918Z,6.77
2024-03-12T18:42:48.969Z,5.23
2024-03-12T18:45:19.353Z,5.20
2024-03-12T18:47:49.036Z,6.87
2024-03-12T18:50:19.657Z,5.87
2024-03-12T18:52:48.515Z,5.37
2024-03-12T18:55:18.129Z,6.30
2024-03-12T18:57:47.798Z,6.20
2024-03-12T19:00:19.347Z,8.80
2024-03-12T19:02:49.220Z,7.10
2024-03-12T19:05:21.230Z,9.03
2024-03-12T19:07:50.907Z,8.90
2024-03-12T19:10:20.820Z,9.20
2024-03-12T19:12:50.417Z,11.43
2024-03-12T19:15:22.330Z,9.70
2024-03-12T19:17:52.747Z,10.10
2024-03-12T19:20:26.158Z,9.10
2024-03-12T19:22:57.517Z,9.10
2024-03-12T19:25:26.834Z,10.90
2024-03-12T19:27:55.266Z,9.17
2024-03-12T19:30:25.620Z,9.63
2024-03-12T19:32:54.671Z,7.87
2024-03-12T19:35:24.801Z,8.47
2024-03-12T19:37:54.170Z,8.50
2024-03-12T19:40:23.481Z,7.30
2024-03-12T19:42:53.253Z,7.73
2024-03-12T19:45:24.729Z,9.57
2024-03-12T19:47:53.751Z,13.10
2024-03-12T19:50:25.935Z,12.50
2024-03-12T19:52:55.263Z,13.00
2024-03-12T19:55:25.756Z,13.47
2024-03-12T19:57:56.704Z,14.87
2024-03-12T20:00:27.596Z,13.77
2024-03-12T20:02:56.648Z,12.73
2024-03-12T20:05:28.361Z,12.33
2024-03-12T20:07:56.986Z,11.70
2024-03-12T20:10:25.346Z,11.77
2024-03-12T20:12:56.497Z,10.80
2024-03-12T20:15:25.320Z,11.37
2024-03-12T20:17:53.407Z,10.93
2024-03-12T20:20:23.409Z,11.30
2024-03-12T20:22:54.014Z,10.80
2024-03-12T20:25:23.731Z,10.70
2024-03-12T20:27:55.082Z,9.97
2024-03-12T20:30:27.458Z,9.50
2024-03-12T20:32:57.958Z,8.43
2024-03-12T20:35:28.331Z,9.07
2024-03-12T20:37:58.758Z,9.80
2024-03-12T20:40:28.478Z,8.97
2024-03-12T20:42:59.629Z,7.97
2024-03-12T20:45:28.419Z,8.03
2024-03-12T20:47:56.497Z,7.73
2024-03-12T20:50:24.876Z,8.23
2024-03-12T20:52:52.961Z,9.40
2024-03-12T20:55:22.305Z,7.93
2024-03-12T20:57:52.127Z,8.03
2024-03-12T21:00:27.489Z,9.33
2024-03-12T21:02:55.582Z,8.07
2024-03-12T21:05:23.613Z,7.93
2024-03-12T21:07:52.675Z,7.90
2024-03-12T21:10:22.957Z,8.07
2024-03-12T21:12:52.054Z,7.70
2024-03-12T21:15:23.186Z,8.70
2024-03-12T21:17:51.323Z,8.20
2024-03-12T21:20:23.285Z,6.07
2024-03-12T21:22:52.658Z,9.13
2024-03-12T21:25:22.263Z,7.60
2024-03-12T21:27:50.315Z,7.03
2024-03-12T21:30:20.223Z,7.90
2024-03-12T21:32:49.218Z,6.93
2024-03-12T21:35:17.644Z,7.60
2024-03-12T21:37:45.941Z,7.33
2024-03-12T21:40:14.255Z,7.73
2024-03-12T21:42:45.491Z,9.83
2024-03-12T21:45:16.514Z,7.30
2024-03-12T21:47:47.021Z,9.43
2024-03-12T21:50:17.200Z,7.30
2024-03-12T21:52:46.179Z,7.30
2024-03-12T21:55:14.739Z,11.70
2024-03-12T21:57:45.065Z,8.07
2024-03-12T22:00:19.992Z,9.33
2024-03-12T22:02:48.945Z,7.63
2024-03-12T22:05:17.656Z,9.13
2024-03-12T22:07:45.941Z,9.13
2024-03-12T22:10:14.242Z,8.27
2024-03-12T22:12:43.712Z,9.27
2024-03-12T22:15:14.491Z,10.13
2024-03-12T22:17:45.534Z,8.13
2024-03-12T22:20:16.224Z,9.87
2024-03-12T22:22:44.779Z,10.17
2024-03-12T22:25:15.282Z,9.00
2024-03-12T22:27:46.904Z,9.13
2024-03-12T22:30:17.466Z,11.90
2024-03-12T22:32:48.017Z,9.20
2024-03-12T22:35:16.500Z,9.60
2024-03-12T22:37:48.259Z,8.93
2024-03-12T22:40:17.073Z,9.77
2024-03-12T22:42:46.605Z,8.30
2024-03-12T22:45:15.883Z,9.50
2024-03-12T22:47:44.140Z,9.20
2024-03-12T22:50:13.261Z,9.23
2024-03-12T22:52:42.901Z,10.37
2024-03-12T22:55:12.975Z,10.43
2024-03-12T22:57:42.147Z,9.93
2024-03-12T23:00:31.197Z,10.93
2024-03-12T23:03:01.428Z,12.10
2024-03-12T23:05:34.634Z,9.77
2024-03-12T23:08:06.269Z,10.07
2024-03-12T23:10:35.576Z,10.07
2024-03-12T23:13:03.806Z,10.73
2024-03-12T23:15:33.149Z,10.67
2024-03-12T23:18:04.083Z,11.00
2024-03-12T23:20:32.439Z,10.10
2024-03-12T23:23:00.476Z,10.17
2024-03-12T23:25:28.504Z,9.83
2024-03-12T23:27:56.711Z,11.53
2024-03-12T23:30:26.798Z,10.00
2024-03-12T23:32:58.946Z,9.93
2024-03-12T23:35:28.076Z,8.77
2024-03-12T23:37:57.973Z,9.83
2024-03-12T23:40:26.450Z,8.70
2024-03-12T23:42:55.065Z,10.00
2024-03-12T23:45:23.866Z,8.87
2024-03-12T23:47:52.766Z,10.50
2024-03-12T23:50:22.147Z,7.93
2024-03-12T23:52:50.681Z,10.33
2024-03-12T23:55:18.800Z,9.10
2024-03-12T23:57:47.033Z,8.20
