createdAt,value
2018-12-27T00:00:10.693Z,6.22
2018-12-27T00:01:10.686Z,6.17
2018-12-27T00:02:10.671Z,6.18
2018-12-27T00:03:10.662Z,6.19
2018-12-27T00:04:10.675Z,6.17
2018-12-27T00:05:10.640Z,6.17
2018-12-27T00:06:10.639Z,6.17
2018-12-27T00:07:10.622Z,6.22
2018-12-27T00:08:10.605Z,6.25
2018-12-27T00:09:10.597Z,6.19
2018-12-27T00:10:10.589Z,6.18
2018-12-27T00:11:10.576Z,6.19
2018-12-27T00:12:10.577Z,6.19
2018-12-27T00:13:10.562Z,6.15
2018-12-27T00:14:10.551Z,6.22
2018-12-27T00:15:10.536Z,6.19
2018-12-27T00:16:10.524Z,6.14
2018-12-27T00:17:10.517Z,6.15
2018-12-27T00:18:10.507Z,6.19
2018-12-27T00:19:10.497Z,6.25
2018-12-27T00:20:10.493Z,6.18
2018-12-27T00:21:10.476Z,6.17
2018-12-27T00:22:10.484Z,6.17
2018-12-27T00:23:10.454Z,6.18
2018-12-27T00:24:10.442Z,6.17
2018-12-27T00:25:10.424Z,6.18
2018-12-27T00:26:10.415Z,6.21
2018-12-27T00:27:10.407Z,6.04
2018-12-27T00:28:10.401Z,6.09
2018-12-27T00:29:10.404Z,6.11
2018-12-27T00:30:10.379Z,6.08
2018-12-27T00:31:10.363Z,6.04
2018-12-27T00:32:10.355Z,6.08
2018-12-27T00:33:10.347Z,6.09
2018-12-27T00:34:10.342Z,6.18
2018-12-27T00:35:10.341Z,6.12
2018-12-27T00:36:10.312Z,6.06
2018-12-27T00:37:10.300Z,6.03
2018-12-27T00:38:10.296Z,6.14
2018-12-27T00:39:10.281Z,6.11
2018-12-27T00:40:10.280Z,6.12
2018-12-27T00:41:10.272Z,6.00
2018-12-27T00:42:10.260Z,6.00
2018-12-27T00:43:10.236Z,6.11
2018-12-27T00:44:10.238Z,6.15
2018-12-27T00:45:10.219Z,6.11
2018-12-27T00:46:10.210Z,6.11
2018-12-27T00:47:10.216Z,6.12
2018-12-27T00:48:10.187Z,6.06
2018-12-27T00:49:10.184Z,6.11
2018-12-27T00:50:10.174Z,6.00
2018-12-27T00:51:10.159Z,6.12
2018-12-27T00:52:10.168Z,6.01
2018-12-27T00:53:10.135Z,6.08
2018-12-27T00:54:10.125Z,6.08
2018-12-27T00:55:10.118Z,6.11
2018-12-27T00:56:10.110Z,6.09
2018-12-27T00:57:10.096Z,6.12
2018-12-27T00:58:10.090Z,6.12
2018-12-27T00:59:10.074Z,6.04
2018-12-27T01:00:10.068Z,6.03
2018-12-27T01:01:10.054Z,6.12
2018-12-27T01:02:10.044Z,6.03
2018-12-27T01:03:11.325Z,6.14
2018-12-27T01:04:10.030Z,6.03
2018-12-27T01:05:10.028Z,6.04
2018-12-27T01:06:09.997Z,6.15
2018-12-27T01:07:09.994Z,6.14
2018-12-27T01:08:09.988Z,6.15
2018-12-27T01:09:09.968Z,6.08
2018-12-27T01:10:09.957Z,6.04
2018-12-27T01:11:09.950Z,6.01
2018-12-27T01:12:09.940Z,6.12
2018-12-27T01:13:09.929Z,6.15
2018-12-27T01:14:09.918Z,6.12
2018-12-27T01:15:09.926Z,6.09
2018-12-27T01:16:09.904Z,6.11
2018-12-27T01:17:09.884Z,6.06
2018-12-27T01:18:09.875Z,6.11
2018-12-27T01:19:09.863Z,6.08
2018-12-27T01:20:09.853Z,6.06
2018-12-27T01:21:09.844Z,6.04
2018-12-27T01:22:09.826Z,6.06
2018-12-27T01:23:09.818Z,6.06
2018-12-27T01:24:09.814Z,6.06
2018-12-27T01:25:09.797Z,6.09
2018-12-27T01:26:09.793Z,6.09
2018-12-27T01:27:09.775Z,6.06
2018-12-27T01:28:09.784Z,6.06
2018-12-27T01:29:09.754Z,6.03
2018-12-27T01:30:09.742Z,6.04
2018-12-27T01:31:09.730Z,6.06
2018-12-27T01:32:09.719Z,6.06
2018-12-27T01:33:09.709Z,6.06
2018-12-27T01:34:09.697Z,6.09
2018-12-27T01:35:09.687Z,6.06
2018-12-27T01:36:09.681Z,6.00
2018-12-27T01:37:09.667Z,6.12
2018-12-27T01:38:09.664Z,6.08
2018-12-27T01:39:09.705Z,6.06
2018-12-27T01:40:09.641Z,6.04
2018-12-27T01:41:09.616Z,6.06
2018-12-27T01:42:09.613Z,6.04
2018-12-27T01:43:09.609Z,6.11
2018-12-27T01:44:09.594Z,6.06
2018-12-27T01:45:09.582Z,6.01
2018-12-27T01:46:09.564Z,6.09
2018-12-27T01:47:09.556Z,6.04
2018-12-27T01:48:09.552Z,6.03
2018-12-27T01:49:09.536Z,6.06
2018-12-27T01:50:09.523Z,6.06
2018-12-27T01:51:09.527Z,6.08
2018-12-27T01:52:09.508Z,6.01
2018-12-27T01:53:09.495Z,6.11
2018-12-27T01:54:09.482Z,6.09
2018-12-27T01:55:09.477Z,6.08
2018-12-27T01:56:09.464Z,6.11
2018-12-27T01:57:09.453Z,6.09
2018-12-27T01:58:09.439Z,6.09
2018-12-27T01:59:09.425Z,6.11
2018-12-27T02:00:09.424Z,6.12
2018-12-27T02:01:09.410Z,6.14
2018-12-27T02:02:09.395Z,6.09
2018-12-27T02:03:09.390Z,6.09
2018-12-27T02:04:09.394Z,6.08
2018-12-27T02:05:09.366Z,6.08
2018-12-27T02:06:09.361Z,6.03
2018-12-27T02:07:09.346Z,6.11
2018-12-27T02:08:09.329Z,6.04
2018-12-27T02:09:09.323Z,6.06
2018-12-27T02:10:09.313Z,6.04
2018-12-27T02:11:09.301Z,6.04
2018-12-27T02:12:09.294Z,6.06
2018-12-27T02:13:09.281Z,6.08
2018-12-27T02:14:09.290Z,5.97
2018-12-27T02:15:09.253Z,6.08
2018-12-27T02:16:09.247Z,6.06
2018-12-27T02:17:09.233Z,6.01
2018-12-27T02:18:09.233Z,6.08
2018-12-27T02:19:09.219Z,6.04
2018-12-27T02:20:09.207Z,6.04
2018-12-27T02:21:09.193Z,6.06
2018-12-27T02:22:09.177Z,6.08
2018-12-27T02:23:09.171Z,6.09
2018-12-27T02:24:09.159Z,6.01
2018-12-27T02:25:09.151Z,6.06
2018-12-27T02:26:09.144Z,6.01
2018-12-27T02:27:09.142Z,6.06
2018-12-27T02:28:09.121Z,5.94
2018-12-27T02:29:09.107Z,6.04
2018-12-27T02:30:09.103Z,6.04
2018-12-27T02:31:09.085Z,6.04
2018-12-27T02:32:09.075Z,6.03
2018-12-27T02:33:09.067Z,6.06
2018-12-27T02:34:09.053Z,5.99
2018-12-27T02:35:09.049Z,6.04
2018-12-27T02:36:09.037Z,6.01
2018-12-27T02:37:09.045Z,6.03
2018-12-27T02:38:09.017Z,6.01
2018-12-27T02:39:09.006Z,6.04
2018-12-27T02:40:08.994Z,6.03
2018-12-27T02:41:08.981Z,6.06
2018-12-27T02:42:08.973Z,6.08
2018-12-27T02:43:08.954Z,6.06
2018-12-27T02:44:08.943Z,6.08
2018-12-27T02:45:08.952Z,6.08
2018-12-27T02:46:08.925Z,6.11
2018-12-27T02:47:08.921Z,6.08
2018-12-27T02:48:08.903Z,6.08
2018-12-27T02:49:08.899Z,6.04
2018-12-27T02:50:08.904Z,6.06
2018-12-27T02:51:08.877Z,6.03
2018-12-27T02:52:08.861Z,6.06
2018-12-27T02:53:08.856Z,6.00
2018-12-27T02:54:08.845Z,6.00
2018-12-27T02:55:08.830Z,6.00
2018-12-27T02:56:08.817Z,6.03
2018-12-27T02:57:08.809Z,6.01
2018-12-27T02:58:08.799Z,6.00
2018-12-27T02:59:08.790Z,6.04
2018-12-27T03:00:08.796Z,6.06
2018-12-27T03:01:08.763Z,6.06
2018-12-27T03:02:08.761Z,5.99
2018-12-27T03:03:08.745Z,6.06
2018-12-27T03:04:08.737Z,6.06
2018-12-27T03:05:08.719Z,6.03
2018-12-27T03:06:08.713Z,6.06
2018-12-27T03:07:08.710Z,6.01
2018-12-27T03:08:08.687Z,6.03
2018-12-27T03:09:08.690Z,6.06
2018-12-27T03:10:08.670Z,6.04
2018-12-27T03:11:08.661Z,6.00
2018-12-27T03:12:08.653Z,5.99
2018-12-27T03:13:08.647Z,5.96
2018-12-27T03:14:08.626Z,6.04
2018-12-27T03:15:08.620Z,6.03
2018-12-27T03:16:08.605Z,6.01
2018-12-27T03:17:08.616Z,6.03
2018-12-27T03:18:08.582Z,6.00
2018-12-27T03:19:08.574Z,5.99
2018-12-27T03:20:08.564Z,6.01
2018-12-27T03:21:08.561Z,6.03
2018-12-27T03:22:08.540Z,5.97
2018-12-27T03:23:08.529Z,5.97
2018-12-27T03:24:08.530Z,6.01
2018-12-27T03:25:08.512Z,6.03
2018-12-27T03:26:08.507Z,5.97
2018-12-27T03:27:08.495Z,5.97
2018-12-27T03:28:08.482Z,5.97
2018-12-27T03:29:08.495Z,5.97
2018-12-27T03:30:08.566Z,6.00
2018-12-27T03:31:08.461Z,5.99
2018-12-27T03:32:08.445Z,6.00
2018-12-27T03:33:08.427Z,6.03
2018-12-27T03:34:08.414Z,6.03
2018-12-27T03:35:08.405Z,6.03
2018-12-27T03:36:08.407Z,6.03
2018-12-27T03:37:08.395Z,6.00
2018-12-27T03:38:08.371Z,5.94
2018-12-27T03:39:08.357Z,5.94
2018-12-27T03:40:08.359Z,5.94
2018-12-27T03:41:08.338Z,5.97
2018-12-27T03:42:08.330Z,5.96
2018-12-27T03:43:08.329Z,5.93
2018-12-27T03:44:08.304Z,6.00
2018-12-27T03:45:08.295Z,6.00
2018-12-27T03:46:08.282Z,6.03
2018-12-27T03:47:08.268Z,5.99
2018-12-27T03:48:08.258Z,6.00
2018-12-27T03:49:08.272Z,5.96
2018-12-27T03:50:08.358Z,5.96
2018-12-27T03:51:08.233Z,5.99
2018-12-27T03:52:08.223Z,5.96
2018-12-27T03:53:08.220Z,5.96
2018-12-27T03:54:08.194Z,5.93
2018-12-27T03:55:08.200Z,6.01
2018-12-27T03:56:08.180Z,5.91
2018-12-27T03:57:08.165Z,5.91
2018-12-27T03:58:08.160Z,6.01
2018-12-27T03:59:08.174Z,6.03
2018-12-27T04:00:08.139Z,5.94
2018-12-27T04:01:08.128Z,5.96
2018-12-27T04:02:08.128Z,5.91
2018-12-27T04:03:08.102Z,6.00
2018-12-27T04:04:08.093Z,5.97
2018-12-27T04:05:08.083Z,6.00
2018-12-27T04:06:08.069Z,5.89
2018-12-27T04:07:08.056Z,5.82
2018-12-27T04:08:08.052Z,5.90
2018-12-27T04:09:08.030Z,5.99
2018-12-27T04:10:08.026Z,5.90
2018-12-27T04:11:08.011Z,5.89
2018-12-27T04:12:08.006Z,5.86
2018-12-27T04:13:07.995Z,5.89
2018-12-27T04:14:07.983Z,5.94
2018-12-27T04:15:07.974Z,5.86
2018-12-27T04:16:07.958Z,5.86
2018-12-27T04:17:07.948Z,5.82
2018-12-27T04:18:07.942Z,5.85
2018-12-27T04:19:07.928Z,5.86
2018-12-27T04:20:07.915Z,5.91
2018-12-27T04:21:07.906Z,5.83
2018-12-27T04:22:07.930Z,5.90
2018-12-27T04:23:07.883Z,5.85
2018-12-27T04:24:07.871Z,5.91
2018-12-27T04:25:07.862Z,5.93
2018-12-27T04:26:07.860Z,5.86
2018-12-27T04:27:07.850Z,5.86
2018-12-27T04:28:07.835Z,5.86
2018-12-27T04:29:07.825Z,5.85
2018-12-27T04:30:07.808Z,5.83
2018-12-27T04:31:07.792Z,5.93
2018-12-27T04:32:07.791Z,5.86
2018-12-27T04:33:07.781Z,5.86
2018-12-27T04:34:09.618Z,5.82
2018-12-27T04:35:07.773Z,5.82
2018-12-27T04:36:07.748Z,5.81
2018-12-27T04:37:07.734Z,5.85
2018-12-27T04:38:07.729Z,5.81
2018-12-27T04:39:07.714Z,5.83
2018-12-27T04:40:07.703Z,5.85
2018-12-27T04:41:07.695Z,5.83
2018-12-27T04:42:07.677Z,5.85
2018-12-27T04:43:07.672Z,5.79
2018-12-27T04:44:07.675Z,5.86
2018-12-27T04:45:07.653Z,5.89
2018-12-27T04:46:07.642Z,5.85
2018-12-27T04:47:07.628Z,5.83
2018-12-27T04:48:07.635Z,5.85
2018-12-27T04:49:07.603Z,5.89
2018-12-27T04:50:07.598Z,5.83
2018-12-27T04:51:07.581Z,5.94
2018-12-27T04:52:07.574Z,5.83
2018-12-27T04:53:07.565Z,5.83
2018-12-27T04:54:07.554Z,5.90
2018-12-27T04:55:07.545Z,5.85
2018-12-27T04:56:07.535Z,5.86
2018-12-27T04:57:07.524Z,5.76
2018-12-27T04:58:07.535Z,5.83
2018-12-27T04:59:07.506Z,5.79
2018-12-27T05:00:07.492Z,5.81
2018-12-27T05:01:07.478Z,5.78
2018-12-27T05:02:07.469Z,5.79
2018-12-27T05:03:07.452Z,5.82
2018-12-27T05:04:07.446Z,5.76
2018-12-27T05:05:07.436Z,5.76
2018-12-27T05:06:07.427Z,5.79
2018-12-27T05:07:07.408Z,5.75
2018-12-27T05:08:07.400Z,5.78
2018-12-27T05:09:07.397Z,5.81
2018-12-27T05:10:07.382Z,5.81
2018-12-27T05:11:07.392Z,5.74
2018-12-27T05:12:07.363Z,5.71
2018-12-27T05:13:07.342Z,5.67
2018-12-27T05:14:07.333Z,5.65
2018-12-27T05:15:07.327Z,5.71
2018-12-27T05:16:07.322Z,5.75
2018-12-27T05:17:07.309Z,5.71
2018-12-27T05:18:07.294Z,5.74
2018-12-27T05:19:07.288Z,5.74
2018-12-27T05:20:07.279Z,5.72
2018-12-27T05:21:07.260Z,5.74
2018-12-27T05:22:07.254Z,5.79
2018-12-27T05:23:07.252Z,5.78
2018-12-27T05:24:07.232Z,5.81
2018-12-27T05:25:07.219Z,5.78
2018-12-27T05:26:07.212Z,5.79
2018-12-27T05:27:07.202Z,5.72
2018-12-27T05:28:07.211Z,5.76
2018-12-27T05:29:07.178Z,5.78
2018-12-27T05:30:07.166Z,5.76
2018-12-27T05:31:07.156Z,5.81
2018-12-27T05:32:07.144Z,5.68
2018-12-27T05:33:07.136Z,5.65
2018-12-27T05:34:07.132Z,5.65
2018-12-27T05:35:07.117Z,5.63
2018-12-27T05:36:07.104Z,5.67
2018-12-27T05:37:07.102Z,5.65
2018-12-27T05:38:07.087Z,5.61
2018-12-27T05:39:07.065Z,5.68
2018-12-27T05:40:07.069Z,5.64
2018-12-27T05:41:07.060Z,5.63
2018-12-27T05:42:07.042Z,5.57
2018-12-27T05:43:07.022Z,5.54
2018-12-27T05:44:07.042Z,5.65
2018-12-27T05:45:06.998Z,5.68
2018-12-27T05:46:06.999Z,5.54
2018-12-27T05:47:06.994Z,5.48
2018-12-27T05:48:06.964Z,5.60
2018-12-27T05:49:06.964Z,5.56
2018-12-27T05:50:06.948Z,5.56
2018-12-27T05:51:06.945Z,5.48
2018-12-27T05:52:06.926Z,5.51
2018-12-27T05:53:06.916Z,5.54
2018-12-27T05:54:06.910Z,5.48
2018-12-27T05:55:06.894Z,5.49
2018-12-27T05:56:06.888Z,5.49
2018-12-27T05:57:06.886Z,5.43
2018-12-27T05:58:06.862Z,5.51
2018-12-27T05:59:06.856Z,5.48
2018-12-27T06:00:06.844Z,5.51
2018-12-27T06:01:06.836Z,5.54
2018-12-27T06:02:06.824Z,5.48
2018-12-27T06:03:06.816Z,5.40
2018-12-27T06:04:06.800Z,5.48
2018-12-27T06:05:06.792Z,5.33
2018-12-27T06:06:06.776Z,5.46
2018-12-27T06:07:06.780Z,5.35
2018-12-27T06:08:06.766Z,5.46
2018-12-27T06:09:06.744Z,5.39
2018-12-27T06:10:06.744Z,5.39
2018-12-27T06:11:06.733Z,5.40
2018-12-27T06:12:06.722Z,5.40
2018-12-27T06:13:06.706Z,5.42
2018-12-27T06:14:06.690Z,5.42
2018-12-27T06:15:06.682Z,5.39
2018-12-27T06:16:06.697Z,5.42
2018-12-27T06:17:06.663Z,5.43
2018-12-27T06:18:06.650Z,5.43
2018-12-27T06:19:06.647Z,5.40
2018-12-27T06:20:06.643Z,5.39
2018-12-27T06:21:06.624Z,5.38
2018-12-27T06:22:06.612Z,5.35
2018-12-27T06:23:06.594Z,5.42
2018-12-27T06:24:06.584Z,5.40
2018-12-27T06:25:06.574Z,5.35
2018-12-27T06:26:06.563Z,5.30
2018-12-27T06:27:06.560Z,5.30
2018-12-27T06:28:06.543Z,5.31
2018-12-27T06:29:06.557Z,5.24
2018-12-27T06:30:06.518Z,5.24
2018-12-27T06:31:06.513Z,5.20
2018-12-27T06:32:06.498Z,5.25
2018-12-27T06:33:06.492Z,5.18
2018-12-27T06:34:06.474Z,5.15
2018-12-27T06:35:06.476Z,5.22
2018-12-27T06:36:06.460Z,5.15
2018-12-27T06:37:06.445Z,5.07
2018-12-27T06:38:06.435Z,5.03
2018-12-27T06:39:06.424Z,5.02
2018-12-27T06:40:06.414Z,4.97
2018-12-27T06:41:06.401Z,4.99
2018-12-27T06:42:06.395Z,4.97
2018-12-27T06:43:06.378Z,4.94
2018-12-27T06:44:06.370Z,4.91
2018-12-27T06:45:06.368Z,4.94
2018-12-27T06:46:06.349Z,4.91
2018-12-27T06:47:06.340Z,4.92
2018-12-27T06:48:06.324Z,4.91
2018-12-27T06:49:06.319Z,4.92
2018-12-27T06:50:06.306Z,4.82
2018-12-27T06:51:06.318Z,4.78
2018-12-27T06:52:06.282Z,4.70
2018-12-27T06:53:06.280Z,4.80
2018-12-27T06:54:06.265Z,4.72
2018-12-27T06:55:06.267Z,4.73
2018-12-27T06:56:06.267Z,4.75
2018-12-27T06:57:06.234Z,4.72
2018-12-27T06:58:06.221Z,4.67
2018-12-27T06:59:06.205Z,4.63
2018-12-27T07:00:06.212Z,4.70
2018-12-27T07:01:06.183Z,4.58
2018-12-27T07:02:06.182Z,4.63
2018-12-27T07:03:06.178Z,4.63
2018-12-27T07:04:06.158Z,4.59
2018-12-27T07:05:06.151Z,4.52
2018-12-27T07:06:06.133Z,4.63
2018-12-27T07:07:06.121Z,4.58
2018-12-27T07:08:06.116Z,4.51
2018-12-27T07:09:06.109Z,4.52
2018-12-27T07:10:06.090Z,4.50
2018-12-27T07:11:06.076Z,4.34
2018-12-27T07:12:06.075Z,4.42
2018-12-27T07:13:06.061Z,4.36
2018-12-27T07:14:06.057Z,4.33
2018-12-27T07:15:06.051Z,4.37
2018-12-27T07:16:06.026Z,4.41
2018-12-27T07:17:06.015Z,4.37
2018-12-27T07:18:06.003Z,4.42
2018-12-27T07:19:06.008Z,4.37
2018-12-27T07:20:05.981Z,4.40
2018-12-27T07:21:05.969Z,4.41
2018-12-27T07:22:05.959Z,4.36
2018-12-27T07:23:05.951Z,4.32
2018-12-27T07:24:05.946Z,4.36
2018-12-27T07:25:05.932Z,4.29
2018-12-27T07:26:05.919Z,4.34
2018-12-27T07:27:05.908Z,4.34
2018-12-27T07:28:05.897Z,4.36
2018-12-27T07:29:05.892Z,4.37
2018-12-27T07:30:05.880Z,4.33
2018-12-27T07:31:05.866Z,4.48
2018-12-27T07:32:05.865Z,4.30
2018-12-27T07:33:05.843Z,4.42
2018-12-27T07:34:05.840Z,4.36
2018-12-27T07:35:05.877Z,4.45
2018-12-27T07:36:05.823Z,4.45
2018-12-27T07:37:05.812Z,4.42
2018-12-27T07:38:05.797Z,4.47
2018-12-27T07:39:05.799Z,4.44
2018-12-27T07:40:05.770Z,4.44
2018-12-27T07:41:05.759Z,4.40
2018-12-27T07:42:05.775Z,4.41
2018-12-27T07:43:05.736Z,4.44
2018-12-27T07:44:05.737Z,4.41
2018-12-27T07:45:05.715Z,4.40
2018-12-27T07:46:10.827Z,4.36
2018-12-27T07:47:06.688Z,4.44
2018-12-27T07:48:05.713Z,4.55
2018-12-27T07:49:05.677Z,4.48
2018-12-27T07:50:05.685Z,4.60
2018-12-27T07:51:05.651Z,4.63
2018-12-27T07:52:05.645Z,4.59
2018-12-27T07:53:05.629Z,4.65
2018-12-27T07:54:05.641Z,4.66
2018-12-27T07:55:05.634Z,4.72
2018-12-27T07:56:05.600Z,4.77
2018-12-27T07:57:05.582Z,4.77
2018-12-27T07:58:05.575Z,4.67
2018-12-27T07:59:05.568Z,4.73
2018-12-27T08:00:05.558Z,4.77
2018-12-27T08:01:05.549Z,4.75
2018-12-27T08:02:05.540Z,4.80
2018-12-27T08:03:05.522Z,4.73
2018-12-27T08:04:05.510Z,4.78
2018-12-27T08:05:05.504Z,4.75
2018-12-27T08:06:05.493Z,4.73
2018-12-27T08:07:05.481Z,4.80
2018-12-27T08:08:05.473Z,4.73
2018-12-27T08:09:05.459Z,4.73
2018-12-27T08:10:05.453Z,4.72
2018-12-27T08:11:05.451Z,4.73
2018-12-27T08:12:05.430Z,4.75
2018-12-27T08:13:05.421Z,4.69
2018-12-27T08:14:05.401Z,4.75
2018-12-27T08:15:05.397Z,4.67
2018-12-27T08:16:05.391Z,4.75
2018-12-27T08:17:05.381Z,4.73
2018-12-27T08:18:05.372Z,4.67
2018-12-27T08:19:05.354Z,4.72
2018-12-27T08:20:05.338Z,4.80
2018-12-27T08:21:05.328Z,4.78
2018-12-27T08:22:05.317Z,4.75
2018-12-27T08:23:05.318Z,4.78
2018-12-27T08:24:05.304Z,4.86
2018-12-27T08:25:05.288Z,4.84
2018-12-27T08:26:05.271Z,4.84
2018-12-27T08:27:05.267Z,4.82
2018-12-27T08:28:05.254Z,4.86
2018-12-27T08:29:05.246Z,4.82
2018-12-27T08:30:05.238Z,4.80
2018-12-27T08:31:05.245Z,4.84
2018-12-27T08:32:05.216Z,4.80
2018-12-27T08:33:05.195Z,4.77
2018-12-27T08:34:05.191Z,4.86
2018-12-27T08:35:11.488Z,4.86
2018-12-27T08:36:06.166Z,4.85
2018-12-27T08:37:05.164Z,4.89
2018-12-27T08:38:05.147Z,4.89
2018-12-27T08:39:05.144Z,4.85
2018-12-27T08:40:05.127Z,4.92
2018-12-27T08:41:05.130Z,4.89
2018-12-27T08:42:05.111Z,4.99
2018-12-27T08:43:05.105Z,4.86
2018-12-27T08:44:05.102Z,4.89
2018-12-27T08:45:05.067Z,4.88
2018-12-27T08:46:05.061Z,4.97
2018-12-27T08:47:05.049Z,4.89
2018-12-27T08:48:05.050Z,4.89
2018-12-27T08:49:05.027Z,4.89
2018-12-27T08:50:05.013Z,4.84
2018-12-27T08:51:05.003Z,4.85
2018-12-27T08:52:04.994Z,4.82
2018-12-27T08:53:04.985Z,4.80
2018-12-27T08:54:04.986Z,4.80
2018-12-27T08:55:04.966Z,4.82
2018-12-27T08:56:04.949Z,4.73
2018-12-27T08:57:04.995Z,4.73
2018-12-27T08:58:04.965Z,4.69
2018-12-27T08:59:04.915Z,4.72
2018-12-27T09:00:04.912Z,4.75
2018-12-27T09:01:04.959Z,4.70
2018-12-27T09:02:04.889Z,4.72
2018-12-27T09:03:04.872Z,4.75
2018-12-27T09:04:04.896Z,4.72
2018-12-27T09:05:04.853Z,4.80
2018-12-27T09:06:04.838Z,4.77
2018-12-27T09:07:04.830Z,4.77
2018-12-27T09:08:04.818Z,4.72
2018-12-27T09:09:04.810Z,4.73
2018-12-27T09:10:04.799Z,4.77
2018-12-27T09:11:04.794Z,4.80
2018-12-27T09:12:04.800Z,4.80
2018-12-27T09:13:04.764Z,4.80
2018-12-27T09:14:04.761Z,4.77
2018-12-27T09:15:04.743Z,4.84
2018-12-27T09:16:04.734Z,4.82
2018-12-27T09:17:04.738Z,4.89
2018-12-27T09:18:04.713Z,4.86
2018-12-27T09:19:04.701Z,4.82
2018-12-27T09:20:04.688Z,4.86
2018-12-27T09:21:04.684Z,4.85
2018-12-27T09:22:04.673Z,4.85
2018-12-27T09:23:04.662Z,4.82
2018-12-27T09:24:04.648Z,4.78
2018-12-27T09:25:04.638Z,4.78
2018-12-27T09:26:04.618Z,4.73
2018-12-27T09:27:04.615Z,4.84
2018-12-27T09:28:04.603Z,4.91
2018-12-27T09:29:04.600Z,4.82
2018-12-27T09:30:04.600Z,4.86
2018-12-27T09:31:04.568Z,4.88
2018-12-27T09:32:04.569Z,4.84
2018-12-27T09:33:04.549Z,4.85
2018-12-27T09:34:04.539Z,4.86
2018-12-27T09:35:04.533Z,4.89
2018-12-27T09:36:04.522Z,4.84
2018-12-27T09:37:04.513Z,4.82
2018-12-27T09:38:04.506Z,4.84
2018-12-27T09:39:04.486Z,4.82
2018-12-27T09:40:04.499Z,4.86
2018-12-27T09:41:04.480Z,4.80
2018-12-27T09:42:04.452Z,4.82
2018-12-27T09:43:04.434Z,4.82
2018-12-27T09:44:04.424Z,4.92
2018-12-27T09:45:04.414Z,4.84
2018-12-27T09:46:04.410Z,4.88
2018-12-27T09:47:04.414Z,4.88
2018-12-27T09:48:04.388Z,4.89
2018-12-27T09:49:04.375Z,4.92
2018-12-27T09:50:04.441Z,4.91
2018-12-27T09:51:04.349Z,4.94
2018-12-27T09:52:04.356Z,4.88
2018-12-27T09:53:04.351Z,4.86
2018-12-27T09:54:04.319Z,4.88
2018-12-27T09:55:04.314Z,4.88
2018-12-27T09:56:04.302Z,5.02
2018-12-27T09:57:04.291Z,4.99
2018-12-27T09:58:04.282Z,4.89
2018-12-27T09:59:04.264Z,4.91
2018-12-27T10:00:04.269Z,4.92
2018-12-27T10:01:04.256Z,4.91
2018-12-27T10:02:04.239Z,4.97
2018-12-27T10:03:04.220Z,4.88
2018-12-27T10:04:04.226Z,4.96
2018-12-27T10:05:04.198Z,4.92
2018-12-27T10:06:04.661Z,4.99
2018-12-27T10:07:04.192Z,5.00
2018-12-27T10:08:04.178Z,5.03
2018-12-27T10:09:04.158Z,5.04
2018-12-27T10:10:04.157Z,4.92
2018-12-27T10:11:04.132Z,4.97
2018-12-27T10:12:04.128Z,4.94
2018-12-27T10:13:04.109Z,4.97
2018-12-27T10:14:04.100Z,4.94
2018-12-27T10:15:04.090Z,4.94
2018-12-27T10:16:04.100Z,4.89
2018-12-27T10:17:04.066Z,4.99
2018-12-27T10:18:04.056Z,4.92
2018-12-27T10:19:04.069Z,4.99
2018-12-27T10:20:04.034Z,5.03
2018-12-27T10:21:04.029Z,4.99
2018-12-27T10:22:04.013Z,4.99
2018-12-27T10:23:04.012Z,5.13
2018-12-27T10:24:03.993Z,5.20
2018-12-27T10:25:03.985Z,5.07
2018-12-27T10:26:03.975Z,5.25
2018-12-27T10:27:03.958Z,5.15
2018-12-27T10:28:03.945Z,5.15
2018-12-27T10:29:03.971Z,5.27
2018-12-27T10:30:03.930Z,5.22
2018-12-27T10:31:03.921Z,5.18
2018-12-27T10:32:03.908Z,5.27
2018-12-27T10:33:03.907Z,5.36
2018-12-27T10:34:03.908Z,5.31
2018-12-27T10:35:03.882Z,5.38
2018-12-27T10:36:03.857Z,5.35
2018-12-27T10:37:03.855Z,5.43
2018-12-27T10:38:03.842Z,5.42
2018-12-27T10:39:03.855Z,5.42
2018-12-27T10:40:03.829Z,5.48
2018-12-27T10:41:03.813Z,5.46
2018-12-27T10:42:03.796Z,5.42
2018-12-27T10:43:03.797Z,5.53
2018-12-27T10:44:03.773Z,5.43
2018-12-27T10:45:03.766Z,5.45
2018-12-27T10:46:03.758Z,5.39
2018-12-27T10:47:03.746Z,5.39
2018-12-27T10:48:03.734Z,5.45
2018-12-27T10:49:03.728Z,5.36
2018-12-27T10:50:03.720Z,5.40
2018-12-27T10:51:03.702Z,5.43
2018-12-27T10:52:03.701Z,5.35
2018-12-27T10:53:03.677Z,5.33
2018-12-27T10:54:03.672Z,5.36
2018-12-27T10:55:03.656Z,5.27
2018-12-27T10:56:03.650Z,5.24
2018-12-27T10:57:03.639Z,5.38
2018-12-27T10:58:03.627Z,5.30
2018-12-27T10:59:03.615Z,5.28
2018-12-27T11:00:03.607Z,5.27
2018-12-27T11:01:03.595Z,5.28
2018-12-27T11:02:03.580Z,5.30
2018-12-27T11:03:03.581Z,5.21
2018-12-27T11:04:03.559Z,5.24
2018-12-27T11:05:03.571Z,5.28
2018-12-27T11:06:03.548Z,5.36
2018-12-27T11:07:03.526Z,5.28
2018-12-27T11:08:03.521Z,5.40
2018-12-27T11:09:03.502Z,5.33
2018-12-27T11:10:03.500Z,5.35
2018-12-27T11:11:03.486Z,5.35
2018-12-27T11:12:03.475Z,5.38
2018-12-27T11:13:03.461Z,5.31
2018-12-27T11:14:03.453Z,5.30
2018-12-27T11:15:03.485Z,5.36
2018-12-27T11:16:03.453Z,5.36
2018-12-27T11:17:03.423Z,5.39
2018-12-27T11:18:03.415Z,5.39
2018-12-27T11:19:03.402Z,5.38
2018-12-27T11:20:03.383Z,5.35
2018-12-27T11:21:03.376Z,5.30
2018-12-27T11:22:03.361Z,5.35
2018-12-27T11:23:03.358Z,5.40
2018-12-27T11:24:03.357Z,5.33
2018-12-27T11:25:03.341Z,5.40
2018-12-27T11:26:03.330Z,5.31
2018-12-27T11:27:03.307Z,5.40
2018-12-27T11:28:03.335Z,5.28
2018-12-27T11:29:03.293Z,5.42
2018-12-27T11:30:03.279Z,5.40
2018-12-27T11:31:03.268Z,5.45
2018-12-27T11:32:03.253Z,5.42
2018-12-27T11:33:03.250Z,5.48
2018-12-27T11:34:03.233Z,5.49
2018-12-27T11:35:03.223Z,5.46
2018-12-27T11:36:03.214Z,5.46
2018-12-27T11:37:03.206Z,5.48
2018-12-27T11:38:03.226Z,5.43
2018-12-27T11:39:03.184Z,5.40
2018-12-27T11:40:03.175Z,5.40
2018-12-27T11:41:03.169Z,5.43
2018-12-27T11:42:03.148Z,5.43
2018-12-27T11:43:03.143Z,5.45
2018-12-27T11:44:03.126Z,5.51
2018-12-27T11:45:03.110Z,5.48
2018-12-27T11:46:03.113Z,5.48
2018-12-27T11:47:03.093Z,5.49
2018-12-27T11:48:03.082Z,5.49
2018-12-27T11:49:03.076Z,5.45
2018-12-27T11:50:03.061Z,5.46
2018-12-27T11:51:03.066Z,5.48
2018-12-27T11:52:03.043Z,5.49
2018-12-27T11:53:03.041Z,5.53
2018-12-27T11:54:03.018Z,5.54
2018-12-27T11:55:03.006Z,5.54
2018-12-27T11:56:02.997Z,5.57
2018-12-27T11:57:02.984Z,5.60
2018-12-27T11:58:02.974Z,5.45
2018-12-27T11:59:02.966Z,5.49
2018-12-27T12:00:02.952Z,5.54
2018-12-27T12:01:02.942Z,5.58
2018-12-27T12:02:02.929Z,5.56
2018-12-27T12:03:02.917Z,5.53
2018-12-27T12:04:02.928Z,5.56
2018-12-27T12:05:02.898Z,5.57
2018-12-27T12:06:03.596Z,5.51
2018-12-27T12:07:02.880Z,5.51
2018-12-27T12:08:02.866Z,5.57
2018-12-27T12:09:02.861Z,5.57
2018-12-27T12:10:02.843Z,5.48
2018-12-27T12:11:02.830Z,5.53
2018-12-27T12:12:02.820Z,5.56
2018-12-27T12:13:02.812Z,5.45
2018-12-27T12:14:02.832Z,5.60
2018-12-27T12:15:02.814Z,5.54
2018-12-27T12:16:02.772Z,5.57
2018-12-27T12:17:02.765Z,5.65
2018-12-27T12:18:02.767Z,5.65
2018-12-27T12:19:02.748Z,5.60
2018-12-27T12:20:02.730Z,5.45
2018-12-27T12:21:02.729Z,5.57
2018-12-27T12:22:02.710Z,5.56
2018-12-27T12:23:02.700Z,5.51
2018-12-27T12:24:02.687Z,5.46
2018-12-27T12:25:02.687Z,5.45
2018-12-27T12:26:02.679Z,5.48
2018-12-27T12:27:02.668Z,5.45
2018-12-27T12:28:02.652Z,5.48
2018-12-27T12:29:02.649Z,5.51
2018-12-27T12:30:02.628Z,5.57
2018-12-27T12:31:02.623Z,5.53
2018-12-27T12:32:02.603Z,5.49
2018-12-27T12:33:02.595Z,5.57
2018-12-27T12:34:02.588Z,5.63
2018-12-27T12:35:02.575Z,5.60
2018-12-27T12:36:02.658Z,5.54
2018-12-27T12:37:02.549Z,5.56
2018-12-27T12:38:02.539Z,5.49
2018-12-27T12:39:02.529Z,5.61
2018-12-27T12:40:02.557Z,5.56
2018-12-27T12:41:02.511Z,5.57
2018-12-27T12:42:02.505Z,5.54
2018-12-27T12:43:02.485Z,5.56
2018-12-27T12:44:02.481Z,5.57
2018-12-27T12:45:02.464Z,5.57
2018-12-27T12:46:02.452Z,5.56
2018-12-27T12:47:02.440Z,5.56
2018-12-27T12:48:02.431Z,5.53
2018-12-27T12:49:02.417Z,5.54
2018-12-27T12:50:02.431Z,5.51
2018-12-27T12:51:02.397Z,5.48
2018-12-27T12:52:02.389Z,5.45
2018-12-27T12:53:02.373Z,5.49
2018-12-27T12:54:02.364Z,5.46
2018-12-27T12:55:02.359Z,5.54
2018-12-27T12:56:02.347Z,5.54
2018-12-27T12:57:02.338Z,5.51
2018-12-27T12:58:02.323Z,5.54
2018-12-27T12:59:02.315Z,5.48
2018-12-27T13:00:02.301Z,5.53
2018-12-27T13:01:02.287Z,5.61
2018-12-27T13:02:02.275Z,5.48
2018-12-27T13:03:02.293Z,5.45
2018-12-27T13:04:02.258Z,5.58
2018-12-27T13:05:02.246Z,5.54
2018-12-27T13:06:02.248Z,5.61
2018-12-27T13:07:02.227Z,5.57
2018-12-27T13:08:02.215Z,5.53
2018-12-27T13:09:02.199Z,5.64
2018-12-27T13:10:02.195Z,5.51
2018-12-27T13:11:02.179Z,5.57
2018-12-27T13:12:02.173Z,5.57
2018-12-27T13:13:02.183Z,5.53
2018-12-27T13:14:02.156Z,5.54
2018-12-27T13:15:02.141Z,5.53
2018-12-27T13:16:02.136Z,5.60
2018-12-27T13:17:02.130Z,5.54
2018-12-27T13:18:02.107Z,5.49