createdAt,value
2023-03-15T00:00:27.384Z,6.60
2023-03-15T00:01:28.768Z,5.67
2023-03-15T00:02:31.456Z,6.00
2023-03-15T00:03:37.181Z,4.17
2023-03-15T00:04:38.587Z,4.57
2023-03-15T00:05:52.212Z,5.43
2023-03-15T00:06:53.614Z,5.23
2023-03-15T00:07:54.906Z,4.67
2023-03-15T00:08:56.322Z,3.73
2023-03-15T00:09:57.852Z,4.67
2023-03-15T00:10:59.894Z,4.93
2023-03-15T00:12:01.212Z,6.87
2023-03-15T00:13:02.521Z,4.83
2023-03-15T00:14:04.006Z,4.23
2023-03-15T00:15:05.706Z,4.33
2023-03-15T00:16:07.223Z,5.37
2023-03-15T00:17:08.668Z,4.17
2023-03-15T00:18:10.672Z,3.87
2023-03-15T00:19:12.633Z,5.60
2023-03-15T00:20:19.312Z,3.10
2023-03-15T00:21:21.019Z,6.13
2023-03-15T00:22:23.150Z,7.50
2023-03-15T00:23:24.584Z,5.83
2023-03-15T00:24:25.929Z,4.03
2023-03-15T00:25:27.311Z,4.67
2023-03-15T00:26:29.139Z,3.73
2023-03-15T00:27:30.453Z,4.93
2023-03-15T00:28:31.900Z,3.37
2023-03-15T00:29:33.255Z,3.63
2023-03-15T00:30:34.566Z,5.03
2023-03-15T00:31:36.181Z,4.97
2023-03-15T00:32:37.626Z,4.57
2023-03-15T00:33:39.360Z,5.37
2023-03-15T00:34:40.762Z,5.73
2023-03-15T00:35:43.410Z,6.63
2023-03-15T00:36:45.217Z,3.03
2023-03-15T00:37:46.536Z,6.00
2023-03-15T00:38:47.846Z,4.50
2023-03-15T00:39:49.161Z,6.00
2023-03-15T00:40:50.627Z,5.73
2023-03-15T00:41:56.671Z,3.40
2023-03-15T00:42:58.145Z,6.70
2023-03-15T00:43:59.636Z,4.70
2023-03-15T00:45:01.070Z,3.63
2023-03-15T00:46:02.937Z,7.10
2023-03-15T00:47:04.303Z,3.80
2023-03-15T00:48:05.804Z,4.97
2023-03-15T00:49:07.109Z,2.60
2023-03-15T00:50:08.790Z,4.00
2023-03-15T00:51:11.624Z,3.53
2023-03-15T00:52:12.959Z,4.43
2023-03-15T00:53:14.329Z,3.67
2023-03-15T00:54:16.537Z,7.50
2023-03-15T00:55:18.712Z,7.03
2023-03-15T00:56:21.458Z,5.00
2023-03-15T00:57:22.780Z,7.27
2023-03-15T00:58:25.898Z,3.83
2023-03-15T00:59:29.294Z,4.17
2023-03-15T01:00:30.640Z,5.20
2023-03-15T01:01:32.048Z,5.50
2023-03-15T01:02:33.417Z,5.30
2023-03-15T01:03:36.973Z,3.60
2023-03-15T01:04:38.448Z,6.10
2023-03-15T01:05:39.850Z,3.77
2023-03-15T01:06:42.275Z,3.00
2023-03-15T01:07:45.564Z,4.17
2023-03-15T01:08:46.999Z,5.07
2023-03-15T01:09:48.706Z,4.53
2023-03-15T01:10:50.361Z,5.40
2023-03-15T01:11:51.679Z,4.70
2023-03-15T01:12:52.993Z,6.37
2023-03-15T01:13:55.320Z,5.20
2023-03-15T01:14:56.665Z,4.17
2023-03-15T01:15:58.130Z,5.27
2023-03-15T01:16:59.518Z,5.80
2023-03-15T01:18:00.834Z,4.57
2023-03-15T01:19:02.237Z,4.00
2023-03-15T01:20:05.470Z,3.10
2023-03-15T01:21:07.382Z,3.97
2023-03-15T01:22:08.820Z,6.77
2023-03-15T01:23:10.318Z,4.83
2023-03-15T01:24:13.036Z,2.80
2023-03-15T01:25:14.422Z,4.63
2023-03-15T01:26:16.550Z,4.33
2023-03-15T01:27:18.456Z,5.27
2023-03-15T01:28:19.857Z,3.93
2023-03-15T01:29:21.250Z,2.83
2023-03-15T01:30:22.833Z,5.10
2023-03-15T01:31:27.994Z,4.03
2023-03-15T01:32:29.461Z,4.30
2023-03-15T01:33:31.252Z,4.40
2023-03-15T01:34:32.715Z,4.03
2023-03-15T01:35:34.107Z,4.57
2023-03-15T01:36:35.514Z,3.80
2023-03-15T01:37:37.351Z,5.87
2023-03-15T01:38:38.805Z,5.73
2023-03-15T01:39:40.733Z,3.67
2023-03-15T01:40:43.207Z,4.20
2023-03-15T01:41:44.621Z,5.57
2023-03-15T01:43:04.162Z,3.77
2023-03-15T01:44:05.788Z,5.17
2023-03-15T01:45:27.138Z,7.80
2023-03-15T01:46:35.167Z,4.33
2023-03-15T01:47:47.624Z,4.53
2023-03-15T01:49:06.916Z,3.27
2023-03-15T01:50:12.352Z,4.33
2023-03-15T01:51:17.651Z,5.50
2023-03-15T01:52:21.251Z,4.33
2023-03-15T01:53:41.590Z,4.03
2023-03-15T01:54:49.589Z,3.93
2023-03-15T01:55:53.130Z,2.67
2023-03-15T01:57:06.117Z,4.40
2023-03-15T01:58:08.067Z,4.47
2023-03-15T01:59:16.605Z,3.87
2023-03-15T02:00:19.818Z,3.73
2023-03-15T02:01:28.026Z,5.90
2023-03-15T02:02:29.577Z,5.40
2023-03-15T02:03:35.700Z,4.17
2023-03-15T02:04:42.477Z,3.33
2023-03-15T02:05:46.501Z,6.70
2023-03-15T02:06:58.988Z,4.33
2023-03-15T02:08:04.733Z,5.87
2023-03-15T02:09:09.697Z,3.10
2023-03-15T02:10:14.599Z,4.67
2023-03-15T02:11:20.291Z,6.20
2023-03-15T02:12:22.844Z,5.50
2023-03-15T02:13:24.952Z,5.50
2023-03-15T02:14:28.983Z,4.40
2023-03-15T02:15:31.132Z,4.37
2023-03-15T02:16:35.085Z,4.33
2023-03-15T02:17:43.345Z,6.30
2023-03-15T02:18:44.755Z,5.33
2023-03-15T02:19:46.062Z,6.87
2023-03-15T02:20:52.107Z,5.87
2023-03-15T02:22:12.146Z,6.93
2023-03-15T02:23:15.102Z,4.23
2023-03-15T02:24:22.234Z,8.10
2023-03-15T02:25:34.337Z,3.07
2023-03-15T02:26:38.430Z,3.77
2023-03-15T02:27:40.140Z,5.03
2023-03-15T02:28:43.143Z,5.03
2023-03-15T02:29:44.617Z,5.77
2023-03-15T02:30:47.182Z,4.83
2023-03-15T02:31:49.020Z,3.93
2023-03-15T02:32:50.685Z,4.13
2023-03-15T02:33:52.672Z,6.17
2023-03-15T02:34:55.564Z,5.93
2023-03-15T02:36:06.337Z,5.73
2023-03-15T02:37:07.730Z,3.57
2023-03-15T02:38:09.075Z,3.53
2023-03-15T02:39:18.318Z,3.47
2023-03-15T02:40:21.699Z,3.90
2023-03-15T02:41:37.040Z,4.70
2023-03-15T02:42:38.403Z,2.83
2023-03-15T02:43:40.648Z,4.63
2023-03-15T02:44:43.920Z,4.50
2023-03-15T02:45:47.916Z,5.80
2023-03-15T02:46:51.347Z,5.33
2023-03-15T02:47:55.320Z,6.50
2023-03-15T02:48:57.183Z,7.07
2023-03-15T02:49:58.832Z,4.33
2023-03-15T02:51:01.984Z,4.70
2023-03-15T02:52:04.406Z,8.17
2023-03-15T02:53:05.828Z,3.10
2023-03-15T02:54:07.172Z,3.23
2023-03-15T02:55:08.852Z,2.23
2023-03-15T02:56:10.157Z,4.40
2023-03-15T02:57:12.502Z,3.07
2023-03-15T02:58:13.905Z,3.67
2023-03-15T02:59:15.220Z,4.93
2023-03-15T03:00:16.704Z,6.17
2023-03-15T03:01:19.731Z,3.70
2023-03-15T03:02:21.264Z,4.43
2023-03-15T03:03:22.683Z,5.37
2023-03-15T03:04:24.002Z,8.80
2023-03-15T03:05:25.702Z,6.83
2023-03-15T03:06:27.065Z,3.97
2023-03-15T03:07:28.438Z,5.00
2023-03-15T03:08:35.470Z,5.93
2023-03-15T03:09:37.306Z,5.37
2023-03-15T03:10:38.613Z,4.93
2023-03-15T03:11:40.240Z,4.77
2023-03-15T03:12:42.720Z,4.47
2023-03-15T03:13:44.783Z,4.27
2023-03-15T03:14:46.785Z,8.17
2023-03-15T03:15:58.996Z,6.70
2023-03-15T03:17:04.468Z,4.53
2023-03-15T03:18:06.413Z,6.40
2023-03-15T03:19:08.493Z,6.57
2023-03-15T03:20:10.663Z,5.30
2023-03-15T03:21:16.215Z,3.60
2023-03-15T03:22:18.243Z,4.53
2023-03-15T03:23:20.191Z,7.20
2023-03-15T03:24:21.578Z,4.07
2023-03-15T03:25:26.885Z,7.23
2023-03-15T03:26:28.230Z,3.67
2023-03-15T03:27:30.387Z,4.60
2023-03-15T03:28:34.231Z,4.60
2023-03-15T03:29:36.775Z,4.80
2023-03-15T03:30:38.360Z,5.00
2023-03-15T03:31:39.762Z,5.23
2023-03-15T03:32:41.515Z,5.67
2023-03-15T03:33:42.885Z,6.10
2023-03-15T03:34:48.291Z,5.03
2023-03-15T03:35:50.489Z,6.13
2023-03-15T03:36:51.993Z,4.60
2023-03-15T03:38:02.108Z,6.13
2023-03-15T03:39:08.986Z,5.60
2023-03-15T03:40:11.484Z,4.47
2023-03-15T03:41:13.869Z,4.40
2023-03-15T03:42:15.972Z,7.67
2023-03-15T03:43:17.670Z,5.70
2023-03-15T03:44:19.226Z,9.67
2023-03-15T03:45:20.765Z,5.67
2023-03-15T03:46:27.080Z,4.67
2023-03-15T03:47:28.460Z,5.17
2023-03-15T03:48:30.990Z,6.20
2023-03-15T03:49:32.324Z,8.07
2023-03-15T03:50:33.646Z,4.90
2023-03-15T03:51:35.152Z,6.27
2023-03-15T03:52:36.549Z,7.53
2023-03-15T03:53:46.070Z,5.80
2023-03-15T03:54:47.444Z,4.87
2023-03-15T03:55:48.879Z,5.43
2023-03-15T03:56:53.866Z,5.50
2023-03-15T03:57:57.882Z,4.87
2023-03-15T03:59:22.087Z,9.60
2023-03-15T04:00:29.744Z,4.53
2023-03-15T04:01:31.224Z,9.20
2023-03-15T04:02:34.062Z,7.07
2023-03-15T04:03:41.147Z,6.53
2023-03-15T04:04:51.556Z,3.43
2023-03-15T04:05:56.335Z,5.93
2023-03-15T04:06:58.923Z,4.90
2023-03-15T04:08:05.705Z,6.37
2023-03-15T04:09:15.004Z,7.50
2023-03-15T04:10:18.400Z,7.63
2023-03-15T04:11:26.728Z,8.43
2023-03-15T04:12:34.910Z,6.27
2023-03-15T04:13:36.518Z,10.97
2023-03-15T04:14:39.726Z,8.27
2023-03-15T04:15:43.644Z,7.57
2023-03-15T04:16:45.379Z,6.57
2023-03-15T04:17:55.742Z,8.10
2023-03-15T04:18:58.831Z,4.63
2023-03-15T04:20:05.739Z,6.73
2023-03-15T04:21:10.805Z,5.77
2023-03-15T04:22:15.201Z,8.37
2023-03-15T04:23:45.835Z,6.73
2023-03-15T04:24:53.185Z,6.37
2023-03-15T04:26:14.575Z,10.03
2023-03-15T04:27:58.782Z,6.13
2023-03-15T04:29:18.706Z,10.47
2023-03-15T04:30:30.654Z,9.87
2023-03-15T04:31:52.404Z,8.00
2023-03-15T04:33:04.325Z,7.23
2023-03-15T04:34:19.171Z,8.40
2023-03-15T04:35:46.268Z,7.07
2023-03-15T04:37:06.300Z,8.40
2023-03-15T04:38:16.286Z,8.87
2023-03-15T04:39:26.065Z,8.43
2023-03-15T04:40:47.456Z,8.07
2023-03-15T04:42:11.895Z,8.93
2023-03-15T04:43:39.694Z,7.90
2023-03-15T04:44:59.897Z,7.83
2023-03-15T04:46:19.767Z,8.17
2023-03-15T04:47:41.374Z,8.93
2023-03-15T04:49:05.033Z,8.87
2023-03-15T04:50:30.803Z,8.23
2023-03-15T04:51:45.370Z,7.20
2023-03-15T04:53:13.090Z,9.27
2023-03-15T04:54:23.272Z,6.93
2023-03-15T04:55:43.176Z,10.40
2023-03-15T04:56:51.174Z,7.20
2023-03-15T04:58:15.809Z,10.50
2023-03-15T04:59:40.827Z,9.47
2023-03-15T05:01:05.084Z,8.97
2023-03-15T05:02:33.060Z,10.00
2023-03-15T05:03:45.385Z,6.43
2023-03-15T05:05:04.364Z,7.47
2023-03-15T05:06:35.097Z,7.63
2023-03-15T05:07:44.993Z,10.37
2023-03-15T05:08:58.429Z,5.90
2023-03-15T05:10:12.159Z,7.63
2023-03-15T05:11:33.872Z,8.10
2023-03-15T05:12:58.173Z,9.60
2023-03-15T05:14:10.725Z,6.53
2023-03-15T05:15:44.344Z,7.93
2023-03-15T05:17:22.482Z,7.90
2023-03-15T05:18:50.080Z,8.73
2023-03-15T05:20:25.308Z,11.03
2023-03-15T05:21:45.796Z,8.87
2023-03-15T05:23:10.651Z,7.37
2023-03-15T05:24:35.729Z,8.63
2023-03-15T05:25:56.134Z,8.40
2023-03-15T05:27:17.207Z,11.37
2023-03-15T05:28:29.097Z,8.43
2023-03-15T05:29:49.005Z,8.73
2023-03-15T05:30:56.307Z,7.67
2023-03-15T05:32:27.159Z,8.30
2023-03-15T05:33:34.655Z,11.10
2023-03-15T05:35:06.249Z,8.87
2023-03-15T05:36:36.890Z,8.53
2023-03-15T05:37:56.982Z,14.83
2023-03-15T05:39:09.477Z,7.13
2023-03-15T05:40:37.074Z,11.07
2023-03-15T05:42:06.089Z,6.23
2023-03-15T05:43:23.975Z,5.33
2023-03-15T05:44:45.676Z,8.03
2023-03-15T05:46:01.425Z,6.77
2023-03-15T05:47:18.640Z,7.30
2023-03-15T05:48:43.456Z,8.73
2023-03-15T05:50:04.944Z,9.53
2023-03-15T05:51:27.566Z,8.57
2023-03-15T05:52:42.954Z,5.33
2023-03-15T05:54:07.146Z,6.73
2023-03-15T05:55:40.989Z,8.50
2023-03-15T05:57:00.356Z,10.17
2023-03-15T05:58:28.269Z,7.80
2023-03-15T05:59:48.472Z,8.47
2023-03-15T06:01:22.435Z,11.00
2023-03-15T06:02:49.918Z,9.13
2023-03-15T06:04:10.125Z,8.10
2023-03-15T06:05:14.557Z,6.27
2023-03-15T06:06:22.015Z,8.13
2023-03-15T06:07:24.309Z,8.03
2023-03-15T06:08:33.224Z,7.20
2023-03-15T06:09:35.349Z,6.80
2023-03-15T06:10:37.545Z,8.10
2023-03-15T06:11:44.654Z,10.27
2023-03-15T06:12:51.343Z,6.37
2023-03-15T06:13:56.535Z,7.50
2023-03-15T06:15:08.657Z,11.73
2023-03-15T06:16:10.015Z,7.90
2023-03-15T06:17:15.806Z,7.60
2023-03-15T06:18:24.248Z,7.70
2023-03-15T06:19:25.985Z,6.77
2023-03-15T06:20:32.495Z,9.27
2023-03-15T06:21:39.987Z,6.20
2023-03-15T06:22:50.502Z,9.63
2023-03-15T06:24:16.165Z,11.50
2023-03-15T06:25:21.370Z,8.43
2023-03-15T06:26:34.824Z,6.60
2023-03-15T06:27:41.060Z,7.80
2023-03-15T06:28:42.568Z,7.07
2023-03-15T06:29:43.955Z,6.70
2023-03-15T06:30:48.356Z,8.77
2023-03-15T06:31:50.584Z,7.70
2023-03-15T06:32:59.470Z,6.70
2023-03-15T06:34:01.652Z,7.77
2023-03-15T06:35:06.502Z,7.63
2023-03-15T06:36:10.930Z,7.90
2023-03-15T06:37:28.960Z,6.57
2023-03-15T06:38:54.508Z,7.17
2023-03-15T06:40:21.619Z,7.73
2023-03-15T06:41:24.122Z,7.53
2023-03-15T06:42:31.096Z,7.93
2023-03-15T06:43:51.816Z,7.23
2023-03-15T06:44:53.154Z,9.33
2023-03-15T06:46:00.009Z,8.00
2023-03-15T06:47:04.660Z,10.70
2023-03-15T06:48:06.170Z,7.80
2023-03-15T06:49:07.654Z,10.73
2023-03-15T06:50:11.547Z,10.40
2023-03-15T06:51:27.740Z,10.80
2023-03-15T06:52:29.251Z,12.83
2023-03-15T06:53:35.316Z,10.10
2023-03-15T06:54:37.977Z,9.87
2023-03-15T06:55:46.600Z,9.63
2023-03-15T06:56:47.954Z,6.63
2023-03-15T06:57:58.834Z,8.60
2023-03-15T06:59:09.685Z,8.57
2023-03-15T07:00:11.769Z,8.70
2023-03-15T07:01:19.504Z,9.83
2023-03-15T07:02:24.096Z,9.73
2023-03-15T07:03:25.583Z,9.97
2023-03-15T07:04:27.360Z,11.67
2023-03-15T07:05:38.502Z,8.27
2023-03-15T07:06:40.862Z,8.87
2023-03-15T07:07:52.519Z,9.90
2023-03-15T07:08:54.091Z,7.00
2023-03-15T07:09:58.654Z,8.53
2023-03-15T07:11:15.872Z,6.43
2023-03-15T07:12:17.307Z,10.10
2023-03-15T07:13:21.509Z,8.53
2023-03-15T07:14:31.374Z,7.60
2023-03-15T07:15:40.209Z,10.17
2023-03-15T07:16:43.935Z,10.90
2023-03-15T07:17:45.295Z,12.27
2023-03-15T07:18:46.665Z,8.57
2023-03-15T07:19:56.359Z,10.63
2023-03-15T07:21:05.496Z,9.57
2023-03-15T07:22:10.050Z,9.77
2023-03-15T07:23:23.811Z,10.20
2023-03-15T07:24:45.392Z,9.70
2023-03-15T07:26:33.565Z,8.93
2023-03-15T07:30:09.815Z,10.40
2023-03-15T07:31:11.406Z,10.27
2023-03-15T07:32:12.762Z,10.03
2023-03-15T07:33:14.227Z,11.93
2023-03-15T07:34:15.664Z,9.80
2023-03-15T07:35:18.116Z,13.17
2023-03-15T07:36:19.522Z,9.73
2023-03-15T07:37:20.849Z,6.67
2023-03-15T07:38:23.209Z,12.27
2023-03-15T07:39:26.145Z,10.43
2023-03-15T07:40:27.534Z,11.07
2023-03-15T07:41:28.855Z,9.07
2023-03-15T07:42:41.025Z,11.77
2023-03-15T07:43:42.777Z,11.03
2023-03-15T07:44:51.471Z,7.17
2023-03-15T07:45:52.850Z,11.00
2023-03-15T07:46:55.785Z,8.70
2023-03-15T07:47:57.306Z,7.73
2023-03-15T07:48:58.663Z,9.47
2023-03-15T07:49:59.998Z,10.33
2023-03-15T07:51:01.337Z,12.53
2023-03-15T07:52:03.560Z,12.13
2023-03-15T07:53:05.423Z,8.30
2023-03-15T07:54:09.276Z,7.67
2023-03-15T07:55:10.915Z,9.13
2023-03-15T07:56:12.309Z,9.20
2023-03-15T07:57:14.750Z,8.97
2023-03-15T07:58:17.476Z,9.83
2023-03-15T07:59:19.840Z,9.93
2023-03-15T08:00:21.893Z,11.40
2023-03-15T08:01:23.214Z,7.47
2023-03-15T08:02:24.604Z,11.27
2023-03-15T08:03:26.943Z,8.80
2023-03-15T08:04:28.433Z,11.23
2023-03-15T08:05:30.223Z,10.13
2023-03-15T08:06:31.729Z,8.13
2023-03-15T08:07:33.057Z,10.50
2023-03-15T08:08:34.463Z,9.77
2023-03-15T08:09:35.965Z,7.53
2023-03-15T08:10:37.315Z,13.10
2023-03-15T08:11:38.637Z,8.27
2023-03-15T08:12:42.801Z,9.47
2023-03-15T08:13:44.278Z,8.03
2023-03-15T08:14:45.611Z,10.23
2023-03-15T08:15:47.595Z,12.33
2023-03-15T08:16:49.917Z,11.33
2023-03-15T08:17:51.377Z,8.53
2023-03-15T08:18:52.851Z,8.03
2023-03-15T08:19:54.147Z,9.07
2023-03-15T08:20:56.019Z,10.30
2023-03-15T08:21:57.358Z,9.27
2023-03-15T08:22:58.649Z,9.00
2023-03-15T08:24:00.723Z,10.10
2023-03-15T08:25:02.101Z,9.23
2023-03-15T08:26:03.444Z,8.57
2023-03-15T08:27:05.046Z,8.63
2023-03-15T08:28:06.451Z,8.67
2023-03-15T08:29:07.774Z,10.13
2023-03-15T08:30:12.428Z,10.10
2023-03-15T08:31:14.042Z,8.90
2023-03-15T08:32:18.478Z,7.60
2023-03-15T08:33:19.928Z,11.57
2023-03-15T08:34:21.794Z,11.00
2023-03-15T08:35:23.278Z,7.13
2023-03-15T08:36:24.667Z,9.00
2023-03-15T08:37:26.224Z,11.00
2023-03-15T08:38:28.037Z,7.47
2023-03-15T08:39:29.470Z,8.57
2023-03-15T08:40:31.092Z,8.77
2023-03-15T08:41:32.788Z,10.80
2023-03-15T08:42:34.153Z,9.87
2023-03-15T08:43:35.493Z,13.47
2023-03-15T08:44:36.971Z,7.67
2023-03-15T08:45:56.881Z,7.60
2023-03-15T08:47:00.901Z,7.97
2023-03-15T08:48:02.340Z,9.50
2023-03-15T08:49:03.785Z,8.90
2023-03-15T08:50:09.493Z,5.83
2023-03-15T08:51:11.673Z,9.43
2023-03-15T08:52:13.247Z,11.03
2023-03-15T08:53:15.095Z,10.63
2023-03-15T08:54:16.695Z,7.53
2023-03-15T08:55:18.400Z,9.73
2023-03-15T08:56:19.939Z,12.27
2023-03-15T08:57:25.676Z,10.03
2023-03-15T08:58:27.275Z,7.83
2023-03-15T08:59:32.118Z,7.63
2023-03-15T09:00:33.892Z,11.57
2023-03-15T09:01:35.337Z,9.60
2023-03-15T09:02:37.133Z,8.10
2023-03-15T09:03:38.754Z,6.73
2023-03-15T09:04:40.195Z,8.73
2023-03-15T09:05:41.691Z,8.83
2023-03-15T09:06:43.003Z,6.23
2023-03-15T09:07:45.428Z,8.60
2023-03-15T09:08:46.755Z,7.23
2023-03-15T09:09:48.652Z,8.63
2023-03-15T09:10:53.501Z,7.73
2023-03-15T09:11:56.127Z,7.33
2023-03-15T09:12:57.598Z,7.67
2023-03-15T09:13:58.949Z,10.60
2023-03-15T09:15:00.312Z,7.93
2023-03-15T09:16:03.368Z,9.17
2023-03-15T09:17:04.785Z,8.07
2023-03-15T09:18:06.447Z,8.17
2023-03-15T09:19:07.905Z,8.30
2023-03-15T09:20:18.791Z,13.43
2023-03-15T09:21:20.155Z,7.37
2023-03-15T09:22:38.509Z,7.33
2023-03-15T09:23:40.520Z,6.37
2023-03-15T09:24:41.822Z,7.13
2023-03-15T09:25:43.160Z,7.50
2023-03-15T09:26:44.458Z,8.10
2023-03-15T09:27:45.933Z,9.40
2023-03-15T09:28:47.428Z,8.43
2023-03-15T09:29:48.915Z,9.23
2023-03-15T09:30:50.501Z,7.63
2023-03-15T09:31:51.828Z,8.80
2023-03-15T09:32:53.181Z,9.07
2023-03-15T09:33:54.644Z,7.97
2023-03-15T09:34:56.046Z,7.70
2023-03-15T09:35:57.437Z,7.13
2023-03-15T09:36:58.988Z,7.63
2023-03-15T09:38:00.533Z,6.80
2023-03-15T09:39:01.933Z,5.90
2023-03-15T09:40:04.648Z,6.67
2023-03-15T09:41:06.467Z,11.13
2023-03-15T09:42:13.192Z,5.10
2023-03-15T09:43:22.267Z,8.87
2023-03-15T09:44:34.120Z,5.07
2023-03-15T09:45:48.847Z,8.80
2023-03-15T09:46:50.412Z,9.10
2023-03-15T09:48:05.274Z,9.10
2023-03-15T09:49:09.617Z,6.87
2023-03-15T09:50:27.866Z,7.77
2023-03-15T09:51:46.627Z,7.13
2023-03-15T09:52:57.932Z,7.13
2023-03-15T09:54:04.156Z,8.43
2023-03-15T09:55:17.870Z,6.07
2023-03-15T09:56:29.414Z,7.50
2023-03-15T09:57:46.781Z,7.47
2023-03-15T09:58:48.828Z,7.37
2023-03-15T09:59:54.171Z,6.50
2023-03-15T10:01:06.632Z,7.30
2023-03-15T10:02:20.149Z,7.33
2023-03-15T10:03:24.712Z,6.97
2023-03-15T10:04:29.100Z,9.13
2023-03-15T10:05:52.218Z,8.37
2023-03-15T10:06:55.605Z,9.80
2023-03-15T10:07:57.711Z,6.07
2023-03-15T10:09:00.912Z,7.43
2023-03-15T10:10:04.838Z,7.17
2023-03-15T10:11:23.004Z,8.37
2023-03-15T10:12:24.452Z,8.83
2023-03-15T10:13:32.105Z,9.27
2023-03-15T10:14:40.114Z,11.00
2023-03-15T10:15:46.659Z,11.13
2023-03-15T10:16:50.988Z,9.10
2023-03-15T10:17:58.533Z,5.73
2023-03-15T10:19:06.989Z,7.90
2023-03-15T10:20:12.851Z,10.10
2023-03-15T10:21:25.699Z,6.90
2023-03-15T10:22:34.979Z,9.90
2023-03-15T10:23:39.259Z,5.63
2023-03-15T10:24:44.194Z,7.40
2023-03-15T10:25:46.543Z,5.50
2023-03-15T10:26:49.404Z,6.67
2023-03-15T10:27:54.121Z,5.83
2023-03-15T10:28:59.452Z,6.37
2023-03-15T10:30:01.521Z,5.70
2023-03-15T10:31:10.299Z,6.43
2023-03-15T10:32:17.074Z,8.50
2023-03-15T10:33:31.851Z,6.70
2023-03-15T10:34:33.212Z,9.50
2023-03-15T10:35:34.651Z,6.83
2023-03-15T10:36:36.048Z,5.73
2023-03-15T10:37:37.366Z,8.23
2023-03-15T10:38:39.264Z,10.53
2023-03-15T10:39:46.819Z,6.70
2023-03-15T10:40:52.515Z,8.30
2023-03-15T10:41:53.835Z,7.37
2023-03-15T10:42:57.766Z,9.97
2023-03-15T10:44:01.062Z,6.57
2023-03-15T10:45:13.173Z,8.03
2023-03-15T10:46:22.071Z,6.10
2023-03-15T10:47:24.853Z,7.43
2023-03-15T10:48:27.071Z,7.27
2023-03-15T10:49:35.895Z,4.80
2023-03-15T10:50:38.446Z,8.27
2023-03-15T10:51:44.851Z,6.03
2023-03-15T10:52:46.277Z,8.53
2023-03-15T10:53:55.482Z,7.47
2023-03-15T10:55:03.953Z,7.20
2023-03-15T10:56:07.365Z,6.77
2023-03-15T10:57:16.937Z,7.17
2023-03-15T10:58:18.192Z,4.40
2023-03-15T10:59:26.588Z,5.03
2023-03-15T11:00:40.061Z,5.80
2023-03-15T11:01:54.150Z,5.90
2023-03-15T11:03:02.261Z,4.97
2023-03-15T11:04:12.433Z,5.50
2023-03-15T11:05:23.788Z,5.23
2023-03-15T11:06:32.538Z,4.77
2023-03-15T11:07:36.697Z,4.13
2023-03-15T11:08:39.856Z,5.13
2023-03-15T11:09:44.814Z,7.13
2023-03-15T11:10:47.331Z,6.43
2023-03-15T11:11:53.195Z,5.53
2023-03-15T11:13:13.224Z,3.77
2023-03-15T11:14:14.576Z,5.53
2023-03-15T11:15:16.387Z,6.50
2023-03-15T11:16:17.777Z,3.47
2023-03-15T11:17:23.637Z,7.83
2023-03-15T11:18:33.291Z,5.27
2023-03-15T11:19:37.758Z,4.60
2023-03-15T11:20:39.899Z,3.90
2023-03-15T11:21:44.224Z,3.97
2023-03-15T11:22:45.544Z,4.13
2023-03-15T11:23:48.867Z,6.03
2023-03-15T11:24:58.315Z,4.30
2023-03-15T11:26:03.982Z,5.70
2023-03-15T11:27:15.912Z,4.43
2023-03-15T11:28:20.430Z,4.87
2023-03-15T11:29:28.091Z,5.77
2023-03-15T11:30:33.282Z,5.93
2023-03-15T11:31:35.591Z,7.03
2023-03-15T11:32:37.297Z,6.23
2023-03-15T11:33:43.392Z,6.60
2023-03-15T11:34:48.462Z,5.00
2023-03-15T11:35:54.875Z,3.80
2023-03-15T11:37:08.057Z,3.73
2023-03-15T11:38:17.218Z,3.97
2023-03-15T11:39:24.612Z,3.73
2023-03-15T11:40:41.673Z,5.70
2023-03-15T11:41:55.307Z,5.17
2023-03-15T11:43:15.488Z,5.40
2023-03-15T11:44:25.517Z,4.47
2023-03-15T11:45:47.629Z,6.33
2023-03-15T11:47:25.146Z,4.90
2023-03-15T11:48:28.667Z,6.67
2023-03-15T11:49:30.054Z,6.70
2023-03-15T11:50:34.756Z,4.37
2023-03-15T11:51:36.428Z,4.17
2023-03-15T11:52:37.805Z,6.40
2023-03-15T11:53:47.487Z,5.17
2023-03-15T11:54:49.335Z,4.23
2023-03-15T11:55:58.524Z,5.27
2023-03-15T11:57:07.674Z,4.37
2023-03-15T11:58:28.891Z,3.63
2023-03-15T11:59:35.571Z,7.03
2023-03-15T12:00:38.016Z,5.37
2023-03-15T12:01:50.041Z,6.40
2023-03-15T12:02:55.895Z,6.27
2023-03-15T12:04:16.228Z,8.10
2023-03-15T12:05:36.404Z,4.43
2023-03-15T12:06:38.143Z,6.63
2023-03-15T12:07:56.856Z,6.53
2023-03-15T12:08:58.403Z,5.70
2023-03-15T12:10:19.176Z,5.70
2023-03-15T12:11:20.639Z,5.53
2023-03-15T12:12:25.140Z,4.13
2023-03-15T12:13:28.048Z,4.57
2023-03-15T12:14:30.869Z,4.73
2023-03-15T12:15:32.241Z,5.93
2023-03-15T12:16:42.545Z,4.27
2023-03-15T12:17:43.942Z,4.13
2023-03-15T12:18:49.162Z,4.80
2023-03-15T12:20:00.730Z,4.97
2023-03-15T12:21:10.021Z,5.03
2023-03-15T12:22:16.103Z,4.33
2023-03-15T12:23:17.495Z,4.53
2023-03-15T12:24:27.715Z,5.20
2023-03-15T12:25:45.627Z,4.80
2023-03-15T12:27:00.559Z,4.03
2023-03-15T12:28:05.029Z,5.60
2023-03-15T12:29:08.849Z,4.10
2023-03-15T12:30:17.184Z,4.57
2023-03-15T12:31:18.730Z,4.73
2023-03-15T12:32:20.370Z,7.03
2023-03-15T12:33:22.230Z,5.37
2023-03-15T12:34:29.849Z,4.47
2023-03-15T12:35:37.305Z,6.43
2023-03-15T12:36:39.676Z,4.97
2023-03-15T12:37:44.585Z,5.63
2023-03-15T12:38:54.438Z,4.03
2023-03-15T12:40:14.375Z,4.00
2023-03-15T12:41:34.445Z,4.20
2023-03-15T12:42:35.869Z,3.83
2023-03-15T12:43:44.419Z,5.67
2023-03-15T12:44:45.783Z,4.80
2023-03-15T12:45:47.209Z,6.57
2023-03-15T12:46:48.541Z,5.67
2023-03-15T12:47:49.882Z,6.43
2023-03-15T12:49:12.424Z,4.07
2023-03-15T12:50:32.818Z,4.07
2023-03-15T12:51:41.974Z,5.60
2023-03-15T12:52:43.661Z,5.33
2023-03-15T12:53:45.947Z,4.97
2023-03-15T12:54:50.330Z,4.10
2023-03-15T12:55:59.449Z,5.97
2023-03-15T12:57:10.073Z,4.77
2023-03-15T12:58:12.779Z,4.30
2023-03-15T12:59:20.328Z,4.60
2023-03-15T13:00:22.458Z,4.17
2023-03-15T13:01:25.777Z,5.00
2023-03-15T13:02:42.309Z,4.27
2023-03-15T13:03:45.628Z,3.83
2023-03-15T13:04:49.791Z,3.40
2023-03-15T13:06:10.370Z,3.60
2023-03-15T13:07:23.360Z,3.37
2023-03-15T13:08:25.808Z,3.17
2023-03-15T13:09:59.803Z,5.40
2023-03-15T13:11:15.031Z,3.57
2023-03-15T13:12:36.732Z,4.07
2023-03-15T13:13:38.105Z,3.50
2023-03-15T13:14:51.047Z,3.30
2023-03-15T13:16:05.689Z,3.33
2023-03-15T13:17:17.630Z,3.23
2023-03-15T13:18:21.862Z,3.77
2023-03-15T13:19:25.950Z,3.90
2023-03-15T13:20:38.296Z,3.67
2023-03-15T13:21:56.733Z,5.37
2023-03-15T13:23:17.776Z,4.50
2023-03-15T13:24:25.137Z,3.67
2023-03-15T13:25:30.086Z,3.83
2023-03-15T13:26:33.162Z,4.97
2023-03-15T13:27:48.350Z,4.20
2023-03-15T13:29:01.034Z,3.47
2023-03-15T13:30:09.533Z,4.10
2023-03-15T13:31:31.858Z,4.30
2023-03-15T13:32:33.476Z,3.90
2023-03-15T13:33:34.834Z,4.53
2023-03-15T13:34:36.177Z,4.00
2023-03-15T13:35:44.895Z,3.73
2023-03-15T13:36:47.358Z,4.83
2023-03-15T13:37:48.860Z,3.70
2023-03-15T13:38:51.156Z,3.60
2023-03-15T13:40:02.505Z,4.10
2023-03-15T13:41:05.260Z,3.57
2023-03-15T13:42:16.699Z,3.50
2023-03-15T13:43:18.172Z,4.43
2023-03-15T13:44:24.871Z,3.40
2023-03-15T13:45:26.234Z,4.03
2023-03-15T13:46:29.899Z,3.70
2023-03-15T13:47:31.382Z,3.60
2023-03-15T13:48:34.192Z,3.87
2023-03-15T13:49:35.532Z,3.33
2023-03-15T13:50:36.965Z,3.57
2023-03-15T13:51:39.140Z,3.50
2023-03-15T13:52:41.040Z,4.03
2023-03-15T13:53:49.904Z,3.43
2023-03-15T13:54:52.774Z,3.07
2023-03-15T13:55:54.710Z,3.43
2023-03-15T13:56:59.558Z,3.00
2023-03-15T13:58:06.036Z,3.30
2023-03-15T13:59:07.446Z,3.20
2023-03-15T14:00:19.059Z,3.87
2023-03-15T14:01:23.119Z,3.10
2023-03-15T14:02:28.056Z,3.10
2023-03-15T14:03:29.450Z,3.10
2023-03-15T14:04:31.800Z,5.33
2023-03-15T14:05:36.533Z,4.00
2023-03-15T14:06:37.944Z,5.87
2023-03-15T14:07:39.301Z,4.83
2023-03-15T14:08:40.944Z,3.40
2023-03-15T14:09:42.243Z,3.03
2023-03-15T14:10:43.553Z,3.73
2023-03-15T14:11:44.910Z,3.00
2023-03-15T14:12:46.359Z,4.30
2023-03-15T14:13:49.069Z,3.23
2023-03-15T14:14:51.921Z,2.60
2023-03-15T14:15:57.276Z,3.87
2023-03-15T14:17:05.498Z,4.00
2023-03-15T14:18:09.285Z,3.47
2023-03-15T14:19:27.316Z,2.50
2023-03-15T14:20:29.787Z,3.57
2023-03-15T14:21:32.027Z,2.63
2023-03-15T14:22:35.790Z,3.33
2023-03-15T14:23:41.971Z,2.80
2023-03-15T14:24:43.879Z,2.67
2023-03-15T14:25:50.692Z,2.90
2023-03-15T14:26:57.781Z,4.90
2023-03-15T14:28:00.695Z,2.67
2023-03-15T14:29:08.408Z,3.73
2023-03-15T14:30:18.204Z,2.43
2023-03-15T14:31:23.190Z,4.30
2023-03-15T14:32:28.574Z,3.13
2023-03-15T14:33:38.801Z,2.93
2023-03-15T14:34:47.161Z,3.20
2023-03-15T14:35:48.578Z,2.93
2023-03-15T14:36:51.422Z,2.63
2023-03-15T14:38:01.524Z,3.13
2023-03-15T14:39:02.902Z,2.57
2023-03-15T14:40:07.902Z,3.67
2023-03-15T14:41:33.224Z,3.07
2023-03-15T14:42:34.585Z,2.77
2023-03-15T14:43:35.903Z,3.13
2023-03-15T14:44:37.568Z,3.30
2023-03-15T14:45:39.864Z,2.40
2023-03-15T14:46:41.397Z,2.80
2023-03-15T14:47:55.349Z,3.63