createdAt,value
2019-03-03T00:00:59.940Z,99.90
2019-03-03T00:03:28.544Z,99.90
2019-03-03T00:05:57.163Z,99.90
2019-03-03T00:08:25.681Z,99.90
2019-03-03T00:10:54.404Z,99.90
2019-03-03T00:13:23.184Z,99.90
2019-03-03T00:15:52.015Z,99.90
2019-03-03T00:18:20.662Z,99.90
2019-03-03T00:21:07.659Z,99.90
2019-03-03T00:23:38.154Z,99.90
2019-03-03T00:26:06.930Z,99.90
2019-03-03T00:28:35.764Z,99.90
2019-03-03T00:31:04.513Z,99.90
2019-03-03T00:33:33.312Z,99.90
2019-03-03T00:36:02.077Z,99.90
2019-03-03T00:38:48.847Z,99.90
2019-03-03T00:41:37.720Z,99.90
2019-03-03T00:44:22.233Z,99.90
2019-03-03T00:47:10.255Z,99.90
2019-03-03T00:49:56.390Z,99.90
2019-03-03T00:52:38.241Z,99.90
2019-03-03T00:55:16.323Z,99.90
2019-03-03T00:58:04.093Z,99.90
2019-03-03T01:01:07.152Z,99.90
2019-03-03T01:03:47.583Z,99.90
2019-03-03T01:06:28.861Z,99.90
2019-03-03T01:09:14.871Z,99.90
2019-03-03T01:11:58.301Z,99.90
2019-03-03T01:14:44.811Z,99.90
2019-03-03T01:17:51.410Z,99.90
2019-03-03T01:20:48.145Z,99.90
2019-03-03T01:23:48.153Z,99.90
2019-03-03T01:26:16.699Z,99.90
2019-03-03T01:28:45.367Z,99.90
2019-03-03T01:31:14.144Z,99.90
2019-03-03T01:33:42.942Z,99.90
2019-03-03T01:36:11.761Z,99.90
2019-03-03T01:38:40.684Z,99.90
2019-03-03T01:41:09.512Z,99.90
2019-03-03T01:43:38.036Z,99.90
2019-03-03T01:46:06.832Z,99.90
2019-03-03T01:48:35.368Z,99.90
2019-03-03T01:51:04.240Z,99.90
2019-03-03T01:53:32.886Z,99.90
2019-03-03T01:56:01.618Z,99.90
2019-03-03T01:58:30.190Z,99.90
2019-03-03T02:00:59.013Z,99.90
2019-03-03T02:03:27.955Z,99.90
2019-03-03T02:05:56.721Z,99.90
2019-03-03T02:08:25.415Z,99.90
2019-03-03T02:10:54.298Z,99.90
2019-03-03T02:13:23.292Z,99.90
2019-03-03T02:15:52.011Z,99.90
2019-03-03T02:18:20.689Z,99.90
2019-03-03T02:20:49.337Z,99.90
2019-03-03T02:23:18.099Z,99.90
2019-03-03T02:25:47.772Z,99.90
2019-03-03T02:28:16.497Z,99.90
2019-03-03T02:30:45.350Z,99.90
2019-03-03T02:33:14.356Z,99.90
2019-03-03T02:35:42.981Z,99.90
2019-03-03T02:38:11.696Z,99.90
2019-03-03T02:40:40.400Z,99.90
2019-03-03T02:43:09.183Z,99.90
2019-03-03T02:45:37.897Z,99.90
2019-03-03T02:48:06.563Z,99.90
2019-03-03T02:50:35.189Z,99.90
2019-03-03T02:53:03.843Z,99.90
2019-03-03T02:55:32.607Z,99.90
2019-03-03T02:58:01.164Z,99.90
2019-03-03T03:00:29.895Z,99.90
2019-03-03T03:02:59.895Z,99.90
2019-03-03T03:05:46.605Z,99.90
2019-03-03T03:08:22.399Z,99.90
2019-03-03T03:11:28.745Z,99.90
2019-03-03T03:14:06.091Z,99.90
2019-03-03T03:17:09.287Z,99.90
2019-03-03T03:19:48.673Z,99.90
2019-03-03T03:22:36.866Z,99.90
2019-03-03T03:25:28.688Z,99.90
2019-03-03T03:28:11.770Z,99.90
2019-03-03T03:30:54.876Z,99.90
2019-03-03T03:33:41.510Z,99.90
2019-03-03T03:36:18.958Z,99.90
2019-03-03T03:39:06.890Z,99.90
2019-03-03T03:41:44.115Z,99.90
2019-03-03T03:44:38.339Z,99.90
2019-03-03T03:47:28.778Z,99.90
2019-03-03T03:50:15.451Z,99.90
2019-03-03T03:53:15.126Z,99.90
2019-03-03T03:56:06.069Z,99.90
2019-03-03T03:58:54.105Z,99.90
2019-03-03T04:01:40.936Z,99.90
2019-03-03T04:04:32.345Z,99.90
2019-03-03T04:07:08.861Z,99.90
2019-03-03T04:09:42.402Z,99.90
2019-03-03T04:12:33.523Z,99.90
2019-03-03T04:15:24.446Z,99.90
2019-03-03T04:18:21.894Z,99.90
2019-03-03T04:21:05.887Z,99.90
2019-03-03T04:23:52.608Z,99.90
2019-03-03T04:26:44.919Z,99.90
2019-03-03T04:29:38.596Z,99.90
2019-03-03T04:32:26.707Z,99.90
2019-03-03T04:35:32.996Z,99.90
2019-03-03T04:38:26.984Z,99.90
2019-03-03T04:43:26.230Z,99.90
2019-03-03T04:46:17.686Z,99.90
2019-03-03T04:49:07.392Z,99.90
2019-03-03T04:51:59.034Z,99.90
2019-03-03T04:54:40.651Z,99.90
2019-03-03T04:57:20.888Z,99.90
2019-03-03T05:00:12.155Z,99.90
2019-03-03T05:03:02.012Z,99.90
2019-03-03T05:05:57.384Z,99.90
2019-03-03T05:08:45.388Z,99.90
2019-03-03T05:12:08.752Z,99.90
2019-03-03T05:14:38.687Z,99.90
2019-03-03T05:17:16.895Z,99.90
2019-03-03T05:19:49.794Z,99.90
2019-03-03T05:22:18.360Z,99.90
2019-03-03T05:24:46.933Z,99.90
2019-03-03T05:27:15.749Z,99.90
2019-03-03T05:29:44.621Z,99.90
2019-03-03T05:32:13.294Z,99.90
2019-03-03T05:34:42.064Z,99.90
2019-03-03T05:37:12.798Z,99.90
2019-03-03T05:39:41.464Z,99.90
2019-03-03T05:42:11.081Z,99.90
2019-03-03T05:44:39.696Z,99.90
2019-03-03T05:47:10.447Z,99.90
2019-03-03T05:49:39.183Z,99.90
2019-03-03T05:52:07.935Z,99.90
2019-03-03T05:54:36.825Z,99.90
2019-03-03T05:57:05.680Z,99.90
2019-03-03T05:59:34.488Z,99.90
2019-03-03T06:02:03.288Z,99.90
2019-03-03T06:04:31.981Z,99.90
2019-03-03T06:07:00.739Z,99.90
2019-03-03T06:09:32.068Z,99.90
2019-03-03T06:12:01.481Z,99.90
2019-03-03T06:14:31.482Z,99.90
2019-03-03T06:17:00.160Z,99.90
2019-03-03T06:19:28.833Z,99.80
2019-03-03T06:21:57.351Z,99.60
2019-03-03T06:24:26.122Z,99.40
2019-03-03T06:26:54.582Z,99.40
2019-03-03T06:29:23.429Z,99.50
2019-03-03T06:31:51.894Z,99.50
2019-03-03T06:34:20.599Z,99.20
2019-03-03T06:36:49.295Z,99.30
2019-03-03T06:39:17.799Z,99.30
2019-03-03T06:41:46.475Z,99.30
2019-03-03T06:44:14.981Z,99.20
2019-03-03T06:46:43.749Z,99.20
2019-03-03T06:49:12.398Z,99.10
2019-03-03T06:51:41.053Z,99.10
2019-03-03T06:54:09.841Z,99.00
2019-03-03T06:56:38.631Z,98.90
2019-03-03T06:59:08.040Z,98.90
2019-03-03T07:01:37.094Z,99.00
2019-03-03T07:04:05.910Z,99.00
2019-03-03T07:06:34.709Z,99.00
2019-03-03T07:09:04.095Z,99.10
2019-03-03T07:11:34.413Z,99.10
2019-03-03T07:14:06.163Z,99.20
2019-03-03T07:16:34.903Z,99.20
2019-03-03T07:19:03.806Z,99.30
2019-03-03T07:21:32.347Z,99.20
2019-03-03T07:24:01.077Z,99.10
2019-03-03T07:26:29.601Z,99.00
2019-03-03T07:28:58.190Z,99.10
2019-03-03T07:31:26.853Z,99.50
2019-03-03T07:33:58.642Z,99.40
2019-03-03T07:36:27.239Z,99.30
2019-03-03T07:38:56.084Z,99.30
2019-03-03T07:41:24.809Z,99.20
2019-03-03T07:43:53.674Z,99.30
2019-03-03T07:46:22.346Z,99.20
2019-03-03T07:48:50.941Z,99.00
2019-03-03T07:51:19.753Z,99.10
2019-03-03T07:53:48.287Z,98.70
2019-03-03T07:56:17.001Z,98.40
2019-03-03T07:58:45.493Z,98.60
2019-03-03T08:01:14.322Z,98.10
2019-03-03T08:03:43.007Z,98.30
2019-03-03T08:06:11.576Z,98.20
2019-03-03T08:08:41.331Z,97.60
2019-03-03T08:11:09.971Z,98.10
2019-03-03T08:13:38.574Z,97.90
2019-03-03T08:16:07.201Z,97.20
2019-03-03T08:18:35.953Z,97.20
2019-03-03T08:21:04.575Z,97.00
2019-03-03T08:23:33.404Z,97.40
2019-03-03T08:26:02.065Z,97.50
2019-03-03T08:28:30.739Z,97.70
2019-03-03T08:30:59.456Z,97.90
2019-03-03T08:33:28.142Z,97.90
2019-03-03T08:35:56.743Z,98.30
2019-03-03T08:38:25.414Z,97.50
2019-03-03T08:40:54.019Z,97.00
2019-03-03T08:43:45.043Z,97.20
2019-03-03T08:46:38.546Z,96.90
2019-03-03T08:49:21.431Z,96.40
2019-03-03T08:52:10.676Z,95.10
2019-03-03T08:55:10.821Z,95.50
2019-03-03T08:58:04.144Z,96.10
2019-03-03T09:00:40.877Z,96.10
2019-03-03T09:03:35.077Z,95.80
2019-03-03T09:06:12.537Z,95.60
2019-03-03T09:09:03.243Z,95.40
2019-03-03T09:11:44.064Z,95.20
2019-03-03T09:14:31.591Z,95.10
2019-03-03T09:17:19.774Z,95.30
2019-03-03T09:20:20.032Z,95.80
2019-03-03T09:23:00.488Z,96.10
2019-03-03T09:25:57.541Z,95.70
2019-03-03T09:28:48.469Z,95.40
2019-03-03T09:31:39.672Z,95.10
2019-03-03T09:34:21.774Z,95.20
2019-03-03T09:37:08.612Z,95.60
2019-03-03T09:39:58.683Z,95.50
2019-03-03T09:42:55.575Z,95.70
2019-03-03T09:45:39.192Z,95.40
2019-03-03T09:48:15.024Z,94.80
2019-03-03T09:51:00.699Z,95.00
2019-03-03T09:53:49.503Z,94.90
2019-03-03T09:56:47.489Z,95.10
2019-03-03T09:59:45.142Z,95.30
2019-03-03T10:02:39.612Z,94.70
2019-03-03T10:05:31.415Z,95.00
2019-03-03T10:08:22.821Z,94.60
2019-03-03T10:11:44.727Z,94.60
2019-03-03T10:14:53.228Z,94.70
2019-03-03T10:18:53.469Z,94.60
2019-03-03T10:22:08.865Z,94.70
2019-03-03T10:25:56.943Z,94.50
2019-03-03T10:29:14.429Z,94.50
2019-03-03T10:33:03.421Z,94.00
2019-03-03T10:36:23.579Z,94.10
2019-03-03T10:39:25.374Z,94.40
2019-03-03T10:42:39.447Z,94.40
2019-03-03T10:46:11.217Z,93.90
2019-03-03T10:50:02.123Z,93.60
2019-03-03T10:53:22.002Z,93.70
2019-03-03T10:56:13.679Z,93.60
2019-03-03T10:59:21.023Z,93.20
2019-03-03T11:02:21.212Z,93.40
2019-03-03T11:05:54.500Z,92.40
2019-03-03T11:09:52.830Z,92.60
2019-03-03T11:12:33.638Z,93.30
2019-03-03T11:15:47.709Z,93.10
2019-03-03T11:19:33.663Z,93.40
2019-03-03T11:23:13.619Z,93.00
2019-03-03T11:26:46.299Z,93.90
2019-03-03T11:30:14.409Z,93.60
2019-03-03T11:34:08.467Z,92.80
2019-03-03T11:37:16.287Z,92.80
2019-03-03T11:41:11.978Z,93.00
2019-03-03T11:44:41.287Z,93.40
2019-03-03T11:47:48.610Z,93.30
2019-03-03T11:50:53.616Z,93.20
2019-03-03T11:54:27.539Z,93.00
2019-03-03T11:58:00.479Z,92.70
2019-03-03T12:01:30.947Z,92.50
2019-03-03T12:04:41.944Z,92.10
2019-03-03T12:07:29.007Z,91.90
2019-03-03T12:10:21.845Z,91.40
2019-03-03T12:13:04.740Z,90.60
2019-03-03T12:16:13.639Z,91.40
2019-03-03T12:19:07.357Z,90.90
2019-03-03T12:22:03.776Z,91.30
2019-03-03T12:25:01.649Z,91.00
2019-03-03T12:28:01.256Z,90.60
2019-03-03T12:30:54.396Z,90.70
2019-03-03T12:33:39.439Z,90.80
2019-03-03T12:36:27.943Z,89.20
2019-03-03T12:39:24.940Z,88.90
2019-03-03T12:42:17.190Z,87.20
2019-03-03T12:45:12.907Z,88.90
2019-03-03T12:48:09.886Z,87.70
2019-03-03T12:51:10.940Z,88.00
2019-03-03T12:54:10.917Z,89.20
2019-03-03T12:57:07.983Z,88.90
2019-03-03T12:59:43.701Z,88.80
2019-03-03T13:02:46.757Z,87.60
2019-03-03T13:05:44.333Z,88.60
2019-03-03T13:08:35.816Z,88.80
2019-03-03T13:11:20.766Z,87.70
2019-03-03T13:14:35.391Z,89.50
2019-03-03T13:17:34.376Z,88.20
2019-03-03T13:20:26.181Z,89.20
2019-03-03T13:26:30.392Z,90.70
2019-03-03T13:29:31.072Z,89.70
2019-03-03T13:32:17.034Z,89.80
2019-03-03T13:35:29.995Z,90.00
2019-03-03T13:38:30.871Z,90.20
2019-03-03T13:41:22.614Z,88.80
2019-03-03T13:43:53.016Z,90.20
2019-03-03T13:46:23.013Z,89.90
2019-03-03T13:48:55.385Z,90.00
2019-03-03T13:51:26.841Z,88.40
2019-03-03T13:53:59.371Z,88.90
2019-03-03T13:56:35.505Z,89.40
2019-03-03T13:59:05.684Z,89.90
2019-03-03T14:01:34.391Z,90.30
2019-03-03T14:04:04.619Z,89.90
2019-03-03T14:06:33.494Z,88.20
2019-03-03T14:09:02.496Z,86.80
2019-03-03T14:11:33.224Z,86.90
2019-03-03T14:14:02.347Z,86.20
2019-03-03T14:16:31.591Z,86.10
2019-03-03T14:19:00.779Z,85.60
2019-03-03T14:21:29.713Z,86.80
2019-03-03T14:23:58.617Z,88.60
2019-03-03T14:26:27.612Z,88.70
2019-03-03T14:28:56.290Z,89.10
2019-03-03T14:31:25.216Z,88.70
2019-03-03T14:33:54.224Z,89.10
2019-03-03T14:36:23.110Z,89.10
2019-03-03T14:38:52.007Z,87.60
2019-03-03T14:41:20.930Z,85.60
2019-03-03T14:43:49.573Z,86.70
2019-03-03T14:46:18.669Z,86.40
2019-03-03T14:48:47.597Z,86.80
2019-03-03T14:51:16.643Z,85.90
2019-03-03T14:53:45.302Z,86.90
2019-03-03T14:56:14.280Z,86.60
2019-03-03T14:58:42.861Z,87.50
2019-03-03T15:01:18.634Z,87.90
2019-03-03T15:03:47.379Z,88.40
2019-03-03T15:06:24.188Z,88.70
2019-03-03T15:08:46.549Z,87.30
2019-03-03T15:11:15.332Z,87.30
2019-03-03T15:13:44.097Z,88.80
2019-03-03T15:16:13.029Z,90.10
2019-03-03T15:18:41.965Z,90.10
2019-03-03T15:21:10.992Z,90.30
2019-03-03T15:23:39.760Z,90.40
2019-03-03T15:26:08.500Z,90.40
2019-03-03T15:28:37.322Z,90.90
2019-03-03T15:31:05.998Z,90.90
2019-03-03T15:33:34.939Z,90.70
2019-03-03T15:36:03.770Z,90.80
2019-03-03T15:38:32.779Z,90.70
2019-03-03T15:41:01.748Z,90.80
2019-03-03T15:43:30.690Z,91.10
2019-03-03T15:45:59.333Z,91.00
2019-03-03T15:48:29.123Z,91.90
2019-03-03T15:50:57.996Z,92.00
2019-03-03T15:53:26.733Z,92.40
2019-03-03T15:55:55.960Z,92.20
2019-03-03T15:58:25.062Z,92.50
2019-03-03T16:00:54.120Z,92.70
2019-03-03T16:03:23.501Z,92.90
2019-03-03T16:05:52.925Z,93.00
2019-03-03T16:08:22.196Z,93.10
2019-03-03T16:10:52.233Z,93.20
2019-03-03T16:13:22.016Z,93.40
2019-03-03T16:15:52.109Z,93.60
2019-03-03T16:18:21.544Z,93.70
2019-03-03T16:20:54.559Z,93.80
2019-03-03T16:23:24.354Z,93.90
2019-03-03T16:25:55.377Z,93.90
2019-03-03T16:28:25.328Z,94.10
2019-03-03T16:30:55.409Z,94.20
2019-03-03T16:33:25.148Z,94.20
2019-03-03T16:35:54.948Z,94.20
2019-03-03T16:38:24.757Z,94.40
2019-03-03T16:40:54.777Z,94.80
2019-03-03T16:43:24.471Z,95.30
2019-03-03T16:45:55.410Z,95.80
2019-03-03T16:48:25.484Z,96.20
2019-03-03T16:50:55.235Z,96.60
2019-03-03T16:53:25.182Z,96.90
2019-03-03T16:55:54.933Z,96.80
2019-03-03T16:58:24.699Z,97.00
2019-03-03T17:00:54.756Z,97.00
2019-03-03T17:03:24.662Z,97.10
2019-03-03T17:05:55.207Z,97.10
2019-03-03T17:08:25.067Z,97.20
2019-03-03T17:10:55.067Z,97.30
2019-03-03T17:13:24.680Z,97.40
2019-03-03T17:15:59.712Z,97.40
2019-03-03T17:18:29.420Z,97.60
2019-03-03T17:21:00.174Z,97.50
2019-03-03T17:23:36.324Z,97.70
2019-03-03T17:26:09.341Z,97.90
2019-03-03T17:28:40.732Z,98.00
2019-03-03T17:31:12.292Z,98.10
2019-03-03T17:33:41.788Z,98.20
2019-03-03T17:36:11.535Z,98.30
2019-03-03T17:38:41.085Z,98.20
2019-03-03T17:41:13.606Z,98.20
2019-03-03T17:43:43.118Z,98.20
2019-03-03T17:46:12.834Z,98.20
2019-03-03T17:48:42.301Z,98.10
2019-03-03T17:51:13.617Z,98.20
2019-03-03T17:53:43.223Z,98.30
2019-03-03T17:56:12.686Z,98.70
2019-03-03T17:58:42.248Z,98.50
2019-03-03T18:01:11.755Z,98.40
2019-03-03T18:03:41.351Z,98.40
2019-03-03T18:06:14.532Z,98.30
2019-03-03T18:08:45.037Z,98.60
2019-03-03T18:11:14.594Z,98.50
2019-03-03T18:13:43.992Z,98.50
2019-03-03T18:16:13.472Z,98.50
2019-03-03T18:18:42.879Z,98.60
2019-03-03T18:21:12.398Z,98.40
2019-03-03T18:23:41.715Z,98.20
2019-03-03T18:26:12.310Z,98.30
2019-03-03T18:28:41.907Z,98.30
2019-03-03T18:31:12.155Z,98.30
2019-03-03T18:33:45.300Z,98.20
2019-03-03T18:36:16.327Z,98.60
2019-03-03T18:38:45.354Z,98.60
2019-03-03T18:41:14.758Z,98.70
2019-03-03T18:43:47.070Z,98.80
2019-03-03T18:46:16.296Z,99.00
2019-03-03T18:48:45.388Z,98.60
2019-03-03T18:51:15.554Z,98.60
2019-03-03T18:53:44.626Z,98.60
2019-03-03T18:56:14.094Z,98.70
2019-03-03T18:58:43.172Z,99.00
2019-03-03T19:01:12.232Z,99.00
2019-03-03T19:03:41.763Z,99.00
2019-03-03T19:06:11.352Z,99.20
2019-03-03T19:08:40.753Z,98.90
2019-03-03T19:11:10.089Z,99.00
2019-03-03T19:13:40.243Z,99.30
2019-03-03T19:16:09.430Z,99.10
2019-03-03T19:18:38.489Z,98.90
2019-03-03T19:21:07.676Z,98.90
2019-03-03T19:23:36.899Z,99.10
2019-03-03T19:26:06.010Z,99.20
2019-03-03T19:28:35.549Z,99.30
2019-03-03T19:31:05.043Z,99.50
2019-03-03T19:33:41.884Z,99.40
2019-03-03T19:36:11.318Z,99.20
2019-03-03T19:38:42.252Z,99.30
2019-03-03T19:41:11.518Z,99.50
2019-03-03T19:43:40.945Z,99.70
2019-03-03T19:46:10.429Z,99.40
2019-03-03T19:48:39.900Z,99.40
2019-03-03T19:51:09.424Z,99.50
2019-03-03T19:53:40.727Z,99.50
2019-03-03T19:56:10.375Z,99.40
2019-03-03T19:58:39.794Z,99.10
2019-03-03T20:01:09.209Z,99.40
2019-03-03T20:03:39.021Z,99.30
2019-03-03T20:06:08.384Z,99.30
2019-03-03T20:08:40.918Z,99.40
2019-03-03T20:11:11.120Z,99.80
2019-03-03T20:13:40.828Z,99.90
2019-03-03T20:16:11.823Z,99.90
2019-03-03T20:18:41.466Z,99.90
2019-03-03T20:21:10.657Z,99.50
2019-03-03T20:23:39.863Z,99.70
2019-03-03T20:26:09.094Z,99.60
2019-03-03T20:28:38.191Z,99.60
2019-03-03T20:31:07.191Z,99.60
2019-03-03T20:33:36.095Z,99.50
2019-03-03T20:36:05.278Z,99.50
2019-03-03T20:38:33.881Z,99.40
2019-03-03T20:41:10.530Z,99.40
2019-03-03T20:43:41.430Z,99.40
2019-03-03T20:46:10.343Z,99.40
2019-03-03T20:48:39.008Z,99.30
2019-03-03T20:51:07.905Z,99.40
2019-03-03T20:53:36.966Z,99.30
2019-03-03T20:56:05.746Z,99.30
2019-03-03T20:58:34.613Z,99.40
2019-03-03T21:01:03.389Z,99.30
2019-03-03T21:03:32.250Z,99.20
2019-03-03T21:06:02.042Z,99.30
2019-03-03T21:08:30.703Z,99.30
2019-03-03T21:10:59.676Z,99.40
2019-03-03T21:13:28.547Z,99.50
2019-03-03T21:15:58.050Z,99.60
2019-03-03T21:18:26.756Z,99.50
2019-03-03T21:20:55.532Z,99.40
2019-03-03T21:23:24.431Z,99.30
2019-03-03T21:25:53.385Z,99.40
2019-03-03T21:28:22.179Z,99.50
2019-03-03T21:30:50.870Z,99.30
2019-03-03T21:33:19.404Z,99.30
2019-03-03T21:35:48.059Z,99.50
2019-03-03T21:38:16.642Z,99.50
2019-03-03T21:40:45.380Z,99.50
2019-03-03T21:43:13.986Z,99.60
2019-03-03T21:45:42.592Z,99.90
2019-03-03T21:48:11.415Z,99.90
2019-03-03T21:50:40.120Z,99.90
2019-03-03T21:53:08.833Z,99.80
2019-03-03T21:55:37.579Z,99.80
2019-03-03T21:58:06.427Z,99.90
2019-03-03T22:00:36.961Z,99.90
2019-03-03T22:03:05.915Z,99.90
2019-03-03T22:05:34.908Z,99.90
2019-03-03T22:08:03.799Z,99.90
2019-03-03T22:10:33.037Z,99.90
2019-03-03T22:13:12.092Z,99.90
2019-03-03T22:15:40.757Z,99.90
2019-03-03T22:18:09.554Z,99.90
2019-03-03T22:20:38.249Z,99.90
2019-03-03T22:23:07.035Z,99.90
2019-03-03T22:25:35.758Z,99.90
2019-03-03T22:28:04.550Z,99.90
2019-03-03T22:30:33.314Z,99.90
2019-03-03T22:33:01.944Z,99.90
2019-03-03T22:35:30.534Z,99.90
2019-03-03T22:37:59.077Z,99.90
2019-03-03T22:40:27.909Z,99.90
2019-03-03T22:42:56.697Z,99.90
2019-03-03T22:45:25.481Z,99.90
2019-03-03T22:47:54.169Z,99.90
2019-03-03T22:50:23.416Z,99.90
2019-03-03T22:52:52.220Z,99.90
2019-03-03T22:55:20.887Z,99.90
2019-03-03T22:57:49.612Z,99.90
2019-03-03T23:00:45.378Z,99.90
2019-03-03T23:03:19.287Z,99.90
2019-03-03T23:06:06.077Z,99.90
2019-03-03T23:09:17.388Z,99.90
2019-03-03T23:12:21.781Z,99.90
2019-03-03T23:15:05.280Z,99.90
2019-03-03T23:18:05.335Z,99.90
2019-03-03T23:20:52.756Z,99.90
2019-03-03T23:24:27.497Z,99.90
2019-03-03T23:26:56.070Z,99.90
2019-03-03T23:29:24.688Z,99.90
2019-03-03T23:31:53.502Z,99.90
2019-03-03T23:34:22.071Z,99.90
2019-03-03T23:36:50.720Z,99.90
2019-03-03T23:39:20.413Z,99.90
2019-03-03T23:41:49.085Z,99.90
2019-03-03T23:44:17.972Z,99.90
2019-03-03T23:46:46.645Z,99.90
2019-03-03T23:49:15.142Z,99.90
2019-03-03T23:51:43.781Z,99.90
2019-03-03T23:54:12.548Z,99.90
2019-03-03T23:56:41.170Z,99.90
2019-03-03T23:59:09.880Z,99.90
