createdAt,value
2023-05-25T00:01:45.023Z,14.23
2023-05-25T00:04:17.490Z,18.40
2023-05-25T00:06:45.568Z,16.50
2023-05-25T00:09:12.670Z,15.70
2023-05-25T00:11:39.987Z,15.10
2023-05-25T00:14:08.459Z,15.52
2023-05-25T00:16:40.835Z,14.52
2023-05-25T00:19:10.855Z,17.60
2023-05-25T00:21:41.545Z,17.13
2023-05-25T00:24:08.893Z,13.60
2023-05-25T00:26:36.259Z,16.02
2023-05-25T00:29:07.648Z,13.93
2023-05-25T00:31:36.932Z,17.23
2023-05-25T00:34:04.351Z,15.27
2023-05-25T00:36:31.475Z,14.52
2023-05-25T00:38:58.779Z,17.50
2023-05-25T00:41:28.550Z,16.27
2023-05-25T00:43:56.184Z,15.30
2023-05-25T00:46:24.092Z,16.20
2023-05-25T00:48:55.860Z,19.67
2023-05-25T00:51:23.128Z,20.52
2023-05-25T00:53:50.280Z,23.98
2023-05-25T00:56:26.335Z,21.77
2023-05-25T00:58:57.090Z,22.38
2023-05-25T01:01:26.518Z,20.90
2023-05-25T01:03:56.382Z,17.83
2023-05-25T01:06:24.002Z,21.35
2023-05-25T01:09:00.398Z,25.37
2023-05-25T01:11:33.594Z,18.67
2023-05-25T01:14:02.069Z,23.97
2023-05-25T01:16:30.098Z,18.03
2023-05-25T01:18:57.794Z,19.58
2023-05-25T01:21:38.074Z,18.97
2023-05-25T01:24:22.966Z,18.93
2023-05-25T01:27:13.553Z,19.77
2023-05-25T01:29:45.625Z,20.80
2023-05-25T01:32:14.673Z,24.07
2023-05-25T01:34:44.220Z,15.57
2023-05-25T01:37:17.638Z,21.50
2023-05-25T03:21:22.597Z,21.87
2023-05-25T03:23:49.981Z,19.13
2023-05-25T03:26:17.783Z,18.87
2023-05-25T03:28:44.902Z,17.47
2023-05-25T03:31:12.713Z,20.63
2023-05-25T03:33:39.912Z,18.90
2023-05-25T03:36:09.235Z,17.87
2023-05-25T03:38:37.571Z,17.40
2023-05-25T03:41:05.147Z,19.50
2023-05-25T03:43:32.328Z,23.13
2023-05-25T03:45:59.401Z,22.35
2023-05-25T03:48:26.482Z,20.67
2023-05-25T03:50:54.359Z,25.07
2023-05-25T03:53:21.453Z,20.43
2023-05-25T03:55:52.343Z,16.37
2023-05-25T03:58:19.773Z,20.27
2023-05-25T04:00:49.204Z,22.58
2023-05-25T04:03:16.777Z,16.83
2023-05-25T04:05:46.008Z,21.03
2023-05-25T04:08:20.641Z,18.17
2023-05-25T04:10:47.919Z,18.50
2023-05-25T04:13:15.104Z,18.42
2023-05-25T04:15:42.294Z,19.40
2023-05-25T04:18:09.715Z,18.67
2023-05-25T04:20:37.044Z,19.17
2023-05-25T04:23:04.150Z,18.63
2023-05-25T04:25:32.228Z,17.48
2023-05-25T04:27:59.476Z,18.00
2023-05-25T04:30:26.622Z,16.48
2023-05-25T04:32:55.031Z,15.13
2023-05-25T04:35:22.198Z,13.68
2023-05-25T04:37:49.481Z,15.82
2023-05-25T04:40:16.524Z,15.07
2023-05-25T04:42:45.050Z,17.05
2023-05-25T04:45:17.313Z,17.33
2023-05-25T04:47:45.414Z,18.15
2023-05-25T04:50:13.035Z,20.30
2023-05-25T04:52:40.202Z,15.98
2023-05-25T04:55:07.859Z,19.83
2023-05-25T04:57:35.055Z,19.23
2023-05-25T05:00:02.735Z,20.48
2023-05-25T05:02:29.832Z,18.15
2023-05-25T05:04:56.907Z,18.60
2023-05-25T05:07:24.127Z,19.25
2023-05-25T05:09:51.273Z,18.45
2023-05-25T05:12:21.752Z,19.90
2023-05-25T05:14:53.492Z,19.95
2023-05-25T05:17:21.901Z,16.98
2023-05-25T05:19:50.580Z,18.92
2023-05-25T05:22:20.995Z,20.93
2023-05-25T05:24:48.724Z,18.95
2023-05-25T05:27:59.015Z,16.23
2023-05-25T05:30:26.404Z,15.80
2023-05-25T05:32:59.642Z,20.95
2023-05-25T05:35:43.988Z,19.60
2023-05-25T05:38:25.034Z,15.20
2023-05-25T05:40:52.800Z,17.27
2023-05-25T05:43:20.458Z,19.08
2023-05-25T05:45:52.243Z,16.13
2023-05-25T05:48:19.475Z,19.20
2023-05-25T05:50:46.817Z,18.25
2023-05-25T05:53:16.429Z,16.97
2023-05-25T05:55:43.865Z,19.20
2023-05-25T05:58:34.261Z,18.75
2023-05-25T06:01:00.573Z,17.15
2023-05-25T06:03:29.009Z,19.58
2023-05-25T06:05:56.417Z,43.53
2023-05-25T06:08:27.749Z,18.33
2023-05-25T06:10:56.384Z,19.00
2023-05-25T06:13:23.545Z,18.10
2023-05-25T06:16:24.272Z,21.97
2023-05-25T06:18:51.424Z,18.88
2023-05-25T06:21:18.880Z,18.13
2023-05-25T06:23:47.794Z,19.52
2023-05-25T06:26:15.211Z,20.80
2023-05-25T06:28:42.547Z,18.90
2023-05-25T06:31:10.975Z,18.00
2023-05-25T06:33:38.217Z,20.30
2023-05-25T06:36:05.918Z,19.58
2023-05-25T06:38:41.375Z,18.10
2023-05-25T06:41:09.920Z,20.70
2023-05-25T06:43:37.109Z,19.98
2023-05-25T06:46:07.475Z,19.65
2023-05-25T06:48:34.819Z,19.45
2023-05-25T06:51:02.165Z,20.60
2023-05-25T06:53:29.397Z,19.00
2023-05-25T06:55:56.478Z,19.07
2023-05-25T06:58:23.575Z,20.63
2023-05-25T07:00:50.730Z,19.65
2023-05-25T07:03:17.811Z,19.17
2023-05-25T07:05:45.453Z,26.80
2023-05-25T07:08:12.826Z,16.90
2023-05-25T07:10:39.878Z,18.88
2023-05-25T07:13:06.943Z,15.82
2023-05-25T07:15:33.990Z,16.58
2023-05-25T07:18:01.169Z,19.67
2023-05-25T07:20:28.388Z,17.97
2023-05-25T07:22:55.819Z,15.60
2023-05-25T07:25:22.953Z,15.40
2023-05-25T07:27:50.596Z,12.48
2023-05-25T07:30:17.779Z,16.73
2023-05-25T07:32:44.990Z,15.75
2023-05-25T07:35:12.128Z,13.32
2023-05-25T07:37:39.238Z,16.17
2023-05-25T07:40:07.262Z,14.23
2023-05-25T07:42:35.443Z,19.48
2023-05-25T07:45:02.950Z,13.38
2023-05-25T07:47:30.203Z,13.37
2023-05-25T07:49:57.485Z,12.93
2023-05-25T07:52:24.572Z,15.27
2023-05-25T07:54:51.847Z,13.47
2023-05-25T07:57:19.066Z,11.60
2023-05-25T07:59:46.262Z,8.88
2023-05-25T08:02:13.449Z,12.63
2023-05-25T08:04:41.325Z,10.27
2023-05-25T08:07:08.580Z,12.73
2023-05-25T08:09:35.684Z,11.95
2023-05-25T08:12:24.042Z,12.57
2023-05-25T08:14:50.986Z,13.60
2023-05-25T08:17:18.016Z,11.43
2023-05-25T08:19:45.226Z,9.80
2023-05-25T08:22:12.334Z,11.45
2023-05-25T08:24:39.395Z,9.93
2023-05-25T08:27:06.605Z,11.43
2023-05-25T08:29:33.718Z,13.73
2023-05-25T08:32:01.057Z,10.48
2023-05-25T08:34:29.346Z,15.27
2023-05-25T08:36:58.193Z,13.32
2023-05-25T08:39:25.386Z,10.82
2023-05-25T08:41:52.791Z,12.88
2023-05-25T08:44:21.345Z,11.87
2023-05-25T08:46:51.563Z,12.88
2023-05-25T08:49:18.903Z,10.30
2023-05-25T08:51:52.100Z,10.85
2023-05-25T08:54:23.465Z,10.20
2023-05-25T08:56:58.150Z,9.95
2023-05-25T08:59:32.775Z,11.02
2023-05-25T09:02:43.712Z,10.40
2023-05-25T09:05:10.922Z,9.35
2023-05-25T09:07:38.200Z,11.00
2023-05-25T09:10:05.890Z,9.23
2023-05-25T09:12:33.549Z,12.03
2023-05-25T09:15:00.927Z,8.95
2023-05-25T09:17:28.282Z,8.63
2023-05-25T09:19:55.491Z,9.73
2023-05-25T09:22:22.719Z,7.63
2023-05-25T09:24:50.195Z,7.33
2023-05-25T09:27:19.329Z,12.57
2023-05-25T09:37:19.411Z,8.00
2023-05-25T09:39:47.978Z,7.87
2023-05-25T09:42:15.113Z,7.50
2023-05-25T09:44:43.194Z,9.90
2023-05-25T09:47:11.154Z,8.30
2023-05-25T09:49:38.689Z,8.20
2023-05-25T09:52:06.747Z,8.73
2023-05-25T09:54:33.751Z,7.73
2023-05-25T09:57:05.282Z,8.60
2023-05-25T09:59:32.728Z,6.93
2023-05-25T10:01:59.953Z,6.67
2023-05-25T10:04:27.186Z,10.97
2023-05-25T10:06:56.755Z,10.37
2023-05-25T10:09:26.212Z,10.47
2023-05-25T10:11:54.938Z,8.67
