createdAt,value
2018-11-11T00:00:43.554Z,11.34
2018-11-11T00:01:43.550Z,11.36
2018-11-11T00:02:43.717Z,11.38
2018-11-11T00:03:43.526Z,11.31
2018-11-11T00:04:43.511Z,11.37
2018-11-11T00:05:43.522Z,11.46
2018-11-11T00:06:43.491Z,11.40
2018-11-11T00:07:43.486Z,11.40
2018-11-11T00:08:43.521Z,11.49
2018-11-11T00:09:43.458Z,11.43
2018-11-11T00:10:43.448Z,11.38
2018-11-11T00:11:43.434Z,11.40
2018-11-11T00:12:43.427Z,11.43
2018-11-11T00:13:43.415Z,11.37
2018-11-11T00:14:43.478Z,11.34
2018-11-11T00:15:43.392Z,11.41
2018-11-11T00:16:43.385Z,11.30
2018-11-11T00:17:43.380Z,11.28
2018-11-11T00:18:43.359Z,11.34
2018-11-11T00:19:43.353Z,11.38
2018-11-11T00:20:43.403Z,11.38
2018-11-11T00:21:43.357Z,11.33
2018-11-11T00:22:43.317Z,11.40
2018-11-11T00:23:43.317Z,11.48
2018-11-11T00:24:43.294Z,11.40
2018-11-11T00:25:43.286Z,11.43
2018-11-11T00:26:43.316Z,11.41
2018-11-11T00:27:43.268Z,11.36
2018-11-11T00:28:43.333Z,11.38
2018-11-11T00:29:43.241Z,11.34
2018-11-11T00:30:43.229Z,11.27
2018-11-11T00:31:43.218Z,11.28
2018-11-11T00:32:43.277Z,11.27
2018-11-11T00:33:43.199Z,11.30
2018-11-11T00:34:43.190Z,11.30
2018-11-11T00:35:43.179Z,11.30
2018-11-11T00:36:43.170Z,11.18
2018-11-11T00:37:43.154Z,11.23
2018-11-11T00:38:43.200Z,11.25
2018-11-11T00:39:43.202Z,11.19
2018-11-11T00:40:43.139Z,11.19
2018-11-11T00:41:43.114Z,11.30
2018-11-11T00:42:43.102Z,11.22
2018-11-11T00:43:43.097Z,11.37
2018-11-11T00:44:43.124Z,11.33
2018-11-11T00:45:43.065Z,11.30
2018-11-11T00:46:43.089Z,11.37
2018-11-11T00:47:43.048Z,11.41
2018-11-11T00:48:43.051Z,11.34
2018-11-11T00:49:43.027Z,11.38
2018-11-11T00:50:43.056Z,11.38
2018-11-11T00:51:42.998Z,11.43
2018-11-11T00:52:43.007Z,11.46
2018-11-11T00:53:42.985Z,11.43
2018-11-11T00:54:42.969Z,11.46
2018-11-11T00:55:42.960Z,11.40
2018-11-11T00:56:42.993Z,11.51
2018-11-11T00:57:42.935Z,11.51
2018-11-11T00:58:42.943Z,11.48
2018-11-11T00:59:42.918Z,11.49
2018-11-11T01:00:42.903Z,11.49
2018-11-11T01:01:42.894Z,11.48
2018-11-11T01:02:42.946Z,11.36
2018-11-11T01:03:42.874Z,11.38
2018-11-11T01:04:42.877Z,11.45
2018-11-11T01:05:42.850Z,11.33
2018-11-11T01:06:42.837Z,11.37
2018-11-11T01:07:42.841Z,11.41
2018-11-11T01:08:42.865Z,11.43
2018-11-11T01:09:42.808Z,11.33
2018-11-11T01:10:42.823Z,11.38
2018-11-11T01:11:42.784Z,11.33
2018-11-11T01:12:42.779Z,11.43
2018-11-11T01:13:42.769Z,11.43
2018-11-11T01:14:42.791Z,11.43
2018-11-11T01:15:42.789Z,11.28
2018-11-11T01:16:42.745Z,11.38
2018-11-11T01:17:42.719Z,11.40
2018-11-11T01:18:42.709Z,11.33
2018-11-11T01:19:42.697Z,11.36
2018-11-11T01:20:42.743Z,11.33
2018-11-11T01:21:42.677Z,11.43
2018-11-11T01:22:42.699Z,11.34
2018-11-11T01:23:42.652Z,11.38
2018-11-11T01:24:42.643Z,11.45
2018-11-11T01:25:42.635Z,11.40
2018-11-11T01:26:42.660Z,11.33
2018-11-11T01:27:42.618Z,11.23
2018-11-11T01:28:42.618Z,11.36
2018-11-11T01:29:42.596Z,11.38
2018-11-11T01:30:42.583Z,11.22
2018-11-11T01:31:42.576Z,11.33
2018-11-11T01:32:42.647Z,11.33
2018-11-11T01:33:42.549Z,11.37
2018-11-11T01:34:42.553Z,11.38
2018-11-11T01:35:42.528Z,11.38
2018-11-11T01:36:42.517Z,11.34
2018-11-11T01:37:42.512Z,11.37
2018-11-11T01:38:42.563Z,11.41
2018-11-11T01:39:42.483Z,11.48
2018-11-11T01:40:42.471Z,11.43
2018-11-11T01:41:42.479Z,11.51
2018-11-11T01:42:42.449Z,11.45
2018-11-11T01:43:42.443Z,11.52
2018-11-11T01:44:42.469Z,11.51
2018-11-11T01:45:42.419Z,11.55
2018-11-11T01:46:42.411Z,11.54
2018-11-11T01:47:42.413Z,11.49
2018-11-11T01:48:42.384Z,11.54
2018-11-11T01:49:42.373Z,11.59
2018-11-11T01:50:42.401Z,11.49
2018-11-11T01:51:42.352Z,11.52
2018-11-11T01:52:42.343Z,11.55
2018-11-11T01:53:42.348Z,11.49
2018-11-11T01:54:42.322Z,11.56
2018-11-11T01:55:42.313Z,11.54
2018-11-11T01:56:42.355Z,11.56
2018-11-11T01:57:42.289Z,11.56
2018-11-11T01:58:42.276Z,11.58
2018-11-11T01:59:42.272Z,11.52
2018-11-11T02:00:42.254Z,11.52
2018-11-11T02:01:42.249Z,11.56
2018-11-11T02:02:42.275Z,11.58
2018-11-11T02:03:42.226Z,11.69
2018-11-11T02:04:42.218Z,11.69
2018-11-11T02:05:42.208Z,11.67
2018-11-11T02:06:42.193Z,11.62
2018-11-11T02:07:42.180Z,11.69
2018-11-11T02:08:42.380Z,11.66
2018-11-11T02:09:42.218Z,11.70
2018-11-11T02:10:42.148Z,11.61
2018-11-11T02:11:42.135Z,11.70
2018-11-11T02:12:42.150Z,11.70
2018-11-11T02:13:42.123Z,11.62
2018-11-11T02:14:42.136Z,11.64
2018-11-11T02:15:42.094Z,11.67
2018-11-11T02:16:42.082Z,11.70
2018-11-11T02:17:42.078Z,11.67
2018-11-11T02:18:42.082Z,11.70
2018-11-11T02:19:42.059Z,11.69
2018-11-11T02:20:42.098Z,11.69
2018-11-11T02:21:42.091Z,11.64
2018-11-11T02:22:42.019Z,11.67
2018-11-11T02:23:42.010Z,11.61
2018-11-11T02:24:41.998Z,11.62
2018-11-11T02:25:42.013Z,11.67
2018-11-11T02:26:42.015Z,11.67
2018-11-11T02:27:41.970Z,11.52
2018-11-11T02:28:41.954Z,11.64
2018-11-11T02:29:41.940Z,11.70
2018-11-11T02:30:41.935Z,11.69
2018-11-11T02:31:41.926Z,11.64
2018-11-11T02:32:41.983Z,11.70
2018-11-11T02:33:41.907Z,11.74
2018-11-11T02:34:41.892Z,11.70
2018-11-11T02:35:41.879Z,11.66
2018-11-11T02:36:41.868Z,11.70
2018-11-11T02:37:41.928Z,11.54
2018-11-11T02:38:41.885Z,11.54
2018-11-11T02:39:41.858Z,11.49
2018-11-11T02:40:41.828Z,11.52
2018-11-11T02:41:41.872Z,11.52
2018-11-11T02:42:41.804Z,11.54
2018-11-11T02:43:41.796Z,11.49
2018-11-11T02:44:41.819Z,11.52
2018-11-11T02:45:41.781Z,11.61
2018-11-11T02:46:41.761Z,11.55
2018-11-11T02:47:41.749Z,11.62
2018-11-11T02:48:41.744Z,11.61
2018-11-11T02:49:41.732Z,11.54
2018-11-11T02:50:41.767Z,11.56
2018-11-11T02:51:41.707Z,11.54
2018-11-11T02:52:41.693Z,11.69
2018-11-11T02:53:41.688Z,11.66
2018-11-11T02:54:41.674Z,11.67
2018-11-11T02:55:41.660Z,11.69
2018-11-11T02:56:41.703Z,11.69
2018-11-11T02:57:41.652Z,11.70
2018-11-11T02:58:41.634Z,11.70
2018-11-11T02:59:41.637Z,11.70
2018-11-11T03:00:41.614Z,11.67
2018-11-11T03:01:41.603Z,11.58
2018-11-11T03:02:41.623Z,11.59
2018-11-11T03:03:41.586Z,11.55
2018-11-11T03:04:41.564Z,11.55
2018-11-11T03:05:41.574Z,11.54
2018-11-11T03:06:41.548Z,11.52
2018-11-11T03:07:41.537Z,11.61
2018-11-11T03:08:41.566Z,11.51
2018-11-11T03:09:41.510Z,11.43
2018-11-11T03:10:41.501Z,11.48
2018-11-11T03:11:41.502Z,11.49
2018-11-11T03:12:41.480Z,11.48
2018-11-11T03:13:41.473Z,11.51
2018-11-11T03:14:41.649Z,11.41
2018-11-11T03:15:41.445Z,11.45
2018-11-11T03:16:41.434Z,11.45
2018-11-11T03:17:41.432Z,11.49
2018-11-11T03:18:41.431Z,11.41
2018-11-11T03:19:41.411Z,11.41
2018-11-11T03:20:41.432Z,11.41
2018-11-11T03:21:41.381Z,11.48
2018-11-11T03:22:41.391Z,11.46
2018-11-11T03:23:41.358Z,11.40
2018-11-11T03:24:41.351Z,11.46
2018-11-11T03:25:41.356Z,11.33
2018-11-11T03:26:41.364Z,11.31
2018-11-11T03:27:41.323Z,11.22
2018-11-11T03:28:41.313Z,11.22
2018-11-11T03:29:41.298Z,11.22
2018-11-11T03:30:41.284Z,11.20
2018-11-11T03:31:41.298Z,11.25
2018-11-11T03:32:41.365Z,11.19
2018-11-11T03:33:41.253Z,11.27
2018-11-11T03:34:41.238Z,11.25
2018-11-11T03:35:41.231Z,11.31
2018-11-11T03:36:41.221Z,11.22
2018-11-11T03:37:41.235Z,11.13
2018-11-11T03:38:41.247Z,11.12
2018-11-11T03:39:41.187Z,11.16
2018-11-11T03:40:41.175Z,11.04
2018-11-11T03:41:41.166Z,11.08
2018-11-11T03:42:41.154Z,11.08
2018-11-11T03:43:41.150Z,11.12
2018-11-11T03:44:41.178Z,11.09
2018-11-11T03:45:41.136Z,11.01
2018-11-11T03:46:41.131Z,10.94
2018-11-11T03:47:41.102Z,10.94
2018-11-11T03:48:41.097Z,10.97
2018-11-11T03:49:41.083Z,10.93
2018-11-11T03:50:41.360Z,10.98
2018-11-11T03:51:41.056Z,10.87
2018-11-11T03:52:41.066Z,10.95
2018-11-11T03:53:41.040Z,11.03
2018-11-11T03:54:41.030Z,10.98
2018-11-11T03:55:41.017Z,10.98
2018-11-11T03:56:41.040Z,11.05
2018-11-11T03:57:40.991Z,11.09
2018-11-11T03:58:41.048Z,11.00
2018-11-11T03:59:40.967Z,10.98
2018-11-11T04:00:40.962Z,11.03
2018-11-11T04:01:40.955Z,11.11
2018-11-11T04:02:40.976Z,11.04
2018-11-11T04:03:40.928Z,11.11
2018-11-11T04:04:40.917Z,11.11
2018-11-11T04:05:40.929Z,11.05
2018-11-11T04:06:40.891Z,11.11
2018-11-11T04:07:40.898Z,11.05
2018-11-11T04:08:40.927Z,11.15
2018-11-11T04:09:40.867Z,11.19
2018-11-11T04:10:40.850Z,11.23
2018-11-11T04:11:40.856Z,11.25
2018-11-11T04:12:40.829Z,11.27
2018-11-11T04:13:40.821Z,11.25
2018-11-11T04:14:40.852Z,11.23
2018-11-11T04:15:40.805Z,11.22
2018-11-11T04:16:40.783Z,11.19
2018-11-11T04:17:40.793Z,11.27
2018-11-11T04:18:40.763Z,11.22
2018-11-11T04:19:40.749Z,11.30
2018-11-11T04:20:40.786Z,11.23
2018-11-11T04:21:40.729Z,11.23
2018-11-11T04:22:40.736Z,11.27
2018-11-11T04:23:40.726Z,11.23
2018-11-11T04:24:40.702Z,11.25
2018-11-11T04:25:40.688Z,11.20
2018-11-11T04:26:40.716Z,11.22
2018-11-11T04:27:40.665Z,11.23
2018-11-11T04:28:40.651Z,11.27
2018-11-11T04:29:40.648Z,11.45
2018-11-11T04:30:40.641Z,11.37
2018-11-11T04:31:40.619Z,11.40
2018-11-11T04:32:40.659Z,11.33
2018-11-11T04:33:40.605Z,11.46
2018-11-11T04:34:40.593Z,11.40
2018-11-11T04:35:40.590Z,11.48
2018-11-11T04:36:40.566Z,11.41
2018-11-11T04:37:40.556Z,11.38
2018-11-11T04:38:40.588Z,11.48
2018-11-11T04:39:40.534Z,11.45
2018-11-11T04:40:40.520Z,11.41
2018-11-11T04:41:40.524Z,11.33
2018-11-11T04:42:40.499Z,11.41
2018-11-11T04:43:40.495Z,11.41
2018-11-11T04:44:40.515Z,11.45
2018-11-11T04:45:40.464Z,11.40
2018-11-11T04:46:40.453Z,11.45
2018-11-11T04:47:40.461Z,11.41
2018-11-11T04:48:40.436Z,11.45
2018-11-11T04:49:40.421Z,11.45
2018-11-11T04:50:40.462Z,11.41
2018-11-11T04:51:40.399Z,11.41
2018-11-11T04:52:40.389Z,11.48
2018-11-11T04:53:40.388Z,11.48
2018-11-11T04:54:40.361Z,11.41
2018-11-11T04:55:40.353Z,11.45
2018-11-11T04:56:40.376Z,11.45
2018-11-11T04:57:40.332Z,11.38
2018-11-11T04:58:40.322Z,11.31
2018-11-11T04:59:40.321Z,11.45
2018-11-11T05:00:40.305Z,11.48
2018-11-11T05:01:40.392Z,11.51
2018-11-11T05:02:40.332Z,11.46
2018-11-11T05:03:40.269Z,11.54
2018-11-11T05:04:40.311Z,11.54
2018-11-11T05:05:40.248Z,11.56
2018-11-11T05:06:40.232Z,11.52
2018-11-11T05:07:40.226Z,11.46
2018-11-11T05:08:40.244Z,11.58
2018-11-11T05:09:40.198Z,11.49
2018-11-11T05:10:40.193Z,11.58
2018-11-11T05:11:40.178Z,11.51
2018-11-11T05:12:40.177Z,11.49
2018-11-11T05:13:40.152Z,11.52
2018-11-11T05:14:40.181Z,11.58
2018-11-11T05:15:40.129Z,11.56
2018-11-11T05:16:40.128Z,11.56
2018-11-11T05:17:40.106Z,11.56
2018-11-11T05:18:40.096Z,11.58
2018-11-11T05:19:40.105Z,11.62
2018-11-11T05:20:40.111Z,11.66
2018-11-11T05:21:40.114Z,11.70
2018-11-11T05:22:40.051Z,11.67
2018-11-11T05:23:40.042Z,11.58
2018-11-11T05:24:40.033Z,11.55
2018-11-11T05:25:40.051Z,11.56
2018-11-11T05:26:40.056Z,11.55
2018-11-11T05:27:40.001Z,11.54
2018-11-11T05:28:39.990Z,11.58
2018-11-11T05:29:39.980Z,11.43
2018-11-11T05:30:39.962Z,11.46
2018-11-11T05:31:39.972Z,11.46
2018-11-11T05:32:40.002Z,11.43
2018-11-11T05:33:39.938Z,11.41
2018-11-11T05:34:39.929Z,11.45
2018-11-11T05:35:39.916Z,11.40
2018-11-11T05:36:39.902Z,11.38
2018-11-11T05:37:39.889Z,11.34
2018-11-11T05:38:39.938Z,11.41
2018-11-11T05:39:39.871Z,11.38
2018-11-11T05:40:39.863Z,11.41
2018-11-11T05:41:39.853Z,11.40
2018-11-11T05:42:39.837Z,11.41
2018-11-11T05:43:39.829Z,11.38
2018-11-11T05:44:39.907Z,11.45
2018-11-11T05:45:39.801Z,11.51
2018-11-11T05:46:39.790Z,11.43
2018-11-11T05:47:39.786Z,11.45
2018-11-11T05:48:39.773Z,11.52
2018-11-11T05:49:39.761Z,11.48
2018-11-11T05:50:39.814Z,11.48
2018-11-11T05:51:39.737Z,11.45
2018-11-11T05:52:39.738Z,11.45
2018-11-11T05:53:39.714Z,11.37
2018-11-11T05:54:39.704Z,11.45
2018-11-11T05:55:39.696Z,11.41
2018-11-11T05:56:39.740Z,11.40
2018-11-11T05:57:39.673Z,11.43
2018-11-11T05:58:39.661Z,11.41
2018-11-11T05:59:39.649Z,11.36
2018-11-11T06:00:39.642Z,11.36
2018-11-11T06:01:39.632Z,11.33
2018-11-11T06:02:39.685Z,11.36
2018-11-11T06:03:39.610Z,11.31
2018-11-11T06:04:39.602Z,11.27
2018-11-11T06:05:39.587Z,11.31
2018-11-11T06:06:39.586Z,11.37
2018-11-11T06:07:39.569Z,11.38
2018-11-11T06:08:39.623Z,11.34
2018-11-11T06:09:39.545Z,11.30
2018-11-11T06:10:39.537Z,11.22
2018-11-11T06:11:39.520Z,11.25
2018-11-11T06:12:39.510Z,11.25
2018-11-11T06:13:39.565Z,11.19
2018-11-11T06:14:39.557Z,11.11
2018-11-11T06:15:39.477Z,11.13
2018-11-11T06:16:39.488Z,11.05
2018-11-11T06:17:39.470Z,10.97
2018-11-11T06:18:39.446Z,11.00
2018-11-11T06:19:39.436Z,11.03
2018-11-11T06:20:39.618Z,11.00
2018-11-11T06:21:39.434Z,11.04
2018-11-11T06:22:39.404Z,11.03
2018-11-11T06:23:39.399Z,10.95
2018-11-11T06:24:39.385Z,10.90
2018-11-11T06:25:39.374Z,10.85
2018-11-11T06:26:39.394Z,10.86
2018-11-11T06:27:39.490Z,10.90
2018-11-11T06:28:39.343Z,10.90
2018-11-11T06:29:39.333Z,10.87
2018-11-11T06:30:39.320Z,10.82
2018-11-11T06:31:39.309Z,10.97
2018-11-11T06:32:39.347Z,11.00
2018-11-11T06:33:39.292Z,10.98
2018-11-11T06:34:39.293Z,10.98
2018-11-11T06:35:39.265Z,11.00
2018-11-11T06:36:39.257Z,11.09
2018-11-11T06:37:39.248Z,11.09
2018-11-11T06:38:39.287Z,11.11
2018-11-11T06:39:39.221Z,11.20
2018-11-11T06:40:39.233Z,11.11
2018-11-11T06:41:39.199Z,11.16
2018-11-11T06:42:39.198Z,11.13
2018-11-11T06:43:39.181Z,11.15
2018-11-11T06:44:39.211Z,11.13
2018-11-11T06:45:39.160Z,11.20
2018-11-11T06:46:39.145Z,11.25
2018-11-11T06:47:39.161Z,11.27
2018-11-11T06:48:39.127Z,11.20
2018-11-11T06:49:39.123Z,11.18
2018-11-11T06:50:39.201Z,11.25
2018-11-11T06:51:39.095Z,11.25
2018-11-11T06:52:39.101Z,11.19
2018-11-11T06:53:39.071Z,11.31
2018-11-11T06:54:39.075Z,11.33
2018-11-11T06:55:39.048Z,11.36
2018-11-11T06:56:39.097Z,11.34
2018-11-11T06:57:39.029Z,11.31
2018-11-11T06:58:39.019Z,11.33
2018-11-11T06:59:39.005Z,11.43
2018-11-11T07:00:38.992Z,11.38
2018-11-11T07:01:39.009Z,11.40
2018-11-11T07:02:39.026Z,11.41
2018-11-11T07:03:38.970Z,11.48
2018-11-11T07:04:38.956Z,11.49
2018-11-11T07:05:38.942Z,11.56
2018-11-11T07:06:38.931Z,11.54
2018-11-11T07:07:39.004Z,11.54
2018-11-11T07:08:39.199Z,11.52
2018-11-11T07:09:38.913Z,11.62
2018-11-11T07:10:38.893Z,11.55
2018-11-11T07:11:38.882Z,11.66
2018-11-11T07:12:38.880Z,11.56
2018-11-11T07:13:38.862Z,11.55
2018-11-11T07:14:38.881Z,11.70
2018-11-11T07:15:38.839Z,11.66
2018-11-11T07:16:38.840Z,11.64
2018-11-11T07:17:38.821Z,11.66
2018-11-11T07:18:38.809Z,11.70
2018-11-11T07:19:38.787Z,11.64
2018-11-11T07:20:38.835Z,11.76
2018-11-11T07:21:38.773Z,11.69
2018-11-11T07:22:38.756Z,11.77
2018-11-11T07:23:38.884Z,11.76
2018-11-11T07:24:38.731Z,11.77
2018-11-11T07:25:38.721Z,11.80
2018-11-11T07:26:38.746Z,11.87
2018-11-11T07:27:38.707Z,11.82
2018-11-11T07:28:38.688Z,11.76
2018-11-11T07:29:38.677Z,11.79
2018-11-11T07:30:38.691Z,11.85
2018-11-11T07:31:38.657Z,11.87
2018-11-11T07:32:38.688Z,11.79
2018-11-11T07:33:38.635Z,11.79
2018-11-11T07:34:38.638Z,11.85
2018-11-11T07:35:38.617Z,11.84
2018-11-11T07:36:38.824Z,11.84
2018-11-11T07:37:38.769Z,11.82
2018-11-11T07:38:38.723Z,11.79
2018-11-11T07:39:38.613Z,11.82
2018-11-11T07:40:38.577Z,11.77
2018-11-11T07:41:38.549Z,11.82
2018-11-11T07:42:38.550Z,11.79
2018-11-11T07:43:38.544Z,11.95
2018-11-11T07:44:38.633Z,11.93
2018-11-11T07:45:38.519Z,11.96
2018-11-11T07:46:38.498Z,12.00
2018-11-11T07:47:38.530Z,12.08
2018-11-11T07:48:38.497Z,12.07
2018-11-11T07:49:38.481Z,12.17
2018-11-11T07:50:38.480Z,12.13
2018-11-11T07:51:38.445Z,12.14
2018-11-11T07:52:38.438Z,12.15
2018-11-11T07:53:38.428Z,12.14
2018-11-11T07:54:38.418Z,12.13
2018-11-11T07:55:38.420Z,12.03
2018-11-11T07:56:38.427Z,12.18
2018-11-11T07:57:38.379Z,12.11
2018-11-11T07:58:38.482Z,12.22
2018-11-11T07:59:38.397Z,12.13
2018-11-11T08:00:38.338Z,12.15
2018-11-11T08:01:38.411Z,12.15
2018-11-11T08:02:38.368Z,12.11
2018-11-11T08:03:38.324Z,12.11
2018-11-11T08:04:38.298Z,12.17
2018-11-11T08:05:38.296Z,12.17
2018-11-11T08:06:38.273Z,12.10
2018-11-11T08:07:38.277Z,12.14
2018-11-11T08:08:38.304Z,12.17
2018-11-11T08:09:38.246Z,12.17
2018-11-11T08:10:38.245Z,12.22
2018-11-11T08:11:38.222Z,12.10
2018-11-11T08:12:38.213Z,12.17
2018-11-11T08:13:38.217Z,12.18
2018-11-11T08:14:38.259Z,12.17
2018-11-11T08:15:38.171Z,12.13
2018-11-11T08:16:38.190Z,12.14
2018-11-11T08:17:38.161Z,12.21
2018-11-11T08:18:38.145Z,12.21
2018-11-11T08:19:38.128Z,12.22
2018-11-11T08:20:38.155Z,12.28
2018-11-11T08:21:38.121Z,12.28
2018-11-11T08:22:38.120Z,12.33
2018-11-11T08:23:38.093Z,12.33
2018-11-11T08:24:38.601Z,12.33
2018-11-11T08:25:38.157Z,12.41
2018-11-11T08:26:38.094Z,12.38
2018-11-11T08:27:38.046Z,12.43
2018-11-11T08:28:38.043Z,12.48
2018-11-11T08:29:38.037Z,12.48
2018-11-11T08:30:38.004Z,12.43
2018-11-11T08:31:38.003Z,12.47
2018-11-11T08:32:38.024Z,12.40
2018-11-11T08:33:38.046Z,12.50
2018-11-11T08:34:37.962Z,12.50
2018-11-11T08:35:37.965Z,12.48
2018-11-11T08:36:37.952Z,12.48
2018-11-11T08:37:37.937Z,12.54
2018-11-11T08:38:37.992Z,12.47
2018-11-11T08:39:37.919Z,12.43
2018-11-11T08:40:37.978Z,12.48
2018-11-11T08:41:37.958Z,12.50
2018-11-11T08:42:37.882Z,12.47
2018-11-11T08:43:37.864Z,12.47
2018-11-11T08:44:37.898Z,12.51
2018-11-11T08:45:37.834Z,12.61
2018-11-11T08:46:37.829Z,12.59
2018-11-11T08:47:37.875Z,12.61
2018-11-11T08:48:37.821Z,12.55
2018-11-11T08:49:37.798Z,12.58
2018-11-11T08:50:37.848Z,12.61
2018-11-11T08:51:37.771Z,12.65
2018-11-11T08:52:37.764Z,12.66
2018-11-11T08:53:37.751Z,12.61
2018-11-11T08:54:37.766Z,12.54
2018-11-11T08:55:37.735Z,12.66
2018-11-11T08:56:37.760Z,12.55
2018-11-11T08:57:37.701Z,12.65
2018-11-11T08:58:37.693Z,12.62
2018-11-11T08:59:37.697Z,12.62
2018-11-11T09:00:37.670Z,12.68
2018-11-11T09:01:37.658Z,12.88
2018-11-11T09:02:37.692Z,12.93
2018-11-11T09:03:37.643Z,12.91
2018-11-11T09:04:37.661Z,12.93
2018-11-11T09:05:37.611Z,12.93
2018-11-11T09:06:37.604Z,13.08
2018-11-11T09:07:37.598Z,13.13
2018-11-11T09:08:37.631Z,13.08
2018-11-11T09:09:37.572Z,13.14
2018-11-11T09:10:37.563Z,13.16
2018-11-11T09:11:37.674Z,13.24
2018-11-11T09:12:37.540Z,13.35
2018-11-11T09:13:37.526Z,13.38
2018-11-11T09:14:37.567Z,13.35
2018-11-11T09:15:37.507Z,13.45
2018-11-11T09:16:37.490Z,13.54
2018-11-11T09:17:37.483Z,13.51
2018-11-11T09:18:37.485Z,13.60
2018-11-11T09:19:37.463Z,13.72
2018-11-11T09:20:37.481Z,13.83
2018-11-11T09:21:37.501Z,13.83
2018-11-11T09:22:37.434Z,13.82
2018-11-11T09:23:37.433Z,13.68
2018-11-11T09:24:37.414Z,13.64
2018-11-11T09:25:37.406Z,13.64
2018-11-11T09:26:37.466Z,13.58
2018-11-11T09:27:37.400Z,13.61
2018-11-11T09:28:37.388Z,13.58
2018-11-11T09:29:37.558Z,13.61
2018-11-11T09:30:37.359Z,13.63
2018-11-11T09:31:37.376Z,13.64
2018-11-11T09:32:37.356Z,13.57
2018-11-11T09:33:37.308Z,13.73
2018-11-11T09:34:37.313Z,13.72
2018-11-11T09:35:37.286Z,13.76
2018-11-11T09:36:37.275Z,13.58
2018-11-11T09:37:37.275Z,13.51
2018-11-11T09:38:37.313Z,13.63
2018-11-11T09:39:37.243Z,13.53
2018-11-11T09:40:37.238Z,13.53
2018-11-11T09:41:37.219Z,13.60
2018-11-11T09:42:37.259Z,13.54
2018-11-11T09:43:37.217Z,13.53
2018-11-11T09:44:37.240Z,13.49
2018-11-11T09:45:37.177Z,13.53
2018-11-11T09:46:37.173Z,13.43
2018-11-11T09:47:37.220Z,13.46
2018-11-11T09:48:37.145Z,13.42
2018-11-11T09:49:37.136Z,13.38
2018-11-11T09:50:37.159Z,13.35
2018-11-11T09:51:37.115Z,13.35
2018-11-11T09:52:37.179Z,13.30
2018-11-11T09:53:37.087Z,13.30
2018-11-11T09:54:37.085Z,13.32
2018-11-11T09:55:37.087Z,13.32
2018-11-11T09:56:37.088Z,13.32
2018-11-11T09:57:37.049Z,13.27
2018-11-11T09:58:37.106Z,13.35
2018-11-11T09:59:37.038Z,13.26
2018-11-11T10:00:37.122Z,13.24
2018-11-11T10:01:36.997Z,13.30
2018-11-11T10:02:37.022Z,13.29
2018-11-11T10:03:36.981Z,13.35
2018-11-11T10:04:36.969Z,13.29
2018-11-11T10:05:37.002Z,13.21
2018-11-11T10:06:37.122Z,13.27
2018-11-11T10:07:36.973Z,13.20
2018-11-11T10:08:36.990Z,13.24
2018-11-11T10:09:36.927Z,13.23
2018-11-11T10:10:36.948Z,13.36
2018-11-11T10:11:36.900Z,13.38
2018-11-11T10:12:36.956Z,13.39
2018-11-11T10:13:36.873Z,13.45
2018-11-11T10:14:36.889Z,13.40
2018-11-11T10:15:36.876Z,13.45
2018-11-11T10:16:36.850Z,13.45
2018-11-11T10:17:36.824Z,13.42
2018-11-11T10:18:36.827Z,13.46
2018-11-11T10:19:36.900Z,13.39
2018-11-11T10:20:36.858Z,13.43
2018-11-11T10:21:36.815Z,13.36
2018-11-11T10:22:36.906Z,13.45
2018-11-11T10:23:36.858Z,13.43
2018-11-11T10:24:36.754Z,13.49
2018-11-11T10:25:36.740Z,13.46
2018-11-11T10:26:36.931Z,13.42
2018-11-11T10:27:36.720Z,13.45
2018-11-11T10:28:36.724Z,13.57
2018-11-11T10:29:36.739Z,13.51
2018-11-11T10:30:36.899Z,13.64
2018-11-11T10:31:36.746Z,13.58
2018-11-11T10:32:36.705Z,13.75
2018-11-11T10:33:36.731Z,13.75
2018-11-11T10:34:36.655Z,13.79
2018-11-11T10:35:36.634Z,13.90
2018-11-11T10:36:36.621Z,13.91
2018-11-11T10:37:36.751Z,14.01
2018-11-11T10:38:36.630Z,14.09
2018-11-11T10:39:36.586Z,14.16
2018-11-11T10:40:36.587Z,14.21
2018-11-11T10:41:36.583Z,14.31
2018-11-11T10:42:36.563Z,14.45
2018-11-11T10:43:36.579Z,14.71
2018-11-11T10:44:36.610Z,15.04
2018-11-11T10:45:36.530Z,15.01
2018-11-11T10:46:36.517Z,14.93
2018-11-11T10:47:36.505Z,15.10
2018-11-11T10:48:36.499Z,15.03
2018-11-11T10:49:36.488Z,14.99
2018-11-11T10:50:36.506Z,14.86
2018-11-11T10:51:36.456Z,14.85
2018-11-11T10:52:36.454Z,14.96
2018-11-11T10:53:36.439Z,14.83
2018-11-11T10:54:36.469Z,14.83
2018-11-11T10:55:36.416Z,14.93
2018-11-11T10:56:36.440Z,14.89
2018-11-11T10:57:36.396Z,14.89
2018-11-11T10:58:36.390Z,14.87
2018-11-11T10:59:36.365Z,14.87
2018-11-11T11:00:36.355Z,14.93
2018-11-11T11:01:36.366Z,14.89
2018-11-11T11:02:36.383Z,14.92
2018-11-11T11:03:36.339Z,15.03
2018-11-11T11:04:36.333Z,15.10
2018-11-11T11:05:36.322Z,15.22
2018-11-11T11:06:36.305Z,15.07
2018-11-11T11:07:36.295Z,15.11
2018-11-11T11:08:36.336Z,15.27
2018-11-11T11:09:36.270Z,15.36
2018-11-11T11:10:36.248Z,15.32
2018-11-11T11:11:36.240Z,15.40
2018-11-11T11:12:36.234Z,15.36
2018-11-11T11:13:36.362Z,15.40
2018-11-11T11:14:36.286Z,15.35
2018-11-11T11:15:36.195Z,15.20
2018-11-11T11:16:36.182Z,15.32
2018-11-11T11:17:36.172Z,15.47
2018-11-11T11:18:36.167Z,15.44
2018-11-11T11:19:36.151Z,15.43
2018-11-11T11:20:36.196Z,15.35
2018-11-11T11:21:36.146Z,15.23
2018-11-11T11:22:36.121Z,15.20
2018-11-11T11:23:36.128Z,15.23
2018-11-11T11:24:36.102Z,15.12
2018-11-11T11:25:36.093Z,15.14
2018-11-11T11:26:36.149Z,15.08
2018-11-11T11:27:36.084Z,14.97
2018-11-11T11:28:36.065Z,14.87
2018-11-11T11:29:36.043Z,14.83
2018-11-11T11:30:36.030Z,14.71
2018-11-11T11:31:36.092Z,14.63
2018-11-11T11:32:36.084Z,14.56
2018-11-11T11:33:36.001Z,14.59
2018-11-11T11:34:35.988Z,14.58
2018-11-11T11:35:36.040Z,14.61
2018-11-11T11:36:36.052Z,14.64
2018-11-11T11:37:35.978Z,14.64
2018-11-11T11:38:36.042Z,14.64
2018-11-11T11:39:35.924Z,14.66
2018-11-11T11:40:36.129Z,14.64
2018-11-11T11:41:35.901Z,14.66
2018-11-11T11:42:35.901Z,14.69
2018-11-11T11:43:35.885Z,14.77
2018-11-11T11:44:35.913Z,14.93
2018-11-11T11:45:35.858Z,14.89
2018-11-11T11:46:35.847Z,14.97
2018-11-11T11:47:35.863Z,15.12
2018-11-11T11:48:35.847Z,15.12
2018-11-11T11:49:35.813Z,15.17
2018-11-11T11:50:35.884Z,15.22
2018-11-11T11:51:35.798Z,15.36
2018-11-11T11:52:35.784Z,15.48
2018-11-11T11:53:35.777Z,15.40
2018-11-11T11:54:35.775Z,15.35
2018-11-11T11:55:35.746Z,15.30
2018-11-11T11:56:35.785Z,15.36
2018-11-11T11:57:35.724Z,15.29
2018-11-11T11:58:35.728Z,15.47
2018-11-11T11:59:35.703Z,15.50
2018-11-11T12:00:35.726Z,15.62
2018-11-11T12:01:35.679Z,15.66
2018-11-11T12:02:35.714Z,15.70
2018-11-11T12:03:35.665Z,15.84
2018-11-11T12:04:35.651Z,15.95
2018-11-11T12:05:35.640Z,15.91
2018-11-11T12:06:35.640Z,15.85
2018-11-11T12:07:35.615Z,15.70
2018-11-11T12:08:35.718Z,15.70
2018-11-11T12:09:35.595Z,15.41
2018-11-11T12:10:35.585Z,15.29
2018-11-11T12:11:35.571Z,15.27
2018-11-11T12:12:35.580Z,15.27
2018-11-11T12:13:35.552Z,15.33
2018-11-11T12:14:35.588Z,15.30
2018-11-11T12:15:35.530Z,15.14
2018-11-11T12:16:35.533Z,15.15
2018-11-11T12:17:35.510Z,15.14
2018-11-11T12:18:35.493Z,15.05
2018-11-11T12:19:35.513Z,15.01
2018-11-11T12:20:35.527Z,14.89
2018-11-11T12:21:35.462Z,14.92
2018-11-11T12:22:35.452Z,14.78
2018-11-11T12:23:35.437Z,14.74
2018-11-11T12:24:35.428Z,14.69
2018-11-11T12:25:35.441Z,14.69
2018-11-11T12:26:35.445Z,14.70
2018-11-11T12:27:35.398Z,14.70
2018-11-11T12:28:35.388Z,14.67
2018-11-11T12:29:35.379Z,14.69
2018-11-11T12:30:35.436Z,14.69
2018-11-11T12:31:35.425Z,14.64
2018-11-11T12:32:35.373Z,14.61
2018-11-11T12:33:35.329Z,14.69
2018-11-11T12:34:35.333Z,14.64
2018-11-11T12:35:35.318Z,14.63
2018-11-11T12:36:35.298Z,14.61
2018-11-11T12:37:35.289Z,14.67
2018-11-11T12:38:35.340Z,14.67
2018-11-11T12:39:35.388Z,14.70
2018-11-11T12:40:35.256Z,14.64
2018-11-11T12:41:35.243Z,14.55
2018-11-11T12:42:35.237Z,14.52
2018-11-11T12:43:35.221Z,14.49
2018-11-11T12:44:35.282Z,14.56
2018-11-11T12:45:35.200Z,14.48
2018-11-11T12:46:35.208Z,14.51
2018-11-11T12:47:35.178Z,14.37
2018-11-11T12:48:35.168Z,14.45
2018-11-11T12:49:35.154Z,14.38
2018-11-11T12:50:35.218Z,14.36
2018-11-11T12:51:35.134Z,14.49
2018-11-11T12:52:35.122Z,14.44