createdAt,value
2022-11-05T00:01:42.641Z,101070.75
2022-11-05T00:04:30.896Z,101066.03
2022-11-05T00:07:17.437Z,101065.22
2022-11-05T00:09:43.044Z,101060.81
2022-11-05T00:12:29.468Z,101071.56
2022-11-05T00:15:15.067Z,101062.75
2022-11-05T00:17:40.668Z,101081.00
2022-11-05T00:20:06.688Z,101077.69
2022-11-05T00:22:52.118Z,101076.59
2022-11-05T00:25:18.472Z,101084.59
2022-11-05T00:27:46.055Z,101088.19
2022-11-05T00:30:12.489Z,101090.44
2022-11-05T00:32:38.155Z,101096.78
2022-11-05T00:35:04.679Z,101104.28
2022-11-05T00:37:30.227Z,101100.69
2022-11-05T00:39:55.780Z,101107.88
2022-11-05T00:42:41.218Z,101111.75
2022-11-05T00:45:06.881Z,101115.63
2022-11-05T00:47:52.524Z,101111.75
2022-11-05T00:50:18.862Z,101120.88
2022-11-05T00:52:59.851Z,101113.41
2022-11-05T00:55:27.482Z,101111.16
2022-11-05T00:57:53.374Z,101113.94
2022-11-05T01:00:19.505Z,101115.59
2022-11-05T01:02:45.179Z,101115.59
2022-11-05T01:05:10.859Z,101113.66
2022-11-05T01:07:36.405Z,101118.38
2022-11-05T01:10:02.003Z,101118.38
2022-11-05T01:12:28.083Z,101124.72
2022-11-05T01:14:53.637Z,101125.81
2022-11-05T01:17:19.176Z,101130.53
2022-11-05T01:19:44.725Z,101137.75
2022-11-05T01:22:10.264Z,101136.91
2022-11-05T01:24:35.814Z,101148.81
2022-11-05T01:27:01.371Z,101145.22
2022-11-05T01:29:26.917Z,101144.38
2022-11-05T01:31:52.466Z,101147.16
2022-11-05T01:34:18.014Z,101164.59
2022-11-05T01:36:43.629Z,101158.22
2022-11-05T01:39:09.180Z,101156.28
2022-11-05T01:41:34.732Z,101154.63
2022-11-05T01:44:00.282Z,101165.72
2022-11-05T01:46:27.125Z,101169.31
2022-11-05T01:48:52.672Z,101174.00
2022-11-05T01:51:18.764Z,101167.66
2022-11-05T01:53:46.320Z,101170.41
2022-11-05T01:56:13.959Z,101173.19
2022-11-05T01:58:56.093Z,101171.53
2022-11-05T02:01:21.908Z,101174.31
2022-11-05T02:03:47.837Z,101169.59
2022-11-05T02:06:14.272Z,101175.44
2022-11-05T02:08:45.372Z,101175.13
2022-11-05T02:11:12.350Z,101182.63
2022-11-05T02:13:37.887Z,101172.38
2022-11-05T02:16:07.894Z,101181.78
2022-11-05T02:18:43.995Z,101183.44
2022-11-05T02:21:18.447Z,101182.63
2022-11-05T02:24:03.881Z,101181.78
2022-11-05T02:26:49.357Z,101190.09
2022-11-05T02:29:34.797Z,101191.75
2022-11-05T02:32:04.790Z,101192.88
2022-11-05T02:34:50.276Z,101195.63
2022-11-05T02:37:35.700Z,101203.13
2022-11-05T02:40:05.867Z,101202.25
2022-11-05T02:42:34.904Z,101203.94
2022-11-05T02:47:50.954Z,101199.50
2022-11-05T02:50:36.432Z,101195.63
2022-11-05T02:53:10.489Z,101192.88
2022-11-05T02:55:37.098Z,101195.63
2022-11-05T02:58:03.374Z,101183.75
2022-11-05T03:03:16.884Z,101193.97
2022-11-05T03:05:51.881Z,101194.81
2022-11-05T03:08:21.616Z,101188.41
2022-11-05T03:10:50.828Z,101185.66
2022-11-05T03:13:16.858Z,101190.38
2022-11-05T03:16:02.319Z,101188.41
2022-11-05T03:18:49.059Z,101182.88
2022-11-05T03:21:17.166Z,101186.50
2022-11-05T03:23:46.251Z,101180.13
2022-11-05T03:26:20.271Z,101191.19
2022-11-05T03:28:47.006Z,101187.59
2022-11-05T03:31:12.675Z,101187.59
2022-11-05T03:33:38.235Z,101195.06
2022-11-05T03:36:05.185Z,101193.13
2022-11-05T03:38:32.383Z,101197.84
2022-11-05T03:40:58.302Z,101201.44
2022-11-05T03:43:24.019Z,101204.22
2022-11-05T03:45:51.380Z,101204.22
2022-11-05T03:48:16.985Z,101209.75
2022-11-05T03:50:45.259Z,101200.63
2022-11-05T03:53:13.565Z,101200.91
2022-11-05T03:55:41.759Z,101208.91
2022-11-05T03:58:07.329Z,101205.31
2022-11-05T04:00:32.884Z,101210.88
2022-11-05T04:02:58.561Z,101212.81
2022-11-05T04:05:24.167Z,101215.56
2022-11-05T04:08:14.125Z,101222.75
2022-11-05T04:11:00.042Z,101230.53
2022-11-05T04:13:25.956Z,101229.41
2022-11-05T04:16:12.012Z,101234.97
2022-11-05T04:18:37.591Z,101244.09
2022-11-05T04:21:23.843Z,101238.84
2022-11-05T04:24:09.503Z,101236.06
2022-11-05T04:26:35.803Z,101241.63
2022-11-05T04:29:21.241Z,101237.72
2022-11-05T04:31:46.825Z,101236.06
2022-11-05T04:34:12.366Z,101249.91
2022-11-05T04:36:37.921Z,101242.44
2022-11-05T04:39:03.457Z,101245.22
2022-11-05T04:41:29.004Z,101243.56
2022-11-05T04:43:54.539Z,101238.84
2022-11-05T04:46:20.088Z,101244.38
2022-11-05T04:48:45.628Z,101245.22
2022-11-05T04:51:11.173Z,101243.56
2022-11-05T04:53:36.716Z,101244.38
2022-11-05T04:56:09.899Z,101241.63
2022-11-05T04:58:42.627Z,101242.72
2022-11-05T05:01:10.808Z,101248.28
2022-11-05T05:03:36.388Z,101244.66
2022-11-05T05:06:04.008Z,101245.50
2022-11-05T05:08:29.828Z,101253.81
2022-11-05T05:10:55.384Z,101254.63
2022-11-05T05:13:20.934Z,101259.34
2022-11-05T05:15:46.481Z,101267.66
2022-11-05T05:18:12.040Z,101264.88
2022-11-05T05:20:57.489Z,101259.34
2022-11-05T05:23:23.050Z,101261.56
2022-11-05T05:25:48.600Z,101260.44
2022-11-05T05:28:14.144Z,101263.19
2022-11-05T05:30:39.694Z,101257.66
2022-11-05T05:33:05.227Z,101252.13
2022-11-05T05:35:30.776Z,101260.44
2022-11-05T05:37:56.312Z,101263.19
2022-11-05T05:40:22.226Z,101264.03
2022-11-05T05:42:51.948Z,101265.97
2022-11-05T05:45:17.493Z,101270.69
2022-11-05T05:47:43.035Z,101269.03
2022-11-05T05:50:08.583Z,101269.03
2022-11-05T05:52:34.117Z,101276.22
2022-11-05T05:54:59.906Z,101276.22
2022-11-05T05:57:25.447Z,101282.88
2022-11-05T05:59:51.001Z,101280.09
2022-11-05T06:02:16.651Z,101276.22
2022-11-05T06:04:42.275Z,101288.41
2022-11-05T06:07:07.818Z,101288.41
2022-11-05T06:09:33.362Z,101287.28
2022-11-05T06:11:58.911Z,101288.41
2022-11-05T06:14:24.451Z,101285.66
2022-11-05T06:16:50.002Z,101293.94
2022-11-05T06:19:15.545Z,101295.91
2022-11-05T06:21:41.174Z,101295.91
2022-11-05T06:24:06.930Z,101289.53
2022-11-05T06:26:32.515Z,101295.91
2022-11-05T06:28:58.062Z,101308.09
2022-11-05T06:31:23.654Z,101318.88
2022-11-05T06:33:49.276Z,101322.75
2022-11-05T06:36:15.597Z,101322.75
2022-11-05T06:38:41.190Z,101331.06
2022-11-05T06:41:10.278Z,101333.81
2022-11-05T06:43:36.332Z,101332.16
2022-11-05T06:46:02.147Z,101337.69
2022-11-05T06:48:28.088Z,101334.91
2022-11-05T06:50:53.794Z,101343.22
2022-11-05T06:53:19.853Z,101340.44
2022-11-05T06:55:47.059Z,101355.97
2022-11-05T06:58:13.060Z,101355.16
2022-11-05T07:00:38.651Z,101357.06
2022-11-05T07:03:05.972Z,101357.06
2022-11-05T07:05:31.995Z,101362.59
2022-11-05T07:07:57.540Z,101359.00
2022-11-05T07:10:23.110Z,101359.00
2022-11-05T07:12:48.648Z,101353.75
2022-11-05T07:15:14.199Z,101352.38
2022-11-05T07:17:39.800Z,101364.03
2022-11-05T07:20:06.141Z,101361.25
2022-11-05T07:22:31.811Z,101362.63
2022-11-05T07:24:57.418Z,101367.91
2022-11-05T07:27:22.961Z,101373.44
2022-11-05T07:29:48.595Z,101373.44
2022-11-05T07:32:14.131Z,101373.44
2022-11-05T07:34:39.670Z,101381.72
2022-11-05T07:37:05.644Z,101387.28
2022-11-05T07:39:31.185Z,101393.63
2022-11-05T07:41:57.689Z,101390.03
2022-11-05T07:44:23.275Z,101399.16
2022-11-05T07:46:50.065Z,101401.94
2022-11-05T07:49:15.671Z,101398.34
2022-11-05T07:51:41.232Z,101399.44
2022-11-05T07:57:28.615Z,101397.78
2022-11-05T07:59:54.178Z,101392.78
2022-11-05T08:02:19.917Z,101390.88
2022-11-05T08:04:45.646Z,101387.84
2022-11-05T08:07:11.195Z,101396.16
2022-11-05T08:09:36.737Z,101393.38
2022-11-05T08:12:03.365Z,101394.19
2022-11-05T08:14:29.078Z,101395.84
2022-11-05T08:16:56.119Z,101404.16
2022-11-05T08:19:21.675Z,101399.72
2022-11-05T08:21:47.231Z,101400.00
2022-11-05T08:24:12.781Z,101400.00
2022-11-05T08:26:38.325Z,101405.53
2022-11-05T08:29:03.871Z,101404.97
2022-11-05T08:31:31.087Z,101413.03
2022-11-05T08:34:01.362Z,101411.09
2022-11-05T08:36:28.136Z,101408.31
2022-11-05T08:38:53.695Z,101409.97
2022-11-05T08:41:19.253Z,101422.69
2022-11-05T08:43:44.829Z,101410.78
2022-11-05T08:46:10.394Z,101416.63
2022-11-05T08:48:35.937Z,101417.44
2022-11-05T08:51:01.492Z,101409.13
2022-11-05T08:53:27.036Z,101413.84
2022-11-05T08:55:56.338Z,101417.44
2022-11-05T08:58:21.900Z,101415.50
2022-11-05T09:00:48.118Z,101420.22
2022-11-05T09:03:14.380Z,101421.31
2022-11-05T09:05:40.393Z,101419.38
2022-11-05T09:08:06.522Z,101422.16
2022-11-05T09:10:34.521Z,101421.31
2022-11-05T09:13:00.099Z,101428.50
2022-11-05T09:15:25.649Z,101428.50
2022-11-05T09:17:51.199Z,101433.22
2022-11-05T09:20:16.749Z,101435.16
2022-11-05T09:22:43.623Z,101430.47
2022-11-05T09:25:09.309Z,101437.94
2022-11-05T09:27:34.972Z,101433.50
2022-11-05T09:30:00.520Z,101432.41
2022-11-05T09:32:26.067Z,101431.53
2022-11-05T09:34:51.634Z,101426.00
2022-11-05T09:37:17.186Z,101434.31
2022-11-05T09:39:42.746Z,101432.41
2022-11-05T09:42:08.510Z,101434.31
2022-11-05T09:44:39.669Z,101426.88
2022-11-05T09:47:06.844Z,101435.16
2022-11-05T09:49:34.578Z,101426.00
2022-11-05T09:52:00.415Z,101437.94
2022-11-05T09:54:27.903Z,101435.16
2022-11-05T09:56:53.456Z,101434.31
2022-11-05T09:59:23.754Z,101437.06
2022-11-05T10:01:49.529Z,101439.84
2022-11-05T10:04:17.217Z,101430.72
2022-11-05T10:06:47.091Z,101433.50
2022-11-05T10:09:14.099Z,101441.78
2022-11-05T10:11:42.711Z,101444.56
2022-11-05T10:14:28.141Z,101439.84
2022-11-05T10:16:57.082Z,101440.69
2022-11-05T10:19:24.798Z,101439.84
2022-11-05T10:22:06.697Z,101433.50
2022-11-05T10:24:32.573Z,101438.19
2022-11-05T10:26:58.301Z,101444.84
2022-11-05T10:29:25.632Z,101442.06
2022-11-05T10:31:52.062Z,101446.50
2022-11-05T10:34:18.123Z,101446.50
2022-11-05T10:36:43.690Z,101448.44
2022-11-05T10:39:11.017Z,101451.22
2022-11-05T10:41:40.023Z,101452.03
2022-11-05T10:44:19.102Z,101453.97
2022-11-05T10:46:47.857Z,101457.56
2022-11-05T10:49:18.030Z,101454.81
2022-11-05T10:51:44.054Z,101453.97
2022-11-05T10:54:12.739Z,101453.97
2022-11-05T10:56:39.438Z,101452.88
2022-11-05T10:59:11.934Z,101453.97
2022-11-05T11:01:37.945Z,101449.56
2022-11-05T11:04:05.346Z,101450.38
2022-11-05T11:06:31.685Z,101449.56
2022-11-05T11:08:58.931Z,101447.63
2022-11-05T11:11:32.321Z,101452.31
2022-11-05T11:14:00.555Z,101455.91
2022-11-05T11:16:26.772Z,101447.91
2022-11-05T11:18:53.522Z,101453.16
2022-11-05T11:21:19.399Z,101452.31
2022-11-05T11:23:53.212Z,101450.38
2022-11-05T11:26:20.931Z,101448.72
2022-11-05T11:28:54.858Z,101447.91
2022-11-05T11:31:21.033Z,101450.66
2022-11-05T11:33:47.259Z,101457.03
2022-11-05T11:36:12.824Z,101449.56
2022-11-05T11:38:38.359Z,101453.44
2022-11-05T11:41:07.985Z,101459.81
2022-11-05T11:43:34.174Z,101454.28
2022-11-05T11:46:05.386Z,101457.84
2022-11-05T11:48:33.723Z,101456.22
2022-11-05T11:50:59.276Z,101458.13
2022-11-05T11:53:27.668Z,101456.22
2022-11-05T11:55:56.898Z,101456.22
2022-11-05T11:58:22.976Z,101459.81
2022-11-05T12:00:50.074Z,101457.03
2022-11-05T12:03:19.328Z,101453.44
2022-11-05T12:05:47.309Z,101450.66
2022-11-05T12:08:19.833Z,101451.50
2022-11-05T12:10:48.451Z,101450.38
2022-11-05T12:15:56.351Z,101447.63
2022-11-05T12:18:41.764Z,101448.72
2022-11-05T12:21:29.302Z,101442.38
2022-11-05T12:24:21.891Z,101447.03
2022-11-05T12:27:08.642Z,101439.59
2022-11-05T12:29:37.522Z,101441.50
2022-11-05T12:32:16.822Z,101446.22
2022-11-05T12:35:02.287Z,101444.28
2022-11-05T12:37:30.673Z,101433.22
2022-11-05T12:39:59.695Z,101433.22
2022-11-05T12:42:36.305Z,101425.75
2022-11-05T12:45:21.336Z,101435.16
2022-11-05T12:47:49.301Z,101426.84
2022-11-05T12:50:20.854Z,101421.31
2022-11-05T12:53:06.273Z,101424.09
2022-11-05T12:55:35.950Z,101426.03
2022-11-05T12:58:05.144Z,101414.94
2022-11-05T13:00:30.705Z,101413.00
2022-11-05T13:02:59.743Z,101409.41
2022-11-05T13:05:45.191Z,101406.66
2022-11-05T13:08:15.063Z,101413.84
2022-11-05T13:10:43.609Z,101417.72
2022-11-05T13:13:15.337Z,101413.84
2022-11-05T13:15:56.835Z,101420.47
2022-11-05T13:18:25.088Z,101424.09
2022-11-05T13:20:51.469Z,101421.31
2022-11-05T13:23:20.226Z,101420.47
2022-11-05T13:25:47.642Z,101420.47
2022-11-05T13:28:18.724Z,101414.94
2022-11-05T13:30:45.630Z,101401.13
2022-11-05T13:33:13.070Z,101393.94
2022-11-05T13:35:41.343Z,101380.91
2022-11-05T13:38:27.639Z,101383.69
2022-11-05T13:40:58.640Z,101387.28
2022-11-05T13:46:10.218Z,101374.56
2022-11-05T13:48:55.645Z,101377.31
2022-11-05T13:51:25.747Z,101375.38
2022-11-05T13:54:11.170Z,101364.31
2022-11-05T13:56:56.591Z,101367.38
2022-11-05T13:59:42.022Z,101363.47
2022-11-05T14:02:16.755Z,101367.06
2022-11-05T14:04:46.647Z,101357.41
2022-11-05T14:07:15.529Z,101362.66
2022-11-05T14:09:41.073Z,101362.66
2022-11-05T14:12:07.419Z,101370.97
2022-11-05T14:14:38.893Z,101364.31
2022-11-05T14:19:50.639Z,101359.06
2022-11-05T14:22:27.335Z,101349.94
2022-11-05T14:24:52.910Z,101346.88
2022-11-05T14:27:22.126Z,101346.06
2022-11-05T14:29:48.137Z,101337.75
2022-11-05T14:32:19.554Z,101341.34
2022-11-05T14:34:54.067Z,101337.75
2022-11-05T14:37:21.649Z,101337.75
2022-11-05T14:39:47.204Z,101341.63
2022-11-05T14:42:16.411Z,101347.16
2022-11-05T14:45:01.846Z,101340.81
2022-11-05T14:47:29.102Z,101347.16
2022-11-05T14:49:57.409Z,101337.75
2022-11-05T14:52:22.961Z,101342.47
2022-11-05T14:54:50.105Z,101345.22
2022-11-05T14:57:35.605Z,101351.59
2022-11-05T15:00:01.535Z,101345.22
2022-11-05T15:02:31.712Z,101348.81
2022-11-05T15:05:17.244Z,101342.47
2022-11-05T15:07:42.784Z,101354.66
2022-11-05T15:10:10.921Z,101346.34
2022-11-05T15:12:39.494Z,101353.78
2022-11-05T15:15:26.817Z,101349.09
2022-11-05T15:18:00.618Z,101350.75
2022-11-05T15:20:29.110Z,101346.59
2022-11-05T15:22:56.140Z,101343.56
2022-11-05T15:25:24.208Z,101341.91
2022-11-05T15:27:55.093Z,101342.47
2022-11-05T15:30:21.053Z,101330.31
2022-11-05T15:32:46.581Z,101339.97
2022-11-05T15:35:28.250Z,101329.72
2022-11-05T15:38:00.397Z,101328.34
2022-11-05T15:40:28.555Z,101335.56
2022-11-05T15:43:10.349Z,101336.94
2022-11-05T15:45:36.212Z,101340.56
2022-11-05T15:48:01.752Z,101343.56
2022-11-05T15:50:27.356Z,101344.69
2022-11-05T15:52:53.948Z,101345.50
2022-11-05T15:55:23.575Z,101340.56
2022-11-05T15:57:51.274Z,101352.44
2022-11-05T16:00:19.914Z,101349.41
2022-11-05T16:03:01.633Z,101351.88
2022-11-05T16:05:28.096Z,101351.06
2022-11-05T16:07:53.638Z,101348.00
2022-11-05T16:10:22.071Z,101342.75
2022-11-05T16:12:47.624Z,101349.69
2022-11-05T16:15:15.898Z,101344.16
2022-11-05T16:17:46.283Z,101357.97
2022-11-05T16:20:21.164Z,101358.81
2022-11-05T16:22:47.275Z,101350.50
2022-11-05T16:25:32.732Z,101350.50
2022-11-05T16:27:58.379Z,101356.03
2022-11-05T16:30:24.038Z,101354.91
2022-11-05T16:32:49.603Z,101356.88
2022-11-05T16:35:19.629Z,101355.22
2022-11-05T16:37:50.738Z,101358.81
2022-11-05T16:40:19.189Z,101362.41
2022-11-05T16:42:47.546Z,101364.06
2022-11-05T16:45:14.023Z,101366.00
2022-11-05T16:47:39.718Z,101364.06
2022-11-05T16:50:23.182Z,101363.22
2022-11-05T16:52:48.840Z,101370.69
2022-11-05T16:55:14.596Z,101370.69
2022-11-05T16:57:40.951Z,101365.16
2022-11-05T17:00:06.937Z,101360.47
2022-11-05T17:02:32.659Z,101366.81
2022-11-05T17:04:58.350Z,101363.22
2022-11-05T17:07:23.910Z,101368.75
2022-11-05T17:09:49.453Z,101360.47
2022-11-05T17:12:14.998Z,101374.28
2022-11-05T17:14:40.548Z,101360.16
2022-11-05T17:17:06.102Z,101358.50
2022-11-05T17:19:31.641Z,101347.44
2022-11-05T17:21:57.202Z,101355.75
2022-11-05T17:24:22.747Z,101351.03
2022-11-05T17:26:48.376Z,101350.22
2022-11-05T17:29:13.948Z,101347.44
2022-11-05T17:31:39.785Z,101358.50
2022-11-05T17:34:05.323Z,101354.91
2022-11-05T17:36:30.912Z,101357.41
2022-11-05T17:38:56.450Z,101351.31
2022-11-05T17:41:22.476Z,101349.09
2022-11-05T17:43:51.698Z,101356.31
2022-11-05T17:46:18.313Z,101361.28
2022-11-05T17:48:45.020Z,101361.00
2022-11-05T17:51:11.550Z,101362.94
2022-11-05T17:53:37.089Z,101368.47
2022-11-05T17:56:06.556Z,101366.81
2022-11-05T17:58:32.506Z,101379.53
2022-11-05T18:00:58.087Z,101377.88
2022-11-05T18:03:23.633Z,101365.69
2022-11-05T18:05:49.190Z,101379.53
2022-11-05T18:08:14.735Z,101377.06
2022-11-05T18:10:40.277Z,101378.72
2022-11-05T18:13:05.848Z,101377.59
2022-11-05T18:15:31.413Z,101387.84
2022-11-05T18:17:56.978Z,101382.31
2022-11-05T18:20:22.613Z,101389.53
2022-11-05T18:22:48.938Z,101379.81
2022-11-05T18:25:14.478Z,101383.41
2022-11-05T18:27:40.084Z,101370.41
2022-11-05T18:30:05.925Z,101379.53
2022-11-05T18:32:31.648Z,101372.91
2022-11-05T18:34:57.192Z,101372.91
2022-11-05T18:37:22.741Z,101380.38
2022-11-05T18:39:49.607Z,101379.28
2022-11-05T18:42:15.176Z,101376.78
2022-11-05T18:44:40.716Z,101366.53
2022-11-05T18:47:06.265Z,101367.38
2022-11-05T18:49:31.818Z,101362.94
2022-11-05T18:51:57.362Z,101364.63
2022-11-05T18:54:22.915Z,101359.09
2022-11-05T18:56:48.471Z,101359.34
2022-11-05T18:59:35.589Z,101365.69
2022-11-05T19:02:00.996Z,101361.00
2022-11-05T19:04:27.014Z,101361.00
2022-11-05T19:06:52.565Z,101376.78
2022-11-05T19:09:18.110Z,101364.63
2022-11-05T19:11:43.672Z,101363.50
2022-11-05T19:14:09.215Z,101370.16
2022-11-05T19:16:34.749Z,101372.06
2022-11-05T19:19:01.064Z,101359.91
2022-11-05T19:21:26.766Z,101373.19
2022-11-05T19:23:52.309Z,101368.47
2022-11-05T19:26:20.859Z,101380.38
2022-11-05T19:28:49.807Z,101367.38
2022-11-05T19:31:19.117Z,101375.94
2022-11-05T19:33:44.996Z,101376.50
2022-11-05T19:36:11.126Z,101362.94
2022-11-05T19:38:36.673Z,101359.34
2022-11-05T19:41:03.238Z,101352.97
2022-11-05T19:43:28.783Z,101361.84
2022-11-05T19:45:54.338Z,101360.16
2022-11-05T19:48:20.650Z,101357.41
2022-11-05T19:50:46.374Z,101348.28
2022-11-05T19:53:11.962Z,101351.88
2022-11-05T19:55:38.074Z,101352.69
2022-11-05T19:58:03.630Z,101359.34
2022-11-05T20:00:29.180Z,101356.31
2022-11-05T20:02:54.860Z,101370.16
2022-11-05T20:05:20.567Z,101374.00
2022-11-05T20:07:52.251Z,101380.38
2022-11-05T20:10:18.437Z,101380.38
2022-11-05T20:12:43.991Z,101382.31
2022-11-05T20:15:09.637Z,101388.66
2022-11-05T20:17:35.182Z,101384.00
2022-11-05T20:20:00.730Z,101387.00
2022-11-05T20:22:26.277Z,101377.59
2022-11-05T20:24:51.822Z,101382.31
2022-11-05T20:27:17.679Z,101361.00
2022-11-05T20:29:43.219Z,101369.28
2022-11-05T20:32:11.474Z,101368.47
2022-11-05T20:34:37.025Z,101363.22
2022-11-05T20:37:03.315Z,101360.47
2022-11-05T20:39:28.875Z,101372.06
2022-11-05T20:41:55.963Z,101360.16
2022-11-05T20:44:21.595Z,101368.47
2022-11-05T20:46:47.142Z,101365.69
2022-11-05T20:49:12.678Z,101362.94
2022-11-05T20:51:38.230Z,101362.94
2022-11-05T20:54:04.517Z,101364.63
2022-11-05T20:56:30.698Z,101366.53
2022-11-05T20:58:57.900Z,101385.91
2022-11-05T21:01:23.810Z,101380.66
2022-11-05T21:03:49.470Z,101388.94
2022-11-05T21:06:15.148Z,101390.59
2022-11-05T21:08:40.719Z,101386.19
2022-11-05T21:11:06.528Z,101382.31
2022-11-05T21:13:32.282Z,101375.94
2022-11-05T21:15:58.840Z,101368.75
2022-11-05T21:18:25.561Z,101384.53
2022-11-05T21:20:51.150Z,101381.47
2022-11-05T21:23:16.762Z,101384.25
2022-11-05T21:25:42.572Z,101384.25
2022-11-05T21:28:08.137Z,101381.47
2022-11-05T21:30:35.169Z,101384.25
2022-11-05T21:33:00.719Z,101358.50
2022-11-05T21:35:26.263Z,101347.44
2022-11-05T21:37:51.817Z,101344.38
2022-11-05T21:40:17.357Z,101338.03
2022-11-05T21:42:42.905Z,101344.69
2022-11-05T21:45:08.581Z,101334.44
2022-11-05T21:47:34.129Z,101345.50
2022-11-05T21:49:59.668Z,101351.88
2022-11-05T21:52:45.119Z,101357.41
2022-11-05T21:55:31.752Z,101356.56
2022-11-05T21:58:17.710Z,101357.69
2022-11-05T22:00:43.260Z,101354.91
2022-11-05T22:03:08.807Z,101349.09
2022-11-05T22:05:34.360Z,101356.31
2022-11-05T22:08:00.064Z,101343.56
2022-11-05T22:10:25.618Z,101346.31
2022-11-05T22:12:51.159Z,101337.19
2022-11-05T22:15:16.700Z,101336.38
2022-11-05T22:17:46.611Z,101329.72
2022-11-05T22:20:12.587Z,101331.66
2022-11-05T22:22:38.144Z,101333.59
2022-11-05T22:25:03.786Z,101328.91
2022-11-05T22:27:29.343Z,101326.13
2022-11-05T22:29:54.882Z,101315.06
2022-11-05T22:32:20.436Z,101313.13
2022-11-05T22:34:46.917Z,101311.47
2022-11-05T22:37:12.826Z,101301.22
2022-11-05T22:39:38.364Z,101292.09
2022-11-05T22:42:08.194Z,101292.09
2022-11-05T22:44:34.338Z,101281.03
2022-11-05T22:46:59.921Z,101282.69
2022-11-05T22:49:25.462Z,101285.44
2022-11-05T22:51:51.019Z,101278.25
2022-11-05T22:54:16.728Z,101282.16
2022-11-05T22:56:42.578Z,101281.03
2022-11-05T22:59:09.771Z,101274.66
2022-11-05T23:01:35.384Z,101276.31
2022-11-05T23:04:01.034Z,101288.22
2022-11-05T23:06:47.431Z,101282.97
2022-11-05T23:09:37.359Z,101281.03
2022-11-05T23:12:03.992Z,101279.38
2022-11-05T23:14:29.590Z,101282.97
2022-11-05T23:17:15.049Z,101282.16
2022-11-05T23:20:00.554Z,101279.09
2022-11-05T23:22:47.007Z,101277.16
2022-11-05T23:25:16.116Z,101271.09
2022-11-05T23:27:41.846Z,101276.63
2022-11-05T23:30:08.815Z,101276.63
2022-11-05T23:32:34.368Z,101274.66
2022-11-05T23:34:59.914Z,101277.44
2022-11-05T23:37:46.691Z,101270.25
2022-11-05T23:40:14.695Z,101271.91
2022-11-05T23:43:00.658Z,101267.50
2022-11-05T23:45:46.119Z,101274.66
2022-11-05T23:48:16.142Z,101263.91
2022-11-05T23:50:42.771Z,101266.66
2022-11-05T23:53:08.441Z,101269.44
2022-11-05T23:55:34.016Z,101256.41
2022-11-05T23:57:59.570Z,101256.41
