createdAt,value
2023-05-11T00:00:11.944Z,101269.95
2023-05-11T00:02:39.182Z,101271.98
2023-05-11T00:05:07.345Z,101262.70
2023-05-11T00:07:34.280Z,101266.63
2023-05-11T00:10:01.274Z,101265.09
2023-05-11T00:12:28.276Z,101267.63
2023-05-11T00:14:55.131Z,101268.26
2023-05-11T00:17:22.762Z,101266.34
2023-05-11T00:19:50.138Z,101268.52
2023-05-11T00:22:17.284Z,101267.77
2023-05-11T00:24:44.165Z,101278.87
2023-05-11T00:27:11.374Z,101293.75
2023-05-11T00:29:38.318Z,101309.64
2023-05-11T00:32:05.271Z,101327.41
2023-05-11T00:34:32.215Z,101338.66
2023-05-11T00:36:59.096Z,101350.99
2023-05-11T00:39:26.301Z,101364.92
2023-05-11T00:41:54.166Z,101372.15
2023-05-11T00:44:22.550Z,101385.88
2023-05-11T00:46:49.560Z,101398.73
2023-05-11T00:49:17.597Z,101410.50
2023-05-11T00:51:44.756Z,101417.10
2023-05-11T00:54:15.650Z,101420.02
2023-05-11T00:56:42.817Z,101409.58
2023-05-11T00:59:09.846Z,101406.78
2023-05-11T01:01:38.947Z,101403.11
2023-05-11T01:04:06.114Z,101400.81
2023-05-11T01:07:05.792Z,101419.81
2023-05-11T01:09:47.492Z,101448.02
2023-05-11T01:12:30.517Z,101482.39
2023-05-11T01:15:25.937Z,101517.15
2023-05-11T01:18:10.646Z,101545.77
2023-05-11T01:20:38.356Z,101574.94
2023-05-11T01:23:08.268Z,101599.49
2023-05-11T01:25:50.365Z,101621.66
2023-05-11T01:28:23.583Z,101640.19
2023-05-11T01:30:53.551Z,101654.73
2023-05-11T01:33:24.816Z,101664.15
2023-05-11T01:35:53.668Z,101672.95
2023-05-11T01:38:22.052Z,101686.96
2023-05-11T01:40:52.870Z,101697.79
2023-05-11T01:43:21.920Z,101696.68
2023-05-11T01:45:51.315Z,101696.83
2023-05-11T01:48:21.738Z,101694.17
2023-05-11T01:50:48.688Z,101693.20
2023-05-11T01:53:16.238Z,101690.12
2023-05-11T01:55:43.290Z,101683.77
2023-05-11T01:58:11.049Z,101678.63
2023-05-11T02:00:37.991Z,101679.70
2023-05-11T02:03:06.015Z,101672.09
2023-05-11T02:05:33.827Z,101670.48
2023-05-11T02:08:01.911Z,101664.78
2023-05-11T02:10:28.770Z,101662.99
2023-05-11T02:12:55.992Z,101653.66
2023-05-11T02:15:24.169Z,101641.70
2023-05-11T02:17:51.548Z,101630.23
2023-05-11T02:20:19.394Z,101609.47
2023-05-11T02:22:46.537Z,101595.27
2023-05-11T02:25:13.894Z,101578.50
2023-05-11T02:27:40.936Z,101556.02
2023-05-11T02:30:09.012Z,101538.17
2023-05-11T02:32:38.440Z,101512.64
2023-05-11T02:35:17.644Z,101496.13
2023-05-11T02:37:45.667Z,101480.78
2023-05-11T02:40:21.235Z,101477.13
2023-05-11T02:42:49.950Z,101479.08
2023-05-11T02:45:17.208Z,101485.77
2023-05-11T02:47:47.661Z,101490.36
2023-05-11T02:50:19.285Z,101494.07
2023-05-11T02:52:47.956Z,101502.98
2023-05-11T02:55:16.040Z,101512.75
2023-05-11T02:57:44.184Z,101517.91
2023-05-11T03:00:11.893Z,101506.84
2023-05-11T03:02:39.101Z,101497.96
2023-05-11T03:05:07.007Z,101480.73
2023-05-11T03:07:34.880Z,101452.55
2023-05-11T03:10:03.124Z,101419.08
2023-05-11T03:12:34.714Z,101370.00
2023-05-11T03:15:02.530Z,101318.63
2023-05-11T03:17:30.125Z,101260.57
2023-05-11T03:19:57.151Z,101222.40
2023-05-11T03:22:24.816Z,101203.93
2023-05-11T03:24:51.966Z,101199.02
2023-05-11T03:27:19.649Z,101199.92
2023-05-11T03:29:46.779Z,101206.19
2023-05-11T03:32:14.068Z,101217.21
2023-05-11T03:34:41.383Z,101224.65
2023-05-11T03:37:11.295Z,101249.92
2023-05-11T03:39:38.248Z,101261.99
2023-05-11T03:42:05.592Z,101265.48
2023-05-11T03:44:33.309Z,101280.79
2023-05-11T03:47:01.447Z,101299.36
2023-05-11T03:49:28.780Z,101311.40
2023-05-11T03:51:56.625Z,101340.09
2023-05-11T03:54:24.529Z,101359.17
2023-05-11T03:56:52.177Z,101372.58
2023-05-11T03:59:20.351Z,101384.61
2023-05-11T04:02:42.805Z,101392.05
2023-05-11T04:05:12.601Z,101405.27
2023-05-11T04:07:41.285Z,101413.55
2023-05-11T04:10:08.866Z,101415.14
2023-05-11T04:12:35.916Z,101417.41
2023-05-11T04:15:03.042Z,101427.08
2023-05-11T04:17:30.300Z,101438.30
2023-05-11T04:19:57.347Z,101444.00
2023-05-11T04:22:24.390Z,101445.96
2023-05-11T04:24:51.547Z,101454.29
2023-05-11T04:27:18.588Z,101449.75
2023-05-11T04:29:45.955Z,101451.92
2023-05-11T04:32:12.886Z,101464.20
2023-05-11T04:34:40.233Z,101471.63
2023-05-11T04:37:08.812Z,101480.41
2023-05-11T04:39:37.720Z,101485.44
2023-05-11T04:42:05.578Z,101486.51
2023-05-11T04:44:32.803Z,101489.13
2023-05-11T04:46:59.862Z,101497.45
2023-05-11T04:49:27.538Z,101497.71
2023-05-11T04:51:54.581Z,101494.46
2023-05-11T04:54:21.636Z,101494.13
2023-05-11T04:56:49.391Z,101488.58
2023-05-11T04:59:16.541Z,101482.63
2023-05-11T05:01:43.409Z,101493.87
2023-05-11T05:04:10.978Z,101481.45
2023-05-11T05:06:38.721Z,101484.55
2023-05-11T05:09:06.064Z,101477.58
2023-05-11T05:11:33.631Z,101491.30
2023-05-11T05:14:01.387Z,101477.91
2023-05-11T05:16:30.141Z,101474.02
2023-05-11T05:18:58.913Z,101482.92
2023-05-11T05:21:26.429Z,101485.04
2023-05-11T05:23:53.554Z,101457.58
2023-05-11T05:26:21.861Z,101457.67
2023-05-11T05:28:49.833Z,101441.98
2023-05-11T05:31:17.532Z,101423.87
2023-05-11T05:33:44.624Z,101427.01
2023-05-11T05:36:11.709Z,101415.27
2023-05-11T05:38:38.819Z,101426.62
2023-05-11T05:41:06.789Z,101454.12
2023-05-11T05:43:37.318Z,101360.45
2023-05-11T05:46:04.427Z,101349.38
2023-05-11T05:48:31.771Z,101305.16
2023-05-11T05:51:00.344Z,101271.10
2023-05-11T05:53:27.974Z,101264.15
2023-05-11T05:55:55.208Z,101209.13
2023-05-11T05:58:22.152Z,101122.63
2023-05-11T06:00:49.356Z,101093.38
2023-05-11T06:03:16.431Z,101030.95
2023-05-11T06:05:43.510Z,101102.73
2023-05-11T06:08:11.771Z,101129.90
2023-05-11T06:10:39.458Z,101039.91
2023-05-11T06:13:08.334Z,101037.42
2023-05-11T06:15:35.780Z,100988.86
2023-05-11T06:18:08.801Z,100982.02
2023-05-11T06:20:36.229Z,100923.52
2023-05-11T06:23:05.023Z,100789.77
2023-05-11T06:25:35.898Z,100753.84
2023-05-11T06:28:03.313Z,100741.81
2023-05-11T06:30:31.578Z,100700.13
2023-05-11T06:32:59.103Z,100741.11
2023-05-11T06:35:26.188Z,100701.58
2023-05-11T06:37:53.138Z,100606.31
2023-05-11T06:40:20.422Z,100327.06
2023-05-11T06:42:47.639Z,100211.00
2023-05-11T06:45:15.017Z,100132.56
2023-05-11T06:47:42.633Z,100090.58
2023-05-11T06:50:10.203Z,100053.65
2023-05-11T06:52:38.082Z,100033.43
2023-05-11T06:55:05.932Z,100058.90
2023-05-11T06:57:33.001Z,99905.14
2023-05-11T07:00:00.184Z,99927.15
2023-05-11T07:02:27.432Z,99859.33
2023-05-11T07:04:54.737Z,99930.86
2023-05-11T07:07:22.934Z,99969.14
2023-05-11T07:09:50.181Z,99999.76
2023-05-11T07:12:17.214Z,99924.50
2023-05-11T07:14:44.156Z,99777.62
2023-05-11T07:17:11.234Z,99788.30
2023-05-11T07:19:38.454Z,99706.68
2023-05-11T07:22:06.221Z,99613.22
2023-05-11T07:24:33.674Z,99521.89
2023-05-11T07:27:02.152Z,99545.68
2023-05-11T07:29:29.714Z,99554.59
2023-05-11T07:31:56.635Z,99537.09
2023-05-11T07:34:24.738Z,99481.61
2023-05-11T07:36:51.681Z,99482.46
2023-05-11T07:39:19.641Z,99600.17
2023-05-11T07:41:47.507Z,99498.98
2023-05-11T07:44:15.168Z,99461.67
2023-05-11T07:46:42.465Z,99515.53
2023-05-11T07:49:17.048Z,99486.61
2023-05-11T07:51:47.798Z,99486.46
2023-05-11T07:54:14.938Z,99520.77
2023-05-11T07:56:42.280Z,99525.65
2023-05-11T07:59:09.266Z,99324.35
2023-05-11T08:01:36.891Z,99282.40
2023-05-11T08:04:03.835Z,99286.14
2023-05-11T08:06:31.497Z,99305.73
2023-05-11T08:08:58.541Z,99252.75
2023-05-11T08:11:26.417Z,99210.11
2023-05-11T08:13:53.365Z,99176.99
2023-05-11T08:16:20.364Z,99216.09
2023-05-11T08:18:48.137Z,99298.34
2023-05-11T08:21:15.208Z,99347.75
2023-05-11T08:23:43.481Z,99289.83
2023-05-11T08:26:11.987Z,99275.73
2023-05-11T08:28:39.018Z,99295.41
2023-05-11T08:31:06.513Z,99209.40
2023-05-11T08:33:38.329Z,99269.40
2023-05-11T08:36:07.076Z,99252.40
2023-05-11T08:38:35.511Z,99251.35
2023-05-11T08:41:03.056Z,99332.06
2023-05-11T08:43:29.993Z,99306.00
2023-05-11T08:45:58.311Z,99280.67
2023-05-11T08:48:25.328Z,99281.00
2023-05-11T08:50:52.263Z,99296.16
2023-05-11T08:53:19.207Z,99268.02
2023-05-11T08:55:46.254Z,99304.91
2023-05-11T08:58:15.357Z,99323.77
2023-05-11T09:00:42.493Z,99333.45
2023-05-11T09:03:09.506Z,99215.95
2023-05-11T09:05:36.552Z,99314.52
2023-05-11T09:08:04.451Z,99361.86
2023-05-11T09:10:31.281Z,99302.19
2023-05-11T09:12:58.262Z,99306.38
2023-05-11T09:15:25.190Z,99296.55
2023-05-11T09:17:52.166Z,99294.22
2023-05-11T09:20:30.149Z,99331.74
2023-05-11T09:22:57.283Z,99152.27
2023-05-11T09:25:24.944Z,99174.17
2023-05-11T09:27:52.093Z,99173.04
2023-05-11T09:30:23.206Z,99082.71
2023-05-11T09:32:51.722Z,99073.20
2023-05-11T09:35:26.762Z,99041.76
2023-05-11T09:38:06.698Z,99084.77
2023-05-11T09:40:55.254Z,99125.03
2023-05-11T09:43:30.260Z,99103.58
2023-05-11T09:45:58.905Z,99189.16
2023-05-11T09:48:30.325Z,99198.17
2023-05-11T09:51:07.924Z,99278.33
2023-05-11T09:53:46.031Z,99285.52
2023-05-11T09:56:14.145Z,99290.36
2023-05-11T09:58:52.166Z,99353.66
2023-05-11T10:01:28.792Z,99395.67
2023-05-11T10:04:00.390Z,99398.91
2023-05-11T10:07:06.894Z,99353.58
2023-05-11T10:09:34.358Z,99396.35
2023-05-11T10:12:01.914Z,99489.86
2023-05-11T10:14:29.583Z,99449.59
2023-05-11T10:16:57.753Z,99417.39
2023-05-11T10:19:24.993Z,99431.21
2023-05-11T10:21:52.338Z,99434.58
2023-05-11T10:24:20.515Z,99466.89
2023-05-11T10:26:47.779Z,99475.30
2023-05-11T10:29:14.822Z,99443.44
2023-05-11T10:31:42.149Z,99379.09
2023-05-11T10:34:09.834Z,99421.02
2023-05-11T10:36:36.881Z,99451.36
2023-05-11T10:39:04.041Z,99425.71
2023-05-11T10:41:42.654Z,99393.44
2023-05-11T10:44:40.705Z,99338.21
2023-05-11T10:47:12.169Z,99221.77
2023-05-11T10:49:48.222Z,99113.79
2023-05-11T10:52:15.276Z,99123.34
2023-05-11T10:54:49.293Z,99155.92
2023-05-11T10:57:22.373Z,99201.88
2023-05-11T11:00:10.948Z,99260.98
2023-05-11T11:02:38.220Z,99309.88
2023-05-11T11:05:10.851Z,99387.15
2023-05-11T11:08:04.498Z,99457.36
2023-05-11T11:10:51.789Z,99393.75
2023-05-11T11:13:20.360Z,99421.73
2023-05-11T11:15:54.455Z,99333.31
2023-05-11T11:18:33.570Z,99241.42
2023-05-11T11:21:01.438Z,99295.56
2023-05-11T11:23:44.220Z,99321.20
2023-05-11T11:26:15.826Z,99328.05
2023-05-11T11:28:57.413Z,99396.33
2023-05-11T11:31:26.311Z,99419.92
2023-05-11T11:33:54.301Z,99481.81
2023-05-11T11:37:01.246Z,99501.73
2023-05-11T11:39:28.507Z,99520.46
2023-05-11T11:42:06.826Z,99646.34
2023-05-11T11:44:40.713Z,99602.36
2023-05-11T11:47:11.075Z,99608.98
2023-05-11T11:49:38.796Z,99642.75
2023-05-11T11:52:08.709Z,99667.02
2023-05-11T11:54:40.590Z,99611.36
2023-05-11T11:57:29.729Z,99624.79
2023-05-11T11:59:56.773Z,99663.21
2023-05-11T12:02:23.740Z,99477.88
2023-05-11T12:04:52.532Z,99464.25
2023-05-11T12:07:20.275Z,99453.77
2023-05-11T12:09:47.763Z,99541.02
2023-05-11T12:12:17.331Z,99451.50
2023-05-11T12:14:49.375Z,99531.29
2023-05-11T12:17:38.193Z,99453.73
2023-05-11T12:20:13.425Z,99431.83
2023-05-11T12:22:40.548Z,99404.25
2023-05-11T12:25:09.081Z,100087.89
2023-05-11T12:27:36.692Z,100411.84
2023-05-11T12:30:03.934Z,100420.12
2023-05-11T12:32:31.572Z,100782.66
2023-05-11T12:35:00.564Z,100569.45
2023-05-11T12:37:28.866Z,100378.14
2023-05-11T12:39:56.425Z,100317.79
2023-05-11T12:42:23.775Z,100252.52
2023-05-11T12:44:51.402Z,99877.59
2023-05-11T12:47:18.385Z,99781.52
2023-05-11T12:49:45.227Z,99664.68
2023-05-11T12:52:13.635Z,99686.44
2023-05-11T12:54:51.364Z,99648.60
2023-05-11T12:57:29.229Z,99659.96
2023-05-11T13:00:13.144Z,99641.77
2023-05-11T13:02:50.480Z,99497.77
2023-05-11T13:05:19.748Z,99379.13
2023-05-11T13:07:48.752Z,99443.03
2023-05-11T13:10:15.971Z,99519.93
2023-05-11T13:12:50.596Z,99562.30
2023-05-11T13:15:17.926Z,99602.95
2023-05-11T13:17:45.457Z,99504.46
2023-05-11T13:20:27.389Z,99520.79
2023-05-11T13:23:04.619Z,99454.58
2023-05-11T13:25:32.079Z,99450.73
2023-05-11T13:27:59.404Z,99418.92
2023-05-11T13:30:26.355Z,99220.73
2023-05-11T13:32:53.546Z,99280.34
2023-05-11T14:12:33.787Z,99748.33
2023-05-11T14:15:01.047Z,99765.34
2023-05-11T14:17:28.052Z,99843.38
2023-05-11T14:19:54.955Z,99859.31
2023-05-11T14:22:21.874Z,99921.29
2023-05-11T14:24:50.259Z,99922.80
2023-05-11T14:27:17.608Z,99862.40
2023-05-11T14:29:45.779Z,99971.70
2023-05-11T14:32:15.798Z,100037.45
2023-05-11T14:34:43.085Z,99966.73
2023-05-11T14:37:10.108Z,99989.83
2023-05-11T14:39:37.040Z,100036.83
2023-05-11T14:42:04.594Z,100072.27
2023-05-11T14:44:32.271Z,100017.46
2023-05-11T14:46:59.199Z,99969.61
2023-05-11T14:49:26.364Z,99935.11
2023-05-11T14:51:53.397Z,99871.77
2023-05-11T14:54:21.060Z,99872.06
2023-05-11T14:56:54.014Z,99922.17
2023-05-11T14:59:24.803Z,99926.98
2023-05-11T15:01:51.855Z,99974.08
2023-05-11T15:04:19.285Z,99896.00
2023-05-11T15:06:46.812Z,99796.56
2023-05-11T15:09:13.895Z,99653.66
2023-05-11T15:11:41.038Z,99465.89
2023-05-11T15:14:08.285Z,99352.52
2023-05-11T15:16:35.493Z,99226.33
2023-05-11T15:19:02.544Z,99165.84
2023-05-11T15:21:29.474Z,99204.39
2023-05-11T15:23:56.471Z,99204.62
2023-05-11T15:26:23.522Z,99164.63
2023-05-11T15:28:50.569Z,99106.14
2023-05-11T15:31:17.577Z,99110.41
2023-05-11T15:33:45.144Z,99199.13
2023-05-11T15:36:13.189Z,99237.11
2023-05-11T15:38:41.128Z,99038.30
2023-05-11T15:41:08.265Z,99088.20
2023-05-11T15:43:35.366Z,99169.58
2023-05-11T15:46:03.998Z,99204.61
2023-05-11T15:48:31.445Z,99239.11
2023-05-11T15:51:02.228Z,99280.55
2023-05-11T15:53:29.225Z,99337.80
2023-05-11T15:55:56.989Z,99311.42
2023-05-11T15:58:23.933Z,99327.70
2023-05-11T16:00:51.288Z,99423.60
2023-05-11T16:03:20.014Z,99539.14
2023-05-11T16:05:47.182Z,99613.33
2023-05-11T16:08:14.801Z,99693.44
2023-05-11T16:10:41.728Z,99786.63
2023-05-11T16:13:09.636Z,99911.33
2023-05-11T16:15:36.746Z,100011.27
2023-05-11T16:20:46.576Z,100089.41
2023-05-11T16:23:13.825Z,100134.89
2023-05-11T16:25:40.901Z,100138.48
2023-05-11T16:28:07.844Z,100188.42
2023-05-11T16:30:34.893Z,100283.10
2023-05-11T16:33:01.928Z,100383.45
2023-05-11T16:35:29.476Z,100429.33
2023-05-11T16:37:59.410Z,100515.42
2023-05-11T16:40:27.187Z,100603.52
2023-05-11T16:42:54.124Z,100658.73
2023-05-11T16:45:21.180Z,100745.25
2023-05-11T16:47:48.161Z,100833.79
2023-05-11T16:50:16.529Z,100885.50
2023-05-11T16:52:43.759Z,100951.76
2023-05-11T16:55:11.196Z,101018.36
2023-05-11T16:57:38.159Z,101102.97
2023-05-11T17:00:06.592Z,101172.95
2023-05-11T17:02:33.842Z,101323.40
2023-05-11T17:05:01.047Z,101442.23
2023-05-11T17:07:28.080Z,101463.35
2023-05-11T17:09:57.301Z,101489.25
2023-05-11T17:12:24.405Z,101514.02
2023-05-11T17:14:51.366Z,101554.02
2023-05-11T17:17:18.352Z,101628.45
2023-05-11T17:19:45.974Z,101656.09
2023-05-11T17:22:13.118Z,101691.63
2023-05-11T17:24:40.335Z,101779.61
2023-05-11T17:27:07.420Z,101864.80
2023-05-11T17:29:34.975Z,101894.04
2023-05-11T17:32:02.090Z,101915.84
2023-05-11T17:34:30.213Z,101951.29
2023-05-11T17:36:57.346Z,102009.02
2023-05-11T17:39:24.611Z,102054.27
2023-05-11T17:41:51.542Z,102130.12
2023-05-11T17:44:18.487Z,102211.79
2023-05-11T17:46:45.530Z,102284.27
2023-05-11T17:49:12.588Z,102322.64
2023-05-11T17:51:39.822Z,102337.91
2023-05-11T17:54:06.777Z,102369.06
2023-05-11T17:56:33.828Z,102386.34
2023-05-11T17:59:00.969Z,102266.35
2023-05-11T18:01:28.138Z,101848.97
2023-05-11T18:03:55.251Z,101560.28
2023-05-11T18:06:22.413Z,101484.04
2023-05-11T18:08:49.585Z,101450.06
2023-05-11T18:11:16.608Z,101420.92
2023-05-11T18:13:44.168Z,101390.41
2023-05-11T18:16:11.185Z,101362.14
2023-05-11T18:18:38.695Z,101336.30
2023-05-11T18:21:06.454Z,101306.15
2023-05-11T18:23:33.895Z,101295.80
2023-05-11T18:26:00.939Z,101291.83
2023-05-11T18:28:27.879Z,101291.48
2023-05-11T18:30:54.820Z,101285.94
2023-05-11T18:33:21.925Z,101279.21
2023-05-11T18:35:50.559Z,101269.55
2023-05-11T18:38:17.507Z,101246.83
2023-05-11T18:40:45.059Z,101226.20
2023-05-11T18:43:12.422Z,101222.90
2023-05-11T18:45:41.200Z,101235.81
2023-05-11T18:48:08.636Z,101245.95
2023-05-11T18:50:36.027Z,101262.98
2023-05-11T18:53:03.065Z,101280.64
2023-05-11T18:55:35.368Z,101300.40
2023-05-11T18:58:08.213Z,101321.20
2023-05-11T19:00:37.710Z,101352.00
2023-05-11T19:03:05.199Z,101380.35
2023-05-11T19:05:32.733Z,101412.83
2023-05-11T19:07:59.852Z,101448.73
2023-05-11T19:10:26.942Z,101478.23
2023-05-11T19:12:53.840Z,101507.38
2023-05-11T19:15:21.328Z,101533.23
2023-05-11T19:17:48.276Z,101558.96
2023-05-11T19:20:15.587Z,101590.18
2023-05-11T19:22:42.518Z,101621.23
2023-05-11T19:25:10.234Z,101658.34
2023-05-11T19:27:37.147Z,101688.21
2023-05-11T19:30:04.844Z,101715.39
2023-05-11T19:32:31.787Z,101747.18
2023-05-11T19:34:58.646Z,101769.91
2023-05-11T19:37:25.523Z,101787.24
2023-05-11T19:39:52.398Z,101800.42
2023-05-11T19:42:28.774Z,101810.12
2023-05-11T19:45:07.225Z,101812.58
2023-05-11T19:47:34.241Z,101819.69
2023-05-11T19:50:01.700Z,101821.06
2023-05-11T19:52:28.630Z,101823.29
2023-05-11T19:54:56.087Z,101822.77
2023-05-11T19:57:23.131Z,101823.58
2023-05-11T19:59:50.409Z,101820.47
2023-05-11T20:02:17.950Z,101821.64
2023-05-11T20:04:46.631Z,101827.45
2023-05-11T20:07:13.573Z,101829.11
2023-05-11T20:09:40.700Z,101834.60
2023-05-11T20:12:07.782Z,101837.83
2023-05-11T20:14:36.968Z,101840.45
2023-05-11T20:17:05.242Z,101843.73
2023-05-11T20:19:32.493Z,101846.70
2023-05-11T20:21:59.440Z,101851.73
2023-05-11T20:24:27.205Z,101853.00
2023-05-11T20:26:54.275Z,101856.89
2023-05-11T20:29:21.133Z,101857.49
2023-05-11T20:31:48.048Z,101860.42
2023-05-11T20:34:15.553Z,101860.54
2023-05-11T20:36:42.747Z,101860.95
2023-05-11T20:39:09.691Z,101857.98
2023-05-11T20:41:36.731Z,101855.83
2023-05-11T20:44:04.001Z,101854.55
2023-05-11T20:46:30.930Z,101853.25
2023-05-11T20:48:57.877Z,101855.71
2023-05-11T20:51:24.933Z,101849.80
2023-05-11T20:53:52.078Z,101848.05
2023-05-11T20:56:19.127Z,101845.20
2023-05-11T20:58:47.597Z,101843.74
2023-05-11T21:01:14.890Z,101840.42
2023-05-11T21:03:41.952Z,101837.31
2023-05-11T21:06:08.935Z,101834.80
2023-05-11T21:08:36.209Z,101830.55
2023-05-11T21:11:03.346Z,101826.60
2023-05-11T21:13:30.204Z,101820.95
2023-05-11T21:15:57.106Z,101817.65
2023-05-11T21:18:29.211Z,101810.81
2023-05-11T21:20:56.243Z,101807.09
2023-05-11T21:23:23.187Z,101806.90
2023-05-11T21:25:54.127Z,101804.09
2023-05-11T21:28:21.272Z,101796.27
2023-05-11T21:30:48.170Z,101796.33
2023-05-11T21:33:15.463Z,101796.81
2023-05-11T21:35:42.718Z,101792.64
2023-05-11T21:38:09.993Z,101793.14
2023-05-11T21:40:36.868Z,101784.94
2023-05-11T21:43:03.759Z,101780.94
2023-05-11T21:45:30.720Z,101777.99
2023-05-11T21:47:58.971Z,101777.81
2023-05-11T21:50:26.129Z,101772.93
2023-05-11T21:52:53.281Z,101776.91
2023-05-11T21:55:20.157Z,101773.57
2023-05-11T21:57:47.073Z,101770.24
2023-05-11T22:00:18.774Z,101769.17
2023-05-11T22:02:46.030Z,101764.61
2023-05-11T22:05:12.958Z,101766.46
2023-05-11T22:07:39.965Z,101761.63
2023-05-11T22:10:07.524Z,101761.58
2023-05-11T22:12:34.470Z,101761.19
2023-05-11T22:15:01.421Z,101757.88
2023-05-11T22:17:28.393Z,101758.29
2023-05-11T22:19:55.404Z,101756.27
2023-05-11T22:22:22.349Z,101753.59
2023-05-11T22:24:49.395Z,101753.02
2023-05-11T22:27:16.545Z,101751.54
2023-05-11T22:29:43.485Z,101750.56
2023-05-11T22:32:10.565Z,101751.98
2023-05-11T22:34:38.482Z,101751.98
2023-05-11T22:37:05.956Z,101748.25
2023-05-11T22:39:33.618Z,101746.83
2023-05-11T22:42:00.671Z,101744.06
2023-05-11T22:44:28.657Z,101740.86
2023-05-11T22:46:59.260Z,101739.70
2023-05-11T22:49:27.044Z,101737.98
2023-05-11T22:51:58.855Z,101730.80
2023-05-11T22:54:26.649Z,101730.54
2023-05-11T22:56:53.585Z,101733.54
2023-05-11T22:59:20.533Z,101729.52
2023-05-11T23:01:47.585Z,101728.38
2023-05-11T23:04:15.180Z,101723.62
2023-05-11T23:06:42.199Z,101724.90
2023-05-11T23:09:09.850Z,101722.90
2023-05-11T23:11:37.415Z,101722.13
2023-05-11T23:14:04.286Z,101720.48
2023-05-11T23:16:31.303Z,101720.75
2023-05-11T23:19:01.874Z,101719.34
2023-05-11T23:21:28.981Z,101719.32
2023-05-11T23:23:55.923Z,101717.77
2023-05-11T23:26:22.887Z,101714.12
2023-05-11T23:28:49.848Z,101719.05
2023-05-11T23:31:17.256Z,101721.63
2023-05-11T23:33:44.316Z,101722.33
2023-05-11T23:36:11.267Z,101719.91
2023-05-11T23:38:38.123Z,101722.32
2023-05-11T23:41:05.113Z,101722.37
2023-05-11T23:43:33.431Z,101721.00
2023-05-11T23:46:01.391Z,101721.55
2023-05-11T23:48:28.338Z,101723.10
2023-05-11T23:50:55.385Z,101718.83
2023-05-11T23:53:22.329Z,101715.83
2023-05-11T23:55:49.274Z,101715.61
2023-05-11T23:58:16.218Z,101710.77
