createdAt,value
2022-08-28T00:00:02.075Z,25.20
2022-08-28T00:02:28.714Z,25.32
2022-08-28T00:04:55.371Z,25.20
2022-08-28T00:07:22.071Z,25.12
2022-08-28T00:09:48.636Z,25.16
2022-08-28T00:12:15.259Z,25.18
2022-08-28T00:14:41.884Z,25.11
2022-08-28T00:17:08.543Z,25.10
2022-08-28T00:19:38.496Z,25.09
2022-08-28T00:22:06.030Z,25.19
2022-08-28T00:24:32.625Z,25.17
2022-08-28T00:27:18.561Z,25.11
2022-08-28T00:29:45.213Z,25.13
2022-08-28T00:32:11.770Z,25.15
2022-08-28T00:34:38.942Z,25.06
2022-08-28T00:37:06.338Z,25.12
2022-08-28T00:39:32.977Z,25.07
2022-08-28T00:41:59.564Z,25.12
2022-08-28T00:44:27.818Z,25.10
2022-08-28T00:46:56.174Z,25.07
2022-08-28T00:49:31.546Z,25.09
2022-08-28T00:52:08.053Z,25.01
2022-08-28T00:54:58.387Z,25.04
2022-08-28T00:57:28.024Z,25.07
2022-08-28T00:59:54.652Z,24.97
2022-08-28T01:02:21.441Z,25.00
2022-08-28T01:04:48.680Z,24.96
2022-08-28T01:07:17.164Z,24.94
2022-08-28T01:09:46.866Z,24.95
2022-08-28T01:12:28.449Z,25.00
2022-08-28T01:14:58.740Z,24.94
2022-08-28T01:17:26.400Z,24.94
2022-08-28T01:19:58.904Z,24.93
2022-08-28T01:22:41.548Z,24.93
2022-08-28T01:25:12.523Z,24.84
2022-08-28T01:27:42.009Z,24.87
2022-08-28T01:30:17.486Z,24.84
2022-08-28T01:32:47.960Z,24.85
2022-08-28T01:35:17.851Z,24.88
2022-08-28T01:37:44.547Z,24.88
2022-08-28T01:40:13.243Z,24.78
2022-08-28T01:42:41.451Z,24.76
2022-08-28T01:45:11.147Z,24.75
2022-08-28T01:47:38.908Z,24.79
2022-08-28T01:50:06.966Z,24.80
2022-08-28T01:52:33.703Z,24.79
2022-08-28T01:55:00.265Z,24.83
2022-08-28T01:57:26.850Z,24.71
2022-08-28T01:59:54.510Z,24.75
2022-08-28T02:02:21.255Z,24.75
2022-08-28T02:04:48.404Z,24.74
2022-08-28T02:07:16.918Z,24.80
2022-08-28T02:09:43.723Z,24.71
2022-08-28T02:12:10.361Z,24.67
2022-08-28T02:14:38.079Z,24.70
2022-08-28T02:17:04.784Z,24.67
2022-08-28T02:19:32.259Z,24.70
2022-08-28T02:21:58.909Z,24.62
2022-08-28T02:24:25.585Z,24.71
2022-08-28T02:26:52.180Z,24.68
2022-08-28T02:29:18.829Z,24.66
2022-08-28T02:31:45.421Z,24.67
2022-08-28T02:34:11.989Z,24.67
2022-08-28T02:36:41.823Z,24.58
2022-08-28T02:39:08.703Z,24.54
2022-08-28T02:41:35.414Z,24.53
2022-08-28T02:44:02.219Z,24.49
2022-08-28T02:46:28.933Z,24.56
2022-08-28T02:48:56.237Z,24.53
2022-08-28T02:51:23.731Z,24.54
2022-08-28T02:53:50.565Z,24.59
2022-08-28T02:56:17.219Z,24.53
2022-08-28T02:58:44.136Z,24.57
2022-08-28T03:01:12.661Z,24.53
2022-08-28T03:03:40.968Z,24.43
2022-08-28T03:06:09.212Z,24.43
2022-08-28T03:08:35.766Z,24.53
2022-08-28T03:11:02.331Z,24.55
2022-08-28T03:13:30.112Z,24.48
2022-08-28T03:15:57.150Z,24.49
2022-08-28T03:18:25.623Z,24.43
2022-08-28T03:20:53.786Z,24.52
2022-08-28T03:23:30.236Z,24.44
2022-08-28T03:26:11.829Z,24.51
2022-08-28T03:28:41.355Z,24.44
2022-08-28T03:31:08.918Z,24.45
2022-08-28T03:33:36.003Z,24.39
2022-08-28T03:36:04.700Z,24.40
2022-08-28T03:38:31.611Z,24.43
2022-08-28T03:40:58.175Z,24.41
2022-08-28T03:43:25.140Z,24.38
2022-08-28T03:46:00.414Z,24.42
2022-08-28T03:48:28.552Z,24.43
2022-08-28T03:50:55.518Z,24.49
2022-08-28T03:53:23.534Z,24.43
2022-08-28T03:55:50.185Z,24.41
2022-08-28T03:58:18.790Z,24.38
2022-08-28T04:00:46.505Z,24.47
2022-08-28T04:03:13.606Z,24.45
2022-08-28T04:05:41.616Z,24.44
2022-08-28T04:08:08.759Z,24.42
2022-08-28T04:10:36.719Z,24.42
2022-08-28T04:13:03.410Z,24.41
2022-08-28T04:15:30.122Z,24.40
2022-08-28T04:17:56.698Z,24.36
2022-08-28T04:20:23.255Z,24.35
2022-08-28T04:22:49.914Z,24.36
2022-08-28T04:25:23.077Z,24.36
2022-08-28T04:27:50.747Z,24.36
2022-08-28T04:30:17.602Z,24.38
2022-08-28T04:32:44.359Z,24.29
2022-08-28T04:35:12.894Z,24.38
2022-08-28T04:37:40.222Z,24.31
2022-08-28T04:40:09.934Z,24.28
2022-08-28T04:42:38.177Z,24.27
2022-08-28T04:45:06.389Z,24.29
2022-08-28T04:47:38.809Z,24.27
2022-08-28T04:50:07.182Z,24.28
2022-08-28T04:52:34.131Z,24.23
2022-08-28T04:55:00.731Z,24.29
2022-08-28T04:57:27.336Z,24.23
2022-08-28T04:59:53.904Z,24.20
2022-08-28T05:02:20.533Z,24.20
2022-08-28T05:04:47.356Z,24.21
2022-08-28T05:07:14.207Z,24.24
2022-08-28T05:09:40.772Z,24.21
2022-08-28T05:12:07.370Z,24.23
2022-08-28T05:14:34.034Z,24.09
2022-08-28T05:17:00.630Z,24.14
2022-08-28T05:19:28.186Z,24.21
2022-08-28T05:21:55.198Z,24.18
2022-08-28T05:24:22.452Z,24.17
2022-08-28T05:26:49.175Z,24.18
2022-08-28T05:29:17.001Z,24.10
2022-08-28T05:31:44.052Z,24.16
2022-08-28T05:34:10.828Z,24.10
2022-08-28T05:36:38.510Z,24.10
2022-08-28T05:39:07.744Z,24.12
2022-08-28T05:41:34.491Z,24.14
2022-08-28T05:44:04.779Z,24.10
2022-08-28T05:46:31.809Z,24.09
2022-08-28T05:49:00.202Z,24.10
2022-08-28T05:51:26.887Z,24.06
2022-08-28T05:53:54.531Z,24.08
2022-08-28T05:56:30.403Z,24.07
2022-08-28T05:58:57.727Z,24.18
2022-08-28T06:01:33.451Z,24.10
2022-08-28T06:04:12.260Z,24.06
2022-08-28T06:06:41.137Z,24.07
2022-08-28T06:09:12.236Z,24.05
2022-08-28T06:11:44.896Z,24.08
2022-08-28T06:14:15.129Z,24.15
2022-08-28T06:16:45.544Z,24.00
2022-08-28T06:19:13.063Z,24.09
2022-08-28T06:21:41.507Z,24.05
2022-08-28T06:24:09.907Z,24.05
2022-08-28T06:26:36.649Z,24.15
2022-08-28T06:29:07.747Z,24.09
2022-08-28T06:31:34.831Z,24.12
2022-08-28T06:34:01.750Z,24.12
2022-08-28T06:36:31.390Z,24.12
2022-08-28T06:38:59.637Z,24.13
2022-08-28T06:41:27.324Z,24.15
2022-08-28T06:43:54.492Z,24.17
2022-08-28T06:46:21.998Z,24.20
2022-08-28T06:48:48.648Z,24.21
2022-08-28T06:51:15.208Z,24.21
2022-08-28T06:53:43.905Z,24.23
2022-08-28T06:56:26.048Z,24.30
2022-08-28T06:58:55.036Z,24.27
2022-08-28T07:01:24.414Z,24.38
2022-08-28T07:03:53.368Z,24.37
2022-08-28T07:06:21.829Z,24.39
2022-08-28T07:08:48.815Z,24.35
2022-08-28T07:11:19.069Z,24.33
2022-08-28T07:13:46.307Z,24.29
2022-08-28T07:16:15.249Z,24.27
2022-08-28T07:18:42.067Z,24.33
2022-08-28T07:21:12.292Z,24.30
2022-08-28T07:23:40.372Z,24.35
2022-08-28T07:26:10.100Z,24.36
2022-08-28T07:28:37.689Z,24.42
2022-08-28T07:31:16.326Z,24.43
2022-08-28T07:33:43.616Z,24.46
2022-08-28T07:36:29.476Z,24.52
2022-08-28T07:38:58.114Z,24.53
2022-08-28T07:41:27.077Z,24.53
2022-08-28T07:44:12.365Z,24.52
2022-08-28T07:46:39.448Z,24.52
2022-08-28T07:49:06.948Z,24.57
2022-08-28T07:51:33.604Z,24.65
2022-08-28T07:54:00.253Z,24.61
2022-08-28T07:56:30.045Z,24.65
2022-08-28T07:58:57.760Z,24.61
2022-08-28T08:01:25.175Z,24.71
2022-08-28T08:03:51.796Z,24.80
2022-08-28T08:06:28.789Z,24.76
2022-08-28T08:09:00.628Z,24.78
2022-08-28T08:11:27.828Z,24.86
2022-08-28T08:14:04.773Z,24.78
2022-08-28T08:16:35.114Z,24.85
2022-08-28T08:19:02.191Z,24.87
2022-08-28T08:21:30.538Z,24.93
2022-08-28T08:23:58.060Z,24.93
2022-08-28T08:26:28.136Z,24.97
2022-08-28T08:28:55.937Z,24.99
2022-08-28T08:31:26.736Z,25.01
2022-08-28T08:33:56.163Z,25.01
2022-08-28T08:36:24.551Z,24.98
2022-08-28T08:38:59.111Z,24.98
2022-08-28T08:41:31.707Z,25.02
2022-08-28T08:44:04.007Z,25.02
2022-08-28T08:46:33.879Z,25.06
2022-08-28T08:49:07.540Z,25.04
2022-08-28T08:51:42.415Z,25.11
2022-08-28T08:54:15.563Z,25.16
2022-08-28T08:56:43.448Z,25.13
2022-08-28T08:59:16.973Z,25.12
2022-08-28T09:01:56.318Z,25.17
2022-08-28T09:04:34.489Z,25.16
2022-08-28T09:07:04.876Z,25.18
2022-08-28T09:09:35.510Z,25.18
2022-08-28T09:12:06.843Z,25.24
2022-08-28T09:14:53.820Z,25.26
2022-08-28T09:17:22.600Z,25.30
2022-08-28T09:19:49.465Z,25.35
2022-08-28T09:22:16.295Z,25.38
2022-08-28T09:24:43.720Z,25.38
2022-08-28T09:27:26.783Z,25.40
2022-08-28T09:29:57.923Z,25.46
2022-08-28T09:32:31.356Z,25.44
2022-08-28T09:35:03.734Z,25.48
2022-08-28T09:37:33.873Z,25.50
2022-08-28T09:40:48.542Z,25.53
2022-08-28T09:43:26.788Z,25.52
2022-08-28T09:45:59.836Z,25.59
2022-08-28T09:48:47.417Z,25.61
2022-08-28T09:51:22.773Z,25.59
2022-08-28T09:53:51.942Z,25.62
2022-08-28T09:56:23.843Z,25.66
2022-08-28T09:59:01.264Z,25.66
2022-08-28T10:01:46.385Z,25.67
2022-08-28T10:04:15.878Z,25.69
2022-08-28T10:06:54.943Z,25.71
2022-08-28T10:10:06.462Z,25.73
2022-08-28T10:13:01.549Z,25.72
2022-08-28T10:15:54.007Z,25.74
2022-08-28T10:18:26.632Z,25.77
2022-08-28T10:20:55.743Z,25.76
2022-08-28T10:23:22.601Z,25.74
2022-08-28T10:26:07.268Z,25.80
2022-08-28T10:28:52.249Z,25.80
2022-08-28T10:31:33.822Z,25.82
2022-08-28T10:34:13.000Z,25.81
2022-08-28T10:36:39.665Z,25.81
2022-08-28T10:39:11.780Z,25.78
2022-08-28T10:41:46.038Z,25.91
2022-08-28T10:44:18.100Z,25.91
2022-08-28T10:46:47.079Z,25.95
2022-08-28T10:49:28.376Z,25.97
2022-08-28T10:52:07.988Z,25.97
2022-08-28T10:54:46.843Z,25.95
2022-08-28T10:57:16.344Z,25.96
2022-08-28T10:59:46.641Z,25.99
2022-08-28T11:02:13.662Z,26.01
2022-08-28T11:04:40.508Z,26.02
2022-08-28T11:07:09.713Z,26.05
2022-08-28T11:09:46.160Z,26.06
2022-08-28T11:12:19.808Z,26.06
2022-08-28T11:14:49.502Z,26.10
2022-08-28T11:17:22.080Z,26.15
2022-08-28T11:20:08.609Z,26.15
2022-08-28T11:22:58.996Z,26.17
2022-08-28T11:25:41.495Z,26.19
2022-08-28T11:28:17.806Z,26.20
2022-08-28T11:30:49.532Z,26.20
2022-08-28T11:33:39.170Z,26.26
2022-08-28T11:36:12.711Z,26.26
2022-08-28T11:38:42.243Z,26.28
2022-08-28T11:41:24.465Z,26.29
2022-08-28T11:44:09.263Z,26.33
2022-08-28T11:46:44.490Z,26.33
2022-08-28T11:49:26.467Z,26.33
2022-08-28T11:51:56.047Z,26.35
2022-08-28T11:54:48.428Z,26.40
2022-08-28T11:57:19.749Z,26.45
2022-08-28T12:00:05.645Z,26.44
2022-08-28T12:02:45.212Z,26.50
2022-08-28T12:05:14.831Z,26.49
2022-08-28T12:07:46.988Z,26.52
2022-08-28T12:10:22.328Z,26.48
2022-08-28T12:12:53.453Z,26.53
2022-08-28T12:15:29.613Z,26.50
2022-08-28T12:18:05.027Z,26.53
2022-08-28T12:20:37.896Z,26.58
2022-08-28T12:23:23.112Z,26.55
2022-08-28T12:25:51.697Z,26.60
2022-08-28T12:28:27.907Z,26.56
2022-08-28T12:31:45.447Z,26.57
2022-08-28T12:34:37.751Z,26.48
2022-08-28T12:37:06.107Z,26.55
2022-08-28T12:39:33.832Z,26.55
2022-08-28T12:42:02.848Z,26.59
2022-08-28T12:44:31.443Z,26.62
2022-08-28T12:46:58.531Z,26.60
2022-08-28T12:49:32.549Z,26.63
2022-08-28T12:52:11.156Z,26.62
2022-08-28T12:54:44.770Z,26.57
2022-08-28T12:57:16.635Z,26.61
2022-08-28T12:59:45.626Z,26.64
2022-08-28T13:02:18.417Z,26.65
2022-08-28T13:05:12.291Z,26.63
2022-08-28T13:07:45.436Z,26.71
2022-08-28T13:10:14.849Z,26.78
2022-08-28T13:12:54.483Z,26.72
2022-08-28T13:15:42.875Z,26.77
2022-08-28T13:18:09.518Z,26.78
2022-08-28T13:20:37.764Z,26.78
2022-08-28T13:23:04.786Z,26.76
2022-08-28T13:25:34.683Z,26.80
2022-08-28T13:28:04.772Z,26.80
2022-08-28T13:30:33.850Z,26.79
2022-08-28T13:33:04.853Z,26.82
2022-08-28T13:35:37.206Z,26.82
2022-08-28T13:38:08.266Z,26.80
2022-08-28T13:41:03.939Z,26.89
2022-08-28T13:43:46.064Z,26.84
2022-08-28T13:46:13.482Z,26.79
2022-08-28T13:48:40.160Z,26.79
2022-08-28T13:51:10.553Z,26.83
2022-08-28T13:53:38.654Z,26.79
2022-08-28T13:56:06.095Z,26.75
2022-08-28T13:58:32.682Z,26.74
2022-08-28T14:00:59.427Z,26.80
2022-08-28T14:03:38.588Z,26.81
2022-08-28T14:06:06.783Z,26.87
2022-08-28T14:08:33.552Z,26.80
2022-08-28T14:11:00.179Z,26.82
2022-08-28T14:13:27.879Z,26.84
2022-08-28T14:15:57.574Z,26.85
2022-08-28T14:18:25.314Z,26.95
2022-08-28T14:20:51.889Z,26.92
2022-08-28T14:23:18.556Z,26.87
2022-08-28T14:25:46.508Z,26.85
2022-08-28T14:28:14.410Z,26.87
2022-08-28T14:30:42.886Z,26.89
2022-08-28T14:33:09.633Z,26.87
2022-08-28T14:35:40.751Z,26.82
2022-08-28T14:38:08.401Z,26.89
2022-08-28T14:40:38.194Z,26.84
2022-08-28T14:43:05.944Z,26.84
2022-08-28T14:45:32.601Z,26.88
2022-08-28T14:47:59.540Z,26.91
2022-08-28T14:50:26.102Z,26.80
2022-08-28T14:52:54.615Z,26.91
2022-08-28T14:55:21.424Z,26.80
2022-08-28T14:57:48.950Z,26.91
2022-08-28T15:00:17.969Z,26.84
2022-08-28T15:02:44.906Z,26.86
2022-08-28T15:05:11.941Z,26.89
2022-08-28T15:07:38.602Z,26.84
2022-08-28T15:10:05.529Z,26.91
2022-08-28T15:12:32.310Z,26.93
2022-08-28T15:14:58.887Z,26.90
2022-08-28T15:17:33.453Z,26.86
2022-08-28T15:20:01.214Z,26.81
2022-08-28T15:22:27.787Z,26.90
2022-08-28T15:24:55.640Z,26.76
2022-08-28T15:27:22.366Z,26.79
2022-08-28T15:29:48.954Z,26.87
2022-08-28T15:32:15.541Z,26.95
2022-08-28T15:34:44.313Z,26.92
2022-08-28T15:37:10.933Z,26.95
2022-08-28T15:39:58.735Z,26.94
2022-08-28T15:42:25.385Z,26.97
2022-08-28T15:44:52.059Z,26.95
2022-08-28T15:47:18.642Z,27.00
2022-08-28T15:49:48.688Z,26.90
2022-08-28T15:52:18.472Z,26.89
2022-08-28T15:54:45.049Z,26.90
2022-08-28T15:57:11.622Z,26.82
2022-08-28T15:59:48.471Z,26.73
2022-08-28T16:02:17.596Z,26.80
2022-08-28T16:04:44.228Z,26.81
2022-08-28T16:07:11.150Z,26.82
2022-08-28T16:09:37.812Z,26.75
2022-08-28T16:12:04.898Z,26.80
2022-08-28T16:14:32.909Z,26.81
2022-08-28T16:17:00.052Z,26.77
2022-08-28T16:19:32.539Z,26.80
2022-08-28T16:21:59.175Z,26.76
2022-08-28T16:24:25.766Z,26.76
2022-08-28T16:26:52.388Z,26.68
2022-08-28T16:29:19.014Z,26.66
2022-08-28T16:31:47.993Z,26.73
2022-08-28T16:34:15.633Z,26.73
2022-08-28T16:36:48.285Z,26.66
2022-08-28T16:39:15.125Z,26.66
2022-08-28T16:41:43.112Z,26.64
2022-08-28T16:44:09.692Z,26.57
2022-08-28T16:46:36.386Z,26.66
2022-08-28T16:49:03.401Z,26.57
2022-08-28T16:51:30.037Z,26.60
2022-08-28T16:53:57.167Z,26.70
2022-08-28T16:56:24.477Z,26.68
2022-08-28T16:58:53.078Z,26.75
2022-08-28T17:01:21.555Z,26.75
2022-08-28T17:03:50.951Z,26.69
2022-08-28T17:06:20.386Z,26.71
2022-08-28T17:08:47.947Z,26.69
2022-08-28T17:11:14.651Z,26.74
2022-08-28T17:13:41.499Z,26.73
2022-08-28T17:16:08.684Z,26.58
2022-08-28T17:18:35.548Z,26.69
2022-08-28T17:21:20.979Z,26.65
2022-08-28T17:23:47.574Z,26.75
2022-08-28T17:26:15.351Z,26.68
2022-08-28T17:28:42.851Z,26.68
2022-08-28T17:31:09.756Z,26.68
2022-08-28T17:33:37.663Z,26.75
2022-08-28T17:36:07.876Z,26.71
2022-08-28T17:38:47.996Z,26.68
2022-08-28T17:41:14.554Z,26.65
2022-08-28T17:43:41.221Z,26.75
2022-08-28T17:46:07.845Z,26.68
2022-08-28T17:48:35.584Z,26.71
2022-08-28T17:51:02.751Z,26.75
2022-08-28T17:53:29.449Z,26.66
2022-08-28T17:55:56.071Z,26.65
2022-08-28T17:58:22.661Z,26.64
2022-08-28T18:00:50.466Z,26.64
2022-08-28T18:03:17.127Z,26.62
2022-08-28T18:05:43.776Z,26.69
2022-08-28T18:08:10.466Z,26.67
2022-08-28T18:10:37.511Z,26.67
2022-08-28T18:13:05.268Z,26.46
2022-08-28T18:15:32.990Z,26.53
2022-08-28T18:18:03.551Z,26.51
2022-08-28T18:20:30.129Z,26.58
2022-08-28T18:22:56.740Z,26.44
2022-08-28T18:25:41.752Z,26.47
2022-08-28T18:28:24.671Z,26.47
2022-08-28T18:30:52.254Z,26.40
2022-08-28T18:33:22.378Z,26.43
2022-08-28T18:35:49.807Z,26.44
2022-08-28T18:38:17.882Z,26.39
2022-08-28T18:40:45.289Z,26.27
2022-08-28T18:43:12.762Z,26.30
2022-08-28T18:45:39.921Z,26.38
2022-08-28T18:48:08.046Z,26.37
2022-08-28T18:50:35.547Z,26.26
2022-08-28T18:53:02.319Z,26.36
2022-08-28T18:55:31.120Z,26.35
2022-08-28T18:57:59.969Z,26.32
2022-08-28T19:00:26.897Z,26.33
2022-08-28T19:02:54.242Z,26.32
2022-08-28T19:05:21.251Z,26.37
2022-08-28T19:07:48.218Z,26.37
2022-08-28T19:10:32.844Z,26.34
2022-08-28T19:13:01.102Z,26.32
2022-08-28T19:15:28.467Z,26.39
2022-08-28T19:17:55.200Z,26.33
2022-08-28T19:20:21.926Z,26.27
2022-08-28T19:22:48.966Z,26.29
2022-08-28T19:25:27.998Z,26.27
2022-08-28T19:27:59.276Z,26.27
2022-08-28T19:30:28.099Z,26.26
2022-08-28T19:32:54.957Z,26.31
2022-08-28T19:35:22.316Z,26.30
2022-08-28T19:37:50.910Z,26.23
2022-08-28T19:40:17.621Z,26.23
2022-08-28T19:42:44.272Z,26.23
2022-08-28T19:45:13.001Z,26.13
2022-08-28T19:47:40.074Z,26.17
2022-08-28T19:50:08.529Z,26.17
2022-08-28T19:52:36.518Z,26.16
2022-08-28T19:55:05.666Z,26.16
2022-08-28T19:57:32.897Z,26.11
2022-08-28T20:00:00.177Z,26.06
2022-08-28T20:02:28.541Z,26.04
2022-08-28T20:04:55.424Z,25.97
2022-08-28T20:07:22.417Z,25.93
2022-08-28T20:09:49.181Z,25.97
2022-08-28T20:12:16.125Z,25.95
2022-08-28T20:14:44.146Z,25.98
2022-08-28T20:17:11.060Z,25.90
2022-08-28T20:19:37.716Z,25.99
2022-08-28T20:22:04.321Z,25.83
2022-08-28T20:24:30.945Z,25.95
2022-08-28T20:26:57.569Z,25.85
2022-08-28T20:29:24.261Z,25.90
2022-08-28T20:31:51.525Z,25.83
2022-08-28T20:34:19.266Z,25.90
2022-08-28T20:36:46.353Z,25.87
2022-08-28T20:39:13.207Z,25.90
2022-08-28T20:41:41.252Z,25.84
2022-08-28T20:44:09.716Z,25.86
2022-08-28T20:46:40.821Z,25.87
2022-08-28T20:49:11.491Z,25.85
2022-08-28T20:51:56.285Z,25.83
2022-08-28T20:54:32.979Z,25.85
2022-08-28T20:57:02.505Z,25.84
2022-08-28T20:59:37.143Z,25.84
2022-08-28T21:02:07.988Z,25.77
2022-08-28T21:04:36.799Z,25.81
2022-08-28T21:07:05.522Z,25.75
2022-08-28T21:09:40.967Z,25.74
2022-08-28T21:12:19.216Z,25.76
2022-08-28T21:14:51.474Z,25.73
2022-08-28T21:17:24.362Z,25.79
2022-08-28T21:19:57.336Z,25.75
2022-08-28T21:22:23.912Z,25.62
2022-08-28T21:24:50.487Z,25.71
2022-08-28T21:27:18.446Z,25.74
2022-08-28T21:29:46.000Z,25.68
2022-08-28T21:32:12.706Z,25.72
2022-08-28T21:34:39.285Z,25.66
2022-08-28T21:37:06.415Z,25.66
2022-08-28T21:39:33.128Z,25.66
2022-08-28T21:41:59.691Z,25.69
2022-08-28T21:44:26.275Z,25.67
2022-08-28T21:46:52.972Z,25.67
2022-08-28T21:49:19.705Z,25.65
2022-08-28T21:51:46.280Z,25.64
2022-08-28T21:54:13.251Z,25.67
2022-08-28T21:56:39.974Z,25.63
2022-08-28T21:59:06.580Z,25.60
2022-08-28T22:01:33.223Z,25.57
2022-08-28T22:03:59.905Z,25.52
2022-08-28T22:06:26.772Z,25.52
2022-08-28T22:08:54.311Z,25.59
2022-08-28T22:11:24.848Z,25.55
2022-08-28T22:13:52.539Z,25.57
2022-08-28T22:16:19.482Z,25.55
2022-08-28T22:18:46.221Z,25.54
2022-08-28T22:21:32.947Z,25.55
2022-08-28T22:23:59.891Z,25.51
2022-08-28T22:26:27.418Z,25.43
2022-08-28T22:28:53.990Z,25.51
2022-08-28T22:31:20.951Z,25.52
2022-08-28T22:33:47.624Z,25.45
2022-08-28T22:36:14.283Z,25.48
2022-08-28T22:38:41.336Z,25.50
2022-08-28T22:41:13.773Z,25.46
2022-08-28T22:43:40.405Z,25.41
2022-08-28T22:46:08.091Z,25.42
2022-08-28T22:48:35.316Z,25.44
2022-08-28T22:51:05.968Z,25.42
2022-08-28T22:53:33.463Z,25.42
2022-08-28T22:56:00.760Z,25.43
2022-08-28T22:58:29.509Z,25.39
2022-08-28T23:00:58.028Z,25.39
2022-08-28T23:03:25.261Z,25.43
2022-08-28T23:05:52.127Z,25.40
2022-08-28T23:08:18.804Z,25.44
2022-08-28T23:10:58.526Z,25.41
2022-08-28T23:13:25.794Z,25.40
2022-08-28T23:15:52.376Z,25.36
2022-08-28T23:18:18.944Z,25.47
2022-08-28T23:20:45.514Z,25.38
2022-08-28T23:23:12.429Z,25.38
2022-08-28T23:25:39.085Z,25.33
2022-08-28T23:28:06.680Z,25.30
2022-08-28T23:30:33.363Z,25.30
2022-08-28T23:33:00.081Z,25.29
2022-08-28T23:35:26.736Z,25.34
2022-08-28T23:37:53.313Z,25.37
2022-08-28T23:40:23.296Z,25.41
2022-08-28T23:42:50.743Z,25.40
2022-08-28T23:45:17.541Z,25.36
2022-08-28T23:47:44.814Z,25.40
2022-08-28T23:50:15.032Z,25.36
2022-08-28T23:52:43.104Z,25.28
2022-08-28T23:55:12.126Z,25.27
2022-08-28T23:57:39.010Z,25.25
