createdAt,value
2022-11-25T00:01:17.384Z,1.63
2022-11-25T00:03:45.507Z,1.53
2022-11-25T00:06:15.249Z,1.60
2022-11-25T00:08:43.796Z,1.50
2022-11-25T00:11:12.009Z,1.40
2022-11-25T00:13:40.082Z,1.50
2022-11-25T00:16:15.383Z,1.50
2022-11-25T00:18:50.591Z,1.50
2022-11-25T00:21:20.234Z,1.40
2022-11-25T00:23:59.345Z,1.50
2022-11-25T00:26:27.893Z,1.83
2022-11-25T00:28:57.746Z,1.60
2022-11-25T00:31:27.312Z,1.50
2022-11-25T00:33:54.994Z,1.60
2022-11-25T00:36:36.234Z,1.43
2022-11-25T00:39:06.478Z,2.03
2022-11-25T00:41:52.129Z,1.50
2022-11-25T00:44:37.507Z,1.73
2022-11-25T00:47:12.640Z,1.97
2022-11-25T00:49:47.064Z,1.43
2022-11-25T00:52:17.252Z,1.70
2022-11-25T00:54:44.958Z,1.53
2022-11-25T00:57:12.819Z,1.97
2022-11-25T00:59:40.337Z,1.80
2022-11-25T01:02:08.060Z,1.70
2022-11-25T01:04:35.666Z,2.03
2022-11-25T01:07:02.982Z,2.00
2022-11-25T01:09:30.946Z,1.53
2022-11-25T01:11:58.216Z,1.50
2022-11-25T01:14:25.207Z,1.70
2022-11-25T01:16:52.601Z,1.90
2022-11-25T01:19:20.288Z,2.00
2022-11-25T01:21:47.258Z,1.60
2022-11-25T01:24:15.434Z,1.60
2022-11-25T01:26:43.435Z,1.30
2022-11-25T01:29:16.361Z,1.50
2022-11-25T01:31:44.054Z,1.30
2022-11-25T01:34:23.441Z,1.60
2022-11-25T01:36:51.031Z,1.47
2022-11-25T01:39:27.059Z,1.60
2022-11-25T01:41:58.924Z,1.37
2022-11-25T01:44:31.457Z,1.63
2022-11-25T01:47:03.500Z,1.63
2022-11-25T01:49:46.485Z,1.33
2022-11-25T01:52:16.433Z,1.43
2022-11-25T01:54:51.174Z,1.60
2022-11-25T01:57:43.326Z,1.50
2022-11-25T02:00:10.927Z,1.47
2022-11-25T02:02:53.364Z,1.63
2022-11-25T02:05:43.159Z,1.43
2022-11-25T02:08:11.045Z,3.60
2022-11-25T02:10:38.628Z,2.20
2022-11-25T02:13:05.640Z,2.43
2022-11-25T02:15:35.405Z,2.10
2022-11-25T02:18:04.532Z,2.00
2022-11-25T02:20:31.518Z,1.70
2022-11-25T02:23:18.012Z,1.73
2022-11-25T02:25:47.187Z,1.60
2022-11-25T02:28:22.408Z,1.60
2022-11-25T02:30:50.881Z,1.30
2022-11-25T02:33:19.086Z,1.30
2022-11-25T02:35:55.695Z,1.60
2022-11-25T02:38:38.576Z,1.60
2022-11-25T02:41:20.950Z,1.40
2022-11-25T02:43:53.875Z,1.50
2022-11-25T02:46:23.718Z,1.63
2022-11-25T02:49:11.152Z,1.60
2022-11-25T02:51:44.949Z,1.57
2022-11-25T02:54:14.496Z,1.40
2022-11-25T02:56:41.841Z,1.30
2022-11-25T02:59:09.499Z,1.67
2022-11-25T03:01:38.348Z,1.23
2022-11-25T03:04:07.633Z,1.60
2022-11-25T03:06:35.464Z,1.20
2022-11-25T03:09:03.027Z,1.37
2022-11-25T03:11:49.405Z,1.47
2022-11-25T03:14:16.906Z,1.30
2022-11-25T03:16:44.122Z,1.10
2022-11-25T03:19:11.422Z,1.10
2022-11-25T03:21:38.453Z,1.10
2022-11-25T03:24:05.813Z,1.00
2022-11-25T03:26:33.227Z,1.10
2022-11-25T03:29:00.157Z,1.53
2022-11-25T03:31:27.779Z,1.10
2022-11-25T03:33:55.850Z,1.30
2022-11-25T03:36:22.807Z,1.37
2022-11-25T03:38:49.795Z,1.80
2022-11-25T03:41:16.779Z,2.80
2022-11-25T03:43:43.797Z,2.30
2022-11-25T03:46:10.833Z,2.20
2022-11-25T03:48:37.825Z,1.93
2022-11-25T03:51:05.362Z,1.93
2022-11-25T03:53:32.471Z,2.23
2022-11-25T03:56:02.199Z,2.50
2022-11-25T03:58:29.766Z,2.67
2022-11-25T04:01:04.220Z,2.80
2022-11-25T04:03:31.700Z,2.93
2022-11-25T04:05:59.395Z,3.20
2022-11-25T04:08:27.476Z,3.30
2022-11-25T04:10:55.311Z,3.10
2022-11-25T04:13:25.232Z,2.90
2022-11-25T04:15:53.069Z,3.03
2022-11-25T04:18:21.454Z,2.70
2022-11-25T04:20:52.208Z,2.80
2022-11-25T04:23:19.261Z,2.60
2022-11-25T04:25:55.063Z,2.57
2022-11-25T04:28:27.540Z,2.50
2022-11-25T04:30:55.024Z,2.50
2022-11-25T04:33:22.079Z,2.57
2022-11-25T04:35:49.076Z,2.47
2022-11-25T04:38:16.491Z,2.47
2022-11-25T04:40:43.558Z,3.03
2022-11-25T04:43:16.658Z,2.27
2022-11-25T04:48:37.417Z,2.10
2022-11-25T04:51:04.652Z,1.90
2022-11-25T04:53:32.251Z,1.73
2022-11-25T04:55:59.446Z,1.50
2022-11-25T04:58:45.565Z,1.43
2022-11-25T05:01:18.054Z,1.50
2022-11-25T05:03:55.942Z,1.50
2022-11-25T05:06:25.296Z,1.80
2022-11-25T05:08:52.569Z,1.30
2022-11-25T05:11:20.639Z,1.40
2022-11-25T05:13:47.644Z,1.97
2022-11-25T05:16:14.797Z,2.20
2022-11-25T05:18:41.809Z,2.20
2022-11-25T05:21:08.779Z,2.10
2022-11-25T05:23:40.211Z,1.97
2022-11-25T05:26:07.359Z,2.00
2022-11-25T05:28:39.707Z,2.13
2022-11-25T05:31:06.830Z,1.80
2022-11-25T05:33:33.775Z,2.10
2022-11-25T05:36:02.788Z,2.07
2022-11-25T05:38:36.601Z,2.70
2022-11-25T05:41:06.742Z,3.30
2022-11-25T05:43:34.878Z,3.87
2022-11-25T05:46:08.310Z,3.47
2022-11-25T05:48:38.241Z,3.53
2022-11-25T05:51:06.800Z,3.30
2022-11-25T05:53:33.842Z,3.17
2022-11-25T05:56:04.559Z,3.90
2022-11-25T05:58:55.077Z,3.87
2022-11-25T06:01:29.915Z,4.30
2022-11-25T06:04:00.991Z,4.80
2022-11-25T06:06:29.541Z,4.57
2022-11-25T06:08:56.828Z,4.13
2022-11-25T06:11:25.706Z,4.47
2022-11-25T06:13:52.982Z,4.70
2022-11-25T06:16:22.438Z,4.40
2022-11-25T06:18:55.838Z,4.57
2022-11-25T06:21:22.825Z,4.93
2022-11-25T06:23:49.810Z,4.27
2022-11-25T06:26:21.350Z,4.20
2022-11-25T06:28:50.506Z,4.00
2022-11-25T06:31:20.551Z,3.93
2022-11-25T06:34:10.084Z,3.53
2022-11-25T06:36:39.178Z,3.50
2022-11-25T06:39:06.286Z,3.20
2022-11-25T06:41:33.243Z,3.53
2022-11-25T06:44:00.193Z,3.90
2022-11-25T06:46:27.218Z,4.50
2022-11-25T06:48:54.226Z,3.90
2022-11-25T06:51:21.255Z,3.60
2022-11-25T06:53:48.407Z,2.70
2022-11-25T06:56:24.103Z,2.90
2022-11-25T06:58:52.225Z,2.90
2022-11-25T07:01:25.679Z,2.83
2022-11-25T07:03:55.302Z,2.70
2022-11-25T07:06:22.394Z,2.70
2022-11-25T07:08:50.061Z,2.93
2022-11-25T07:11:49.668Z,2.90
2022-11-25T07:14:17.414Z,3.30
2022-11-25T07:16:48.204Z,3.40
2022-11-25T07:19:17.551Z,2.90
2022-11-25T07:21:45.856Z,3.40
2022-11-25T07:24:15.657Z,3.53
2022-11-25T07:26:44.472Z,3.13
2022-11-25T07:29:43.966Z,2.70
2022-11-25T07:32:07.070Z,2.63
2022-11-25T07:34:37.141Z,2.23
2022-11-25T07:37:04.208Z,2.40
2022-11-25T07:39:31.353Z,2.27
2022-11-25T07:41:58.391Z,2.40
2022-11-25T07:44:25.336Z,2.00
2022-11-25T07:47:12.249Z,2.20
2022-11-25T07:49:39.451Z,2.40
2022-11-25T07:52:06.499Z,2.13
2022-11-25T07:54:33.522Z,2.20
2022-11-25T07:57:00.590Z,2.10
2022-11-25T07:59:27.646Z,2.53
2022-11-25T08:01:55.733Z,2.50
2022-11-25T08:04:23.442Z,2.73
2022-11-25T08:06:53.552Z,2.80
2022-11-25T08:09:22.773Z,2.40
2022-11-25T08:11:50.525Z,2.30
2022-11-25T08:14:17.974Z,2.33
2022-11-25T08:16:45.505Z,2.40
2022-11-25T08:19:15.434Z,2.90
2022-11-25T08:21:42.549Z,2.60
2022-11-25T08:24:15.968Z,3.13
2022-11-25T08:26:43.054Z,3.03
2022-11-25T08:29:13.873Z,3.00
2022-11-25T08:31:41.643Z,3.43
2022-11-25T08:34:08.934Z,2.90
2022-11-25T08:36:36.550Z,2.67
2022-11-25T08:39:28.887Z,2.83
2022-11-25T08:41:54.218Z,2.83
2022-11-25T08:44:21.166Z,2.67
2022-11-25T08:46:48.287Z,2.03
2022-11-25T08:49:17.414Z,2.10
2022-11-25T08:51:44.425Z,2.00
2022-11-25T08:54:11.373Z,1.80
2022-11-25T08:56:38.359Z,2.07
2022-11-25T08:59:05.446Z,2.00
2022-11-25T09:01:33.158Z,1.67
2022-11-25T09:04:00.319Z,1.70
2022-11-25T09:06:29.044Z,1.90
2022-11-25T09:08:58.390Z,1.67
2022-11-25T09:11:26.049Z,1.33
2022-11-25T09:13:53.337Z,1.50
2022-11-25T09:16:21.436Z,1.43
2022-11-25T09:18:54.044Z,1.40
2022-11-25T09:21:24.938Z,1.47
2022-11-25T09:23:54.812Z,1.40
2022-11-25T09:26:24.935Z,1.27
2022-11-25T09:28:52.425Z,1.60
2022-11-25T09:31:20.319Z,1.37
2022-11-25T09:33:48.064Z,1.30
2022-11-25T09:36:17.053Z,1.30
2022-11-25T09:38:44.850Z,1.20
2022-11-25T09:41:43.627Z,1.00
2022-11-25T09:44:51.289Z,4.00
2022-11-25T09:47:24.233Z,3.10
2022-11-25T09:50:25.041Z,2.70
2022-11-25T09:53:20.871Z,2.47
2022-11-25T09:55:50.638Z,1.80
2022-11-25T09:58:37.189Z,1.70
2022-11-25T10:01:15.524Z,1.50
2022-11-25T10:03:56.254Z,1.70
2022-11-25T10:06:36.947Z,1.87
2022-11-25T10:09:19.726Z,1.80
2022-11-25T10:11:51.210Z,1.80
2022-11-25T10:14:32.961Z,1.90
2022-11-25T10:17:35.258Z,2.13
2022-11-25T10:20:14.720Z,1.80
2022-11-25T10:22:45.539Z,2.13
2022-11-25T10:25:28.320Z,2.43
2022-11-25T10:28:14.994Z,2.40
2022-11-25T10:31:07.618Z,2.50
2022-11-25T10:33:59.965Z,2.63
2022-11-25T10:36:33.096Z,2.70
2022-11-25T10:39:20.115Z,2.50
2022-11-25T10:42:07.215Z,2.70
2022-11-25T10:44:35.967Z,2.63
2022-11-25T10:47:38.610Z,2.77
2022-11-25T10:50:17.933Z,3.37
2022-11-25T10:52:57.678Z,2.73
2022-11-25T10:55:27.612Z,3.07
2022-11-25T10:57:55.569Z,2.90
2022-11-25T11:00:25.531Z,3.43
2022-11-25T11:02:53.683Z,3.07
2022-11-25T11:05:29.921Z,2.67
2022-11-25T11:08:18.274Z,3.00
2022-11-25T11:10:46.802Z,3.40
2022-11-25T11:13:33.272Z,2.87
2022-11-25T11:16:00.616Z,3.10
2022-11-25T11:18:29.230Z,3.10
2022-11-25T11:21:00.510Z,3.33
2022-11-25T11:23:29.318Z,3.10
2022-11-25T11:26:03.759Z,3.17
2022-11-25T11:28:39.596Z,3.30
2022-11-25T11:31:19.385Z,3.43
2022-11-25T11:34:24.022Z,4.30
2022-11-25T11:36:51.144Z,3.90
2022-11-25T11:39:39.774Z,3.77
2022-11-25T11:42:41.006Z,3.50
2022-11-25T11:45:19.951Z,3.30
2022-11-25T11:48:16.583Z,3.93
2022-11-25T11:50:57.070Z,3.73
2022-11-25T11:53:49.979Z,3.70
2022-11-25T11:56:36.663Z,3.60
2022-11-25T11:59:24.444Z,3.90
2022-11-25T12:02:00.273Z,3.47
2022-11-25T12:04:36.236Z,3.90
2022-11-25T12:07:15.350Z,3.60
2022-11-25T12:10:07.934Z,3.60
2022-11-25T12:12:50.950Z,3.60
2022-11-25T12:15:42.746Z,3.87
2022-11-25T12:18:28.338Z,3.93
2022-11-25T12:20:55.213Z,3.30
2022-11-25T12:23:45.664Z,3.53
2022-11-25T12:26:19.726Z,3.00
2022-11-25T12:28:55.407Z,3.23
2022-11-25T12:31:24.852Z,3.13
2022-11-25T12:34:21.586Z,3.77
2022-11-25T12:36:48.916Z,2.90
2022-11-25T12:39:42.738Z,3.20
2022-11-25T12:42:22.962Z,2.80
2022-11-25T12:44:59.531Z,3.30
2022-11-25T12:47:27.053Z,3.17
2022-11-25T12:49:55.819Z,3.00
2022-11-25T12:52:58.888Z,2.77
2022-11-25T12:55:28.063Z,3.47
2022-11-25T12:58:22.409Z,2.90
2022-11-25T13:01:07.129Z,3.33
2022-11-25T13:03:56.486Z,3.60
2022-11-25T13:06:33.746Z,3.87
2022-11-25T13:09:09.527Z,3.80
2022-11-25T13:11:54.881Z,3.90
2022-11-25T13:14:28.748Z,3.90
2022-11-25T13:16:57.744Z,4.30
2022-11-25T13:19:25.095Z,4.60
2022-11-25T13:22:18.093Z,4.53
2022-11-25T13:24:45.087Z,4.23
2022-11-25T13:27:32.057Z,4.07
2022-11-25T13:30:00.375Z,4.67
2022-11-25T13:32:33.210Z,4.10
2022-11-25T13:35:26.447Z,4.90
2022-11-25T13:37:53.455Z,4.47
2022-11-25T13:40:23.425Z,4.47
2022-11-25T13:42:52.106Z,4.57
2022-11-25T13:45:27.224Z,4.10
2022-11-25T13:47:55.645Z,4.40
2022-11-25T13:50:36.815Z,4.47
2022-11-25T13:53:35.941Z,5.23
2022-11-25T13:56:27.861Z,5.20
2022-11-25T13:59:16.534Z,4.23
2022-11-25T14:01:46.813Z,4.90
2022-11-25T14:04:16.351Z,4.33
2022-11-25T14:07:05.470Z,4.77
2022-11-25T14:09:57.546Z,4.70
2022-11-25T14:12:40.336Z,4.70
2022-11-25T14:15:31.931Z,4.37
2022-11-25T14:18:04.655Z,4.30
2022-11-25T14:20:53.473Z,4.93
2022-11-25T14:23:35.766Z,4.87
2022-11-25T14:26:21.102Z,4.33
2022-11-25T14:29:03.742Z,4.80
2022-11-25T14:31:39.223Z,4.33
2022-11-25T14:34:29.043Z,3.80
2022-11-25T14:37:08.113Z,4.30
2022-11-25T14:39:47.211Z,3.90
2022-11-25T14:42:17.784Z,4.63
2022-11-25T14:45:02.096Z,4.80
2022-11-25T14:47:39.120Z,4.67
2022-11-25T14:53:01.141Z,4.57
2022-11-25T14:55:31.374Z,4.60
2022-11-25T14:57:58.678Z,4.80
2022-11-25T15:00:25.791Z,4.43
2022-11-25T15:03:02.161Z,4.70
2022-11-25T15:05:38.025Z,5.93
2022-11-25T15:08:08.041Z,5.47
2022-11-25T15:10:43.869Z,5.60
2022-11-25T15:13:43.918Z,5.33
2022-11-25T15:16:20.670Z,5.63
2022-11-25T15:18:52.492Z,4.90
2022-11-25T15:21:29.044Z,4.90
2022-11-25T15:23:56.253Z,4.97
2022-11-25T15:26:25.408Z,4.77
2022-11-25T15:29:00.561Z,4.63
2022-11-25T15:31:34.632Z,4.90
2022-11-25T15:34:05.593Z,4.03
2022-11-25T15:36:32.753Z,3.87
2022-11-25T15:39:21.513Z,4.57
2022-11-25T15:42:16.277Z,4.30
2022-11-25T15:44:57.737Z,4.80
2022-11-25T15:47:30.212Z,4.67
2022-11-25T15:50:20.300Z,5.37
2022-11-25T15:52:51.801Z,4.80
2022-11-25T15:55:36.944Z,4.77
2022-11-25T15:58:21.341Z,4.60
2022-11-25T16:01:21.374Z,4.77
2022-11-25T16:03:49.534Z,4.67
2022-11-25T16:06:28.686Z,4.80
2022-11-25T16:08:58.735Z,4.70
2022-11-25T16:11:29.363Z,4.27
2022-11-25T16:14:17.646Z,4.60
2022-11-25T16:16:44.870Z,4.40
2022-11-25T16:19:17.399Z,4.23
2022-11-25T16:22:00.712Z,3.90
2022-11-25T16:24:35.836Z,4.50
2022-11-25T16:27:04.602Z,4.47
2022-11-25T16:29:37.976Z,4.27
2022-11-25T16:32:20.998Z,4.23
2022-11-25T16:34:48.301Z,4.10
2022-11-25T16:37:15.435Z,4.20
2022-11-25T16:39:42.692Z,4.40
2022-11-25T16:42:21.040Z,5.10
2022-11-25T16:44:50.874Z,4.20
2022-11-25T16:47:19.775Z,4.03
2022-11-25T16:49:47.119Z,5.43
2022-11-25T16:52:14.865Z,5.70
2022-11-25T16:54:41.953Z,5.23
2022-11-25T16:57:21.980Z,4.77
2022-11-25T16:59:54.595Z,4.93
2022-11-25T17:02:25.495Z,5.53
2022-11-25T17:04:52.674Z,4.87
2022-11-25T17:07:35.823Z,6.23
2022-11-25T17:10:03.326Z,6.90
2022-11-25T17:12:33.387Z,7.27
2022-11-25T17:15:01.970Z,7.10
2022-11-25T17:17:32.520Z,7.43
2022-11-25T17:19:59.727Z,7.40
2022-11-25T17:22:28.040Z,7.00
2022-11-25T17:24:55.009Z,6.57
2022-11-25T17:27:31.063Z,6.27
2022-11-25T17:30:00.735Z,6.50
2022-11-25T17:32:28.187Z,6.20
2022-11-25T17:34:55.351Z,6.60
2022-11-25T17:37:24.372Z,6.30
2022-11-25T17:39:54.447Z,6.27
2022-11-25T17:42:30.636Z,6.17
2022-11-25T17:44:58.111Z,6.23
2022-11-25T17:47:25.126Z,6.43
2022-11-25T17:49:53.273Z,6.63
2022-11-25T17:52:20.310Z,6.10
2022-11-25T17:54:47.658Z,5.83
2022-11-25T17:57:19.758Z,6.97
2022-11-25T17:59:48.129Z,11.87
2022-11-25T18:02:20.786Z,10.03
2022-11-25T18:04:48.171Z,9.70
2022-11-25T18:07:15.383Z,9.70
2022-11-25T18:09:42.544Z,7.80
2022-11-25T18:12:16.824Z,9.50
2022-11-25T18:14:44.853Z,8.13
2022-11-25T18:17:16.790Z,8.20
2022-11-25T18:19:43.920Z,6.90
2022-11-25T18:22:19.091Z,7.00
2022-11-25T18:24:46.215Z,6.87
2022-11-25T18:27:32.188Z,6.40
2022-11-25T18:30:01.481Z,6.23
2022-11-25T18:32:28.415Z,6.07
2022-11-25T18:34:55.401Z,7.23
2022-11-25T18:37:22.431Z,8.27
2022-11-25T18:39:49.498Z,7.93
2022-11-25T18:42:34.890Z,8.47
2022-11-25T18:45:01.968Z,8.20
2022-11-25T18:47:28.923Z,8.60
2022-11-25T18:49:56.697Z,8.77
2022-11-25T18:52:25.037Z,8.50
2022-11-25T18:54:52.486Z,8.50
2022-11-25T18:57:19.721Z,8.90
2022-11-25T18:59:52.759Z,8.70
2022-11-25T19:02:34.708Z,9.50
2022-11-25T19:05:02.774Z,8.90
2022-11-25T19:07:29.808Z,9.67
2022-11-25T19:09:56.913Z,10.60
2022-11-25T19:12:24.327Z,10.23
2022-11-25T19:14:52.691Z,10.27
2022-11-25T19:17:22.267Z,11.20
2022-11-25T19:19:49.225Z,11.53
2022-11-25T19:22:17.779Z,11.50
2022-11-25T19:24:46.266Z,10.80
2022-11-25T19:27:24.813Z,11.10
2022-11-25T19:29:52.433Z,10.70
2022-11-25T19:32:22.160Z,10.03
2022-11-25T19:34:53.336Z,9.97
2022-11-25T19:37:22.142Z,15.67
2022-11-25T19:39:53.050Z,11.20
2022-11-25T19:42:20.255Z,10.93
2022-11-25T19:44:47.297Z,10.73
2022-11-25T19:47:19.616Z,9.90
2022-11-25T19:49:47.658Z,9.80
2022-11-25T19:52:16.956Z,14.97
2022-11-25T19:54:44.055Z,23.57
2022-11-25T19:57:16.772Z,21.07
2022-11-25T19:59:44.678Z,19.90
2022-11-25T20:02:19.580Z,19.23
2022-11-25T20:04:49.069Z,21.67
2022-11-25T20:07:18.351Z,23.53
2022-11-25T20:09:45.461Z,21.93
2022-11-25T20:12:21.192Z,18.27
2022-11-25T20:14:49.330Z,13.30
2022-11-25T20:17:28.785Z,13.37
2022-11-25T20:19:59.636Z,11.90
2022-11-25T20:22:31.441Z,10.93
2022-11-25T20:25:01.166Z,10.77
2022-11-25T20:27:28.711Z,9.73
2022-11-25T20:29:56.010Z,7.83
2022-11-25T20:32:31.725Z,8.63
2022-11-25T20:34:58.963Z,8.40
2022-11-25T20:37:29.340Z,7.70
2022-11-25T20:40:00.831Z,7.90
2022-11-25T20:42:27.878Z,7.90
2022-11-25T20:44:57.715Z,7.20
2022-11-25T20:47:26.430Z,8.30
2022-11-25T20:49:53.945Z,7.27
2022-11-25T20:52:30.088Z,7.17
2022-11-25T20:54:57.887Z,6.93
2022-11-25T20:57:25.150Z,7.13
2022-11-25T20:59:52.121Z,7.07
2022-11-25T21:02:21.629Z,8.70
2022-11-25T21:04:48.714Z,7.10
2022-11-25T21:07:17.764Z,6.63
2022-11-25T21:09:44.959Z,7.23
2022-11-25T21:12:18.860Z,6.47
2022-11-25T21:14:47.174Z,7.13
2022-11-25T21:17:14.156Z,6.70
2022-11-25T21:19:41.108Z,6.33
2022-11-25T21:22:13.933Z,6.20
2022-11-25T21:24:42.000Z,6.20
2022-11-25T21:27:15.386Z,5.90
2022-11-25T21:29:46.243Z,5.67
2022-11-25T21:32:22.194Z,5.70
2022-11-25T21:34:49.692Z,5.77
2022-11-25T21:37:27.720Z,5.70
2022-11-25T21:39:54.660Z,5.60
2022-11-25T21:42:22.065Z,5.33
2022-11-25T21:44:50.839Z,4.97
2022-11-25T21:47:20.923Z,5.53
2022-11-25T21:49:48.480Z,5.33
2022-11-25T21:52:16.013Z,5.30
2022-11-25T21:54:43.134Z,5.07
2022-11-25T21:57:18.413Z,5.47
2022-11-25T21:59:47.009Z,5.30
2022-11-25T22:02:19.878Z,5.03
2022-11-25T22:04:47.379Z,5.23
2022-11-25T22:07:14.500Z,5.53
2022-11-25T22:09:41.576Z,6.57
2022-11-25T22:12:28.838Z,5.70
2022-11-25T22:14:58.379Z,5.80
2022-11-25T22:17:26.086Z,5.83
2022-11-25T22:19:53.506Z,5.37
2022-11-25T22:22:20.462Z,6.13
2022-11-25T22:24:47.463Z,5.97
2022-11-25T22:27:25.424Z,5.83
2022-11-25T22:29:52.759Z,8.37
2022-11-25T22:32:19.708Z,7.53
2022-11-25T22:34:47.045Z,7.90
2022-11-25T22:37:23.202Z,8.37
2022-11-25T22:39:50.735Z,6.67
2022-11-25T22:42:22.432Z,7.60
2022-11-25T22:44:50.382Z,6.80
2022-11-25T22:47:29.799Z,7.53
2022-11-25T22:49:57.322Z,6.70
2022-11-25T22:52:34.931Z,7.13
2022-11-25T22:55:26.718Z,6.30
2022-11-25T22:57:55.691Z,5.93
2022-11-25T23:00:28.638Z,6.10
2022-11-25T23:02:57.819Z,5.47
2022-11-25T23:05:34.096Z,5.90
2022-11-25T23:08:21.424Z,5.80
2022-11-25T23:10:49.031Z,5.67
2022-11-25T23:13:18.537Z,5.60
2022-11-25T23:15:55.948Z,6.17
2022-11-25T23:18:37.895Z,4.90
2022-11-25T23:21:07.286Z,5.00
2022-11-25T23:23:34.217Z,5.17
2022-11-25T23:26:01.145Z,5.70
2022-11-25T23:28:28.109Z,5.87
2022-11-25T23:31:00.746Z,5.30
2022-11-25T23:33:39.875Z,5.60
2022-11-25T23:36:11.687Z,5.33
2022-11-25T23:38:43.706Z,4.90
2022-11-25T23:41:19.484Z,5.53
2022-11-25T23:43:46.524Z,4.97
2022-11-25T23:46:16.376Z,5.60
2022-11-25T23:48:46.460Z,5.07
2022-11-25T23:51:13.567Z,5.37
2022-11-25T23:53:41.281Z,4.83
2022-11-25T23:56:08.555Z,4.77
2022-11-25T23:58:35.585Z,4.83
