createdAt,value
2018-11-12T00:00:39.587Z,94.70
2018-11-12T00:03:08.867Z,94.80
2018-11-12T00:05:38.127Z,94.80
2018-11-12T00:08:08.021Z,94.80
2018-11-12T00:10:37.304Z,94.80
2018-11-12T00:13:06.581Z,94.80
2018-11-12T00:15:35.892Z,94.80
2018-11-12T00:18:05.265Z,94.80
2018-11-12T00:20:34.492Z,94.80
2018-11-12T00:23:03.762Z,94.80
2018-11-12T00:25:33.068Z,94.80
2018-11-12T00:28:06.140Z,94.80
2018-11-12T00:30:35.365Z,94.80
2018-11-12T00:33:04.611Z,94.90
2018-11-12T00:35:33.892Z,94.80
2018-11-12T00:38:03.170Z,94.80
2018-11-12T00:40:32.400Z,94.80
2018-11-12T00:43:01.684Z,94.80
2018-11-12T00:45:30.925Z,94.80
2018-11-12T00:48:00.659Z,94.70
2018-11-12T00:50:30.000Z,94.70
2018-11-12T00:52:59.179Z,94.70
2018-11-12T00:55:28.451Z,94.70
2018-11-12T00:57:57.807Z,94.90
2018-11-12T01:00:27.060Z,94.60
2018-11-12T01:02:56.370Z,94.60
2018-11-12T01:05:25.631Z,94.60
2018-11-12T01:07:56.120Z,94.60
2018-11-12T01:10:25.578Z,94.60
2018-11-12T01:12:54.921Z,94.60
2018-11-12T01:15:24.187Z,94.60
2018-11-12T01:17:53.444Z,94.60
2018-11-12T01:20:22.692Z,94.50
2018-11-12T01:22:51.967Z,94.50
2018-11-12T01:25:21.184Z,94.50
2018-11-12T01:27:52.994Z,94.90
2018-11-12T01:30:22.287Z,94.60
2018-11-12T01:32:51.548Z,94.60
2018-11-12T01:35:20.897Z,94.60
2018-11-12T01:37:50.180Z,94.50
2018-11-12T01:40:19.362Z,94.50
2018-11-12T01:42:48.603Z,94.50
2018-11-12T01:45:20.164Z,94.50
2018-11-12T01:47:51.583Z,94.50
2018-11-12T01:50:20.907Z,94.50
2018-11-12T01:52:50.408Z,94.50
2018-11-12T01:55:20.340Z,94.50
2018-11-12T01:57:49.680Z,94.40
2018-11-12T02:00:21.128Z,94.50
2018-11-12T02:02:51.652Z,94.50
2018-11-12T02:05:20.939Z,94.50
2018-11-12T02:07:50.172Z,94.50
2018-11-12T02:10:19.793Z,94.70
2018-11-12T02:12:49.121Z,94.60
2018-11-12T02:15:19.622Z,94.60
2018-11-12T02:17:49.694Z,94.60
2018-11-12T02:20:20.160Z,94.60
2018-11-12T02:22:50.006Z,94.60
2018-11-12T02:25:19.661Z,94.70
2018-11-12T02:27:48.966Z,94.70
2018-11-12T02:30:23.943Z,94.70
2018-11-12T02:32:53.241Z,94.70
2018-11-12T02:35:22.576Z,94.70
2018-11-12T02:37:51.914Z,95.00
2018-11-12T02:40:21.199Z,94.60
2018-11-12T02:42:50.515Z,94.60
2018-11-12T02:45:19.775Z,94.60
2018-11-12T02:47:49.103Z,94.60
2018-11-12T02:50:18.746Z,94.60
2018-11-12T02:52:48.126Z,94.60
2018-11-12T02:55:17.501Z,94.60
2018-11-12T02:57:47.706Z,94.60
2018-11-12T03:00:19.400Z,94.50
2018-11-12T03:02:48.759Z,94.40
2018-11-12T03:05:17.996Z,94.40
2018-11-12T03:07:47.415Z,94.40
2018-11-12T03:10:19.820Z,94.50
2018-11-12T03:12:49.200Z,94.50
2018-11-12T03:15:19.147Z,94.40
2018-11-12T03:17:49.297Z,94.40
2018-11-12T03:20:19.752Z,94.40
2018-11-12T03:22:49.067Z,94.40
2018-11-12T03:25:19.586Z,94.80
2018-11-12T03:27:49.485Z,94.40
2018-11-12T03:30:19.731Z,94.40
2018-11-12T03:32:50.280Z,94.40
2018-11-12T03:35:19.639Z,94.40
2018-11-12T03:37:49.768Z,94.40
2018-11-12T03:40:21.122Z,94.40
2018-11-12T03:42:50.999Z,94.40
2018-11-12T03:45:24.355Z,94.40
2018-11-12T03:47:53.688Z,94.40
2018-11-12T03:50:24.241Z,94.50
2018-11-12T03:52:53.541Z,94.50
2018-11-12T03:55:23.617Z,94.50
2018-11-12T03:57:52.885Z,94.60
2018-11-12T04:00:27.537Z,94.60
2018-11-12T04:02:56.741Z,94.60
2018-11-12T04:05:27.027Z,94.70
2018-11-12T04:07:56.803Z,94.70
2018-11-12T04:10:26.147Z,94.80
2018-11-12T04:12:55.423Z,94.80
2018-11-12T04:15:25.872Z,95.30
2018-11-12T04:17:55.194Z,95.00
2018-11-12T04:20:25.249Z,95.00
2018-11-12T04:23:05.627Z,95.00
2018-11-12T04:25:39.397Z,95.10
2018-11-12T04:28:08.696Z,95.10
2018-11-12T04:30:37.984Z,95.10
2018-11-12T04:33:07.203Z,95.10
2018-11-12T04:35:36.512Z,95.20
2018-11-12T04:38:05.843Z,95.20
2018-11-12T04:40:35.123Z,95.20
2018-11-12T04:43:04.338Z,95.20
2018-11-12T04:45:33.630Z,95.20
2018-11-12T04:48:03.027Z,95.20
2018-11-12T04:50:32.386Z,95.20
2018-11-12T04:53:01.695Z,95.20
2018-11-12T04:55:30.888Z,95.20
2018-11-12T04:58:00.119Z,95.30
2018-11-12T05:00:29.870Z,95.30
2018-11-12T05:03:18.498Z,95.60
2018-11-12T05:05:47.755Z,95.30
2018-11-12T05:08:17.075Z,95.30
2018-11-12T05:10:46.363Z,95.30
2018-11-12T05:13:15.848Z,95.30
2018-11-12T05:15:45.144Z,95.30
2018-11-12T05:18:14.421Z,95.30
2018-11-12T05:20:43.728Z,95.30
2018-11-12T05:23:13.000Z,95.30
2018-11-12T05:25:42.325Z,95.30
2018-11-12T05:28:11.596Z,95.20
2018-11-12T05:30:40.844Z,95.20
2018-11-12T05:33:10.083Z,95.20
2018-11-12T05:35:39.374Z,95.20
2018-11-12T05:38:08.608Z,95.30
2018-11-12T05:40:37.843Z,95.30
2018-11-12T05:43:07.177Z,95.30
2018-11-12T05:45:36.464Z,95.30
2018-11-12T05:48:05.880Z,95.30
2018-11-12T05:50:35.179Z,95.30
2018-11-12T05:53:05.307Z,95.40
2018-11-12T05:55:35.058Z,95.40
2018-11-12T05:58:04.318Z,95.40
2018-11-12T06:00:34.801Z,95.40
2018-11-12T06:03:04.088Z,95.40
2018-11-12T06:05:34.064Z,95.50
2018-11-12T06:08:03.640Z,95.50
2018-11-12T06:10:33.781Z,95.50
2018-11-12T06:13:03.025Z,95.50
2018-11-12T06:15:32.219Z,95.50
2018-11-12T06:18:01.555Z,95.50
2018-11-12T06:20:32.097Z,95.50
2018-11-12T06:23:02.786Z,95.50
2018-11-12T06:25:36.247Z,95.50
2018-11-12T06:28:05.787Z,95.50
2018-11-12T06:30:36.448Z,95.50
2018-11-12T06:33:05.938Z,95.50
2018-11-12T06:35:35.196Z,95.50
2018-11-12T06:38:04.586Z,95.40
2018-11-12T06:40:48.066Z,95.40
2018-11-12T06:43:17.415Z,95.40
2018-11-12T06:45:46.656Z,95.40
2018-11-12T06:48:15.917Z,95.40
2018-11-12T06:50:45.255Z,95.40
2018-11-12T06:53:14.547Z,95.40
2018-11-12T06:55:43.832Z,95.40
2018-11-12T06:58:13.092Z,95.40
2018-11-12T07:00:42.368Z,95.80
2018-11-12T07:03:11.863Z,95.40
2018-11-12T07:05:41.209Z,95.40
2018-11-12T07:08:10.940Z,95.40
2018-11-12T07:10:40.258Z,95.40
2018-11-12T07:13:09.477Z,95.30
2018-11-12T07:15:38.775Z,95.40
2018-11-12T07:24:07.374Z,95.30
2018-11-12T07:26:36.800Z,95.30
2018-11-12T07:29:06.499Z,95.20
2018-11-12T07:31:36.087Z,95.20
2018-11-12T07:34:05.419Z,95.20
2018-11-12T07:36:34.635Z,95.20
2018-11-12T07:39:05.058Z,95.10
2018-11-12T07:41:34.326Z,95.10
2018-11-12T07:44:03.648Z,95.00
2018-11-12T07:46:32.895Z,95.00
2018-11-12T07:49:02.590Z,94.80
2018-11-12T07:51:31.947Z,94.70
2018-11-12T07:54:01.224Z,94.60
2018-11-12T07:56:30.861Z,94.50
2018-11-12T07:59:00.079Z,94.50
2018-11-12T08:01:29.767Z,94.10
2018-11-12T08:03:59.022Z,94.10
2018-11-12T08:06:29.012Z,93.90
2018-11-12T08:08:58.237Z,93.80
2018-11-12T08:11:27.503Z,93.80
2018-11-12T08:13:56.763Z,93.50
2018-11-12T08:16:25.931Z,93.50
2018-11-12T08:18:55.602Z,93.40
2018-11-12T08:21:24.834Z,93.30
2018-11-12T08:23:54.102Z,93.10
2018-11-12T08:26:23.729Z,93.00
2018-11-12T08:28:53.080Z,93.20
2018-11-12T08:31:22.371Z,92.60
2018-11-12T08:33:51.688Z,92.40
2018-11-12T08:36:21.049Z,92.20
2018-11-12T08:38:50.682Z,91.60
2018-11-12T08:41:20.021Z,91.40
2018-11-12T08:43:49.275Z,91.10
2018-11-12T08:46:18.550Z,90.90
2018-11-12T08:48:47.821Z,90.70
2018-11-12T08:51:16.983Z,90.50
2018-11-12T08:53:46.244Z,90.40
2018-11-12T08:56:15.591Z,90.30
2018-11-12T08:58:44.810Z,90.20
2018-11-12T09:01:14.147Z,90.20
2018-11-12T09:03:43.714Z,90.20
2018-11-12T09:06:13.109Z,90.10
2018-11-12T09:08:42.398Z,90.00
2018-11-12T09:11:11.656Z,89.80
2018-11-12T09:13:41.225Z,89.90
2018-11-12T09:16:10.221Z,90.00
2018-11-12T09:18:39.446Z,90.00
2018-11-12T09:21:08.660Z,90.00
2018-11-12T09:23:38.382Z,90.00
2018-11-12T09:26:23.307Z,89.70
2018-11-12T09:28:52.568Z,89.30
2018-11-12T09:31:22.824Z,89.50
2018-11-12T09:33:51.088Z,89.50
2018-11-12T09:36:20.271Z,89.30
2018-11-12T09:38:49.623Z,89.10
2018-11-12T09:41:18.896Z,89.00
2018-11-12T09:43:48.519Z,88.80
2018-11-12T09:46:17.773Z,88.90
2018-11-12T09:48:47.030Z,88.70
2018-11-12T09:51:16.292Z,88.50
2018-11-12T09:53:45.569Z,88.40
2018-11-12T09:56:14.885Z,88.30
2018-11-12T09:58:44.105Z,88.00
2018-11-12T10:01:13.491Z,87.80
2018-11-12T10:03:44.013Z,87.70
2018-11-12T10:06:13.445Z,87.30
2018-11-12T10:08:43.431Z,87.00
2018-11-12T10:11:14.199Z,86.80
2018-11-12T10:13:44.979Z,87.30
2018-11-12T10:16:15.977Z,86.30
2018-11-12T10:18:42.522Z,86.10
2018-11-12T10:21:11.763Z,86.60
2018-11-12T10:23:41.060Z,85.30
2018-11-12T10:26:10.307Z,85.00
2018-11-12T10:28:39.576Z,84.80
2018-11-12T10:31:08.781Z,84.50
2018-11-12T10:33:38.105Z,84.00
2018-11-12T10:36:07.440Z,83.80
2018-11-12T10:38:36.639Z,83.70
2018-11-12T10:41:05.983Z,83.40
2018-11-12T10:43:35.266Z,83.30
2018-11-12T10:46:06.887Z,83.30
2018-11-12T10:48:36.047Z,83.00
2018-11-12T10:51:05.626Z,82.60
2018-11-12T10:53:34.693Z,82.50
2018-11-12T10:56:04.015Z,82.30
2018-11-12T10:58:33.354Z,81.90
2018-11-12T11:01:07.756Z,81.20
2018-11-12T11:03:42.221Z,81.20
2018-11-12T11:06:11.467Z,81.20
2018-11-12T11:08:40.668Z,81.30
2018-11-12T11:11:10.479Z,81.30
2018-11-12T11:13:39.743Z,81.10
2018-11-12T11:16:08.918Z,81.10
2018-11-12T11:18:38.259Z,80.70
2018-11-12T11:21:07.534Z,80.60
2018-11-12T11:23:36.748Z,80.50
2018-11-12T11:26:06.209Z,80.40
2018-11-12T11:28:35.839Z,80.00
2018-11-12T11:31:07.144Z,79.60
2018-11-12T11:33:36.619Z,79.30
2018-11-12T11:36:06.155Z,79.30
2018-11-12T11:38:35.425Z,79.10
2018-11-12T11:41:04.692Z,79.00
2018-11-12T11:43:33.855Z,79.00
2018-11-12T11:46:03.312Z,78.80
2018-11-12T11:48:32.616Z,78.70
2018-11-12T11:51:01.823Z,78.60
2018-11-12T11:53:31.093Z,78.50
2018-11-12T11:56:00.336Z,78.60
2018-11-12T11:58:29.607Z,78.70
2018-11-12T12:00:58.843Z,78.70
2018-11-12T12:03:28.099Z,78.60
2018-11-12T12:05:57.435Z,78.30
2018-11-12T12:08:26.702Z,78.10
2018-11-12T12:10:55.975Z,78.00
2018-11-12T12:13:25.188Z,77.80
2018-11-12T12:15:54.831Z,77.50
2018-11-12T12:18:24.069Z,77.30
2018-11-12T12:20:53.652Z,77.00
2018-11-12T12:23:22.887Z,76.50
2018-11-12T12:26:10.037Z,76.30
2018-11-12T12:28:39.338Z,75.90
2018-11-12T12:31:08.596Z,75.80
2018-11-12T12:33:37.870Z,75.60
2018-11-12T12:36:07.177Z,75.30
2018-11-12T12:38:36.386Z,75.20
2018-11-12T12:41:05.830Z,75.30
2018-11-12T12:43:34.983Z,75.40
2018-11-12T12:46:04.514Z,76.20
2018-11-12T12:48:33.744Z,75.60
2018-11-12T12:51:03.272Z,75.70
2018-11-12T12:53:32.539Z,75.90
2018-11-12T12:56:01.896Z,75.80
2018-11-12T12:58:31.056Z,75.90
2018-11-12T13:01:00.303Z,76.20
2018-11-12T13:03:29.552Z,76.30
2018-11-12T13:05:58.744Z,76.40
2018-11-12T13:08:27.991Z,77.50
2018-11-12T13:10:57.368Z,76.80
2018-11-12T13:13:26.611Z,76.80
2018-11-12T13:15:55.856Z,77.00
2018-11-12T13:18:25.097Z,77.30
2018-11-12T13:20:54.426Z,77.20
2018-11-12T13:23:23.668Z,77.20
2018-11-12T13:25:52.926Z,77.20
2018-11-12T13:28:22.189Z,77.30
2018-11-12T13:30:51.508Z,77.30
2018-11-12T13:33:24.927Z,77.40
2018-11-12T13:35:55.173Z,77.50
2018-11-12T13:38:24.435Z,77.70
2018-11-12T13:40:53.659Z,77.80
2018-11-12T13:43:22.963Z,77.80
2018-11-12T13:45:52.255Z,78.00
2018-11-12T13:48:21.464Z,77.90
2018-11-12T13:50:50.740Z,78.00
2018-11-12T13:53:19.932Z,78.10
2018-11-12T13:55:49.228Z,78.10
2018-11-12T13:58:18.511Z,78.20
2018-11-12T14:00:47.808Z,78.40
2018-11-12T14:03:17.009Z,78.40
2018-11-12T14:05:46.448Z,78.30
2018-11-12T14:08:31.857Z,78.40
2018-11-12T14:11:01.235Z,78.60
2018-11-12T14:13:30.583Z,78.80
2018-11-12T14:15:59.808Z,79.00
2018-11-12T14:18:29.063Z,79.20
2018-11-12T14:20:58.430Z,79.50
2018-11-12T14:23:27.580Z,79.60
2018-11-12T14:25:56.865Z,79.80
2018-11-12T14:28:26.154Z,79.80
2018-11-12T14:30:55.372Z,79.90
2018-11-12T14:33:25.322Z,79.90
2018-11-12T14:35:54.752Z,80.00
2018-11-12T14:38:23.977Z,80.00
2018-11-12T14:40:53.280Z,81.00
2018-11-12T14:43:22.555Z,80.10
2018-11-12T14:45:52.063Z,80.10
2018-11-12T14:48:21.306Z,80.20
2018-11-12T14:50:50.516Z,80.10
2018-11-12T14:53:19.707Z,79.60
2018-11-12T14:55:49.044Z,80.30
2018-11-12T14:58:18.454Z,80.30
2018-11-12T15:00:47.729Z,80.10
2018-11-12T15:03:29.346Z,80.90
2018-11-12T15:05:58.745Z,80.00
2018-11-12T15:08:27.983Z,79.80
2018-11-12T15:10:57.246Z,79.70
2018-11-12T15:13:26.503Z,79.50
2018-11-12T15:15:55.671Z,79.50
2018-11-12T15:18:24.876Z,79.40
2018-11-12T15:20:53.918Z,79.40
2018-11-12T15:23:22.847Z,79.20
2018-11-12T15:25:51.833Z,79.20
2018-11-12T15:28:20.831Z,79.20
2018-11-12T15:30:49.796Z,79.20
2018-11-12T15:33:18.778Z,79.20
2018-11-12T15:35:47.798Z,79.20
2018-11-12T15:38:16.746Z,79.20
2018-11-12T15:40:45.738Z,79.30
2018-11-12T15:43:14.772Z,79.40
2018-11-12T15:45:43.706Z,79.60
2018-11-12T15:48:12.732Z,79.80
2018-11-12T15:50:41.761Z,80.00
2018-11-12T15:53:10.735Z,80.40
2018-11-12T15:55:39.731Z,80.70
2018-11-12T15:58:08.698Z,80.80
2018-11-12T16:00:38.594Z,80.70
2018-11-12T16:03:07.534Z,81.20
2018-11-12T16:05:36.526Z,81.50
2018-11-12T16:08:05.622Z,81.80
2018-11-12T16:10:34.599Z,82.10
2018-11-12T16:13:03.591Z,82.30
2018-11-12T16:15:32.578Z,83.10
2018-11-12T16:18:01.521Z,82.70
2018-11-12T16:20:30.847Z,83.10
2018-11-12T16:23:00.786Z,83.30
2018-11-12T16:25:30.226Z,83.60
2018-11-12T16:27:59.415Z,83.80
2018-11-12T16:30:28.778Z,83.90
2018-11-12T16:32:57.770Z,84.20
2018-11-12T16:35:26.816Z,84.40
2018-11-12T16:37:56.325Z,84.50
2018-11-12T16:40:25.401Z,85.70
2018-11-12T16:42:54.323Z,85.00
2018-11-12T16:45:23.270Z,85.10
2018-11-12T16:47:53.323Z,85.30
2018-11-12T16:50:33.083Z,85.50
2018-11-12T16:53:02.079Z,85.50
2018-11-12T16:55:31.385Z,85.70
2018-11-12T16:58:00.359Z,85.90
2018-11-12T17:00:39.650Z,86.00
2018-11-12T17:03:09.341Z,86.20
2018-11-12T17:05:38.321Z,87.20
2018-11-12T17:08:07.578Z,86.60
2018-11-12T17:10:36.557Z,86.60
2018-11-12T17:13:05.549Z,86.70
2018-11-12T17:15:34.543Z,87.70
2018-11-12T17:18:07.406Z,86.90
2018-11-12T17:20:36.398Z,87.10
2018-11-12T17:23:05.808Z,87.20
2018-11-12T17:25:34.776Z,87.30
2018-11-12T17:28:03.775Z,87.40
2018-11-12T17:30:32.913Z,87.50
2018-11-12T17:33:01.860Z,87.50
2018-11-12T17:35:30.850Z,87.50
2018-11-12T17:38:00.422Z,87.70
2018-11-12T17:40:30.446Z,87.80
2018-11-12T17:42:59.459Z,88.00
2018-11-12T17:45:34.915Z,88.10
2018-11-12T17:48:04.379Z,88.40
2018-11-12T17:50:33.358Z,88.60
2018-11-12T17:53:02.359Z,88.90
2018-11-12T17:55:31.294Z,89.10
2018-11-12T17:58:00.650Z,89.20
2018-11-12T18:00:35.449Z,89.10
2018-11-12T18:03:04.649Z,89.00
2018-11-12T18:05:33.655Z,89.20
2018-11-12T18:08:02.652Z,89.40
2018-11-12T18:10:31.694Z,89.60
2018-11-12T18:13:00.662Z,89.80
2018-11-12T18:15:29.654Z,90.00
2018-11-12T18:17:58.619Z,90.00
2018-11-12T18:20:28.318Z,90.00
2018-11-12T18:22:57.884Z,90.10
2018-11-12T18:25:26.841Z,90.60
2018-11-12T18:27:56.363Z,90.60
2018-11-12T18:30:27.319Z,90.70
2018-11-12T18:32:57.259Z,90.70
2018-11-12T18:35:26.562Z,90.80
2018-11-12T18:37:55.713Z,90.80
2018-11-12T18:40:27.931Z,90.90
2018-11-12T18:42:56.909Z,91.00
2018-11-12T18:45:26.973Z,91.00
2018-11-12T18:47:57.179Z,91.00
2018-11-12T18:50:31.134Z,91.00
2018-11-12T18:53:00.106Z,91.10
2018-11-12T18:55:29.143Z,91.20
2018-11-12T18:57:58.402Z,91.20
2018-11-12T19:00:30.795Z,91.30
2018-11-12T19:02:59.775Z,91.30
2018-11-12T19:05:30.152Z,91.30
2018-11-12T19:08:00.559Z,91.40
2018-11-12T19:10:31.095Z,91.40
2018-11-12T19:13:00.796Z,91.40
2018-11-12T19:15:31.580Z,91.40
2018-11-12T19:18:05.178Z,91.40
2018-11-12T19:20:34.243Z,91.40
2018-11-12T19:23:03.227Z,91.40
2018-11-12T19:25:32.232Z,91.40
2018-11-12T19:28:11.655Z,91.50
2018-11-12T19:30:41.064Z,91.50
2018-11-12T19:33:10.070Z,91.50
2018-11-12T19:35:39.378Z,91.50
2018-11-12T19:38:08.507Z,91.50
2018-11-12T19:40:37.502Z,91.60
2018-11-12T19:43:06.621Z,91.60
2018-11-12T19:45:35.646Z,91.60
2018-11-12T19:48:04.771Z,91.60
2018-11-12T19:50:34.111Z,91.60
2018-11-12T19:53:03.059Z,91.70
2018-11-12T19:55:32.079Z,91.70
2018-11-12T19:58:01.739Z,91.70
2018-11-12T20:00:31.078Z,91.70
2018-11-12T20:03:01.347Z,91.80
2018-11-12T20:05:30.342Z,91.80
2018-11-12T20:07:59.471Z,91.80
2018-11-12T20:10:28.415Z,91.80
2018-11-12T20:12:57.523Z,91.80
2018-11-12T20:15:26.976Z,91.80
2018-11-12T20:17:56.474Z,91.90
2018-11-12T20:20:28.974Z,91.90
2018-11-12T20:22:58.477Z,91.90
2018-11-12T20:25:27.443Z,91.90
2018-11-12T20:27:57.242Z,91.90
2018-11-12T20:30:30.514Z,92.00
2018-11-12T20:32:59.550Z,92.00
2018-11-12T20:35:28.570Z,92.00
2018-11-12T20:37:57.549Z,92.30
2018-11-12T20:40:26.580Z,92.00
2018-11-12T20:42:55.571Z,92.00
2018-11-12T20:45:24.964Z,92.10
2018-11-12T20:47:57.170Z,92.10
2018-11-12T20:50:32.216Z,92.20
2018-11-12T20:53:01.162Z,92.20
2018-11-12T20:55:30.162Z,92.20
2018-11-12T20:57:59.202Z,92.20
2018-11-12T21:00:29.988Z,92.30
2018-11-12T21:02:58.941Z,92.20
2018-11-12T21:05:29.507Z,92.30
2018-11-12T21:07:58.690Z,92.50
2018-11-12T21:10:27.797Z,92.30
2018-11-12T21:12:56.799Z,92.30
2018-11-12T21:15:28.333Z,92.40
2018-11-12T21:17:57.338Z,92.40
2018-11-12T21:20:27.006Z,92.40
2018-11-12T21:22:56.250Z,92.40
2018-11-12T21:25:26.602Z,92.50
2018-11-12T21:27:55.662Z,92.50
2018-11-12T21:30:25.869Z,92.50
2018-11-12T21:32:54.924Z,92.60
2018-11-12T21:35:23.975Z,92.60
2018-11-12T21:37:54.041Z,92.60
2018-11-12T21:40:24.207Z,93.00
2018-11-12T21:42:53.229Z,92.60
2018-11-12T21:45:25.632Z,92.70
2018-11-12T21:47:54.660Z,92.60
2018-11-12T21:50:23.705Z,92.70
2018-11-12T21:52:52.921Z,92.70
2018-11-12T21:55:22.065Z,92.70
2018-11-12T21:57:51.058Z,92.70
2018-11-12T22:00:24.964Z,92.70
2018-11-12T22:02:55.436Z,92.70
2018-11-12T22:05:25.841Z,92.80
2018-11-12T22:07:54.834Z,92.80
2018-11-12T22:10:26.658Z,92.80
2018-11-12T22:12:56.032Z,92.80
2018-11-12T22:15:24.995Z,92.90
2018-11-12T22:17:54.009Z,92.90
2018-11-12T22:20:24.670Z,93.00
2018-11-12T22:22:53.673Z,93.00
2018-11-12T22:25:23.935Z,93.00
2018-11-12T22:27:53.572Z,93.40
2018-11-12T22:30:23.789Z,93.10
2018-11-12T22:32:53.714Z,93.10
2018-11-12T22:35:22.735Z,93.10
2018-11-12T22:37:51.707Z,93.10
2018-11-12T22:40:21.234Z,93.10
2018-11-12T22:42:51.095Z,93.10
2018-11-12T22:45:21.338Z,93.20
2018-11-12T22:47:51.000Z,93.20
2018-11-12T22:50:19.983Z,93.10
2018-11-12T22:52:49.202Z,93.30
2018-11-12T22:55:19.075Z,93.20
2018-11-12T22:57:48.034Z,93.30
2018-11-12T23:00:24.453Z,93.30
2018-11-12T23:02:53.897Z,93.30
2018-11-12T23:08:32.165Z,93.40
2018-11-12T23:11:01.149Z,93.40
2018-11-12T23:13:30.146Z,93.40
2018-11-12T23:15:59.094Z,93.40
2018-11-12T23:18:28.086Z,93.40
2018-11-12T23:20:57.074Z,93.40
2018-11-12T23:23:26.072Z,93.40
2018-11-12T23:25:56.134Z,93.40
2018-11-12T23:28:25.177Z,93.50
2018-11-12T23:30:54.137Z,93.50
2018-11-12T23:33:23.131Z,93.60
2018-11-12T23:35:52.113Z,93.60
2018-11-12T23:38:21.262Z,93.60
2018-11-12T23:40:50.242Z,93.70
2018-11-12T23:43:19.227Z,93.70
2018-11-12T23:45:48.205Z,93.70
2018-11-12T23:48:17.179Z,93.80
2018-11-12T23:50:46.171Z,93.80
2018-11-12T23:53:15.122Z,93.80
2018-11-12T23:55:44.118Z,93.80
2018-11-12T23:58:13.091Z,93.80
