createdAt,value
2022-12-01T00:01:15.662Z,23.83
2022-12-01T00:03:43.179Z,21.25
2022-12-01T00:06:18.078Z,24.27
2022-12-01T00:09:06.684Z,20.52
2022-12-01T00:11:35.485Z,21.48
2022-12-01T00:14:03.377Z,19.27
2022-12-01T00:16:31.228Z,19.40
2022-12-01T00:18:58.706Z,18.77
2022-12-01T00:21:27.160Z,18.52
2022-12-01T00:23:56.724Z,23.35
2022-12-01T00:26:25.349Z,20.27
2022-12-01T00:28:55.302Z,21.33
2022-12-01T00:31:22.980Z,22.95
2022-12-01T00:33:50.665Z,20.52
2022-12-01T00:36:17.560Z,22.05
2022-12-01T00:38:45.017Z,24.15
2022-12-01T00:41:11.889Z,24.27
2022-12-01T00:43:39.896Z,24.15
2022-12-01T00:46:07.224Z,23.23
2022-12-01T00:48:34.633Z,24.42
2022-12-01T00:51:01.693Z,27.30
2022-12-01T00:53:29.613Z,22.17
2022-12-01T00:55:56.743Z,21.52
2022-12-01T00:58:24.454Z,25.00
2022-12-01T01:00:59.392Z,25.40
2022-12-01T01:03:27.739Z,22.15
2022-12-01T01:05:55.038Z,22.40
2022-12-01T01:08:22.369Z,19.42
2022-12-01T01:10:49.511Z,21.25
2022-12-01T01:13:17.367Z,25.30
2022-12-01T01:15:44.485Z,22.77
2022-12-01T01:18:12.522Z,21.13
2022-12-01T01:20:39.434Z,25.83
2022-12-01T01:23:07.089Z,27.55
2022-12-01T01:25:34.295Z,21.73
2022-12-01T01:28:01.437Z,23.10
2022-12-01T01:30:28.412Z,26.17
2022-12-01T01:32:55.719Z,21.92
2022-12-01T01:35:22.759Z,24.33
2022-12-01T01:37:50.972Z,19.85
2022-12-01T01:40:18.563Z,23.70
2022-12-01T01:42:45.950Z,21.58
2022-12-01T01:45:33.150Z,24.75
2022-12-01T01:48:00.933Z,22.05
2022-12-01T01:50:29.238Z,19.67
2022-12-01T01:53:07.895Z,22.45
2022-12-01T01:55:36.151Z,20.83
2022-12-01T01:58:07.287Z,22.58
2022-12-01T02:00:34.340Z,27.25
2022-12-01T02:03:02.499Z,20.73
2022-12-01T02:05:34.617Z,22.88
2022-12-01T02:08:03.484Z,19.77
2022-12-01T02:10:56.446Z,25.55
2022-12-01T02:13:32.464Z,24.38
2022-12-01T02:16:12.430Z,24.10
2022-12-01T02:18:57.988Z,26.40
2022-12-01T02:22:12.731Z,22.70
2022-12-01T02:24:49.542Z,21.25
2022-12-01T02:27:29.463Z,21.38
2022-12-01T02:30:02.553Z,25.80
2022-12-01T02:32:50.342Z,22.63
2022-12-01T02:35:42.474Z,28.08
2022-12-01T02:38:34.657Z,24.45
2022-12-01T02:41:10.932Z,25.30
2022-12-01T02:43:53.357Z,25.58
2022-12-01T02:46:37.437Z,25.63
2022-12-01T02:49:10.476Z,26.10
2022-12-01T02:51:41.558Z,23.30
2022-12-01T02:54:08.784Z,24.08
2022-12-01T02:56:35.983Z,25.55
2022-12-01T02:59:09.930Z,23.23
2022-12-01T03:01:38.224Z,25.10
2022-12-01T03:04:08.961Z,26.15
2022-12-01T03:06:52.071Z,26.45
2022-12-01T03:09:22.052Z,26.75
2022-12-01T03:11:59.861Z,24.77
2022-12-01T03:14:39.637Z,23.35
2022-12-01T03:17:18.145Z,25.92
2022-12-01T03:19:50.671Z,26.80
2022-12-01T03:22:33.626Z,27.08
2022-12-01T03:25:03.773Z,24.35
2022-12-01T03:27:35.345Z,30.55
2022-12-01T03:30:03.734Z,26.02
2022-12-01T03:32:41.807Z,28.95
2022-12-01T03:35:16.165Z,26.77
2022-12-01T03:38:21.843Z,30.15
2022-12-01T03:40:53.011Z,26.80
2022-12-01T03:43:26.880Z,25.60
2022-12-01T03:46:00.226Z,26.75
2022-12-01T03:48:28.266Z,26.73
2022-12-01T03:51:04.221Z,26.80
2022-12-01T03:53:55.185Z,27.98
2022-12-01T03:56:27.469Z,27.45
2022-12-01T03:58:58.050Z,28.48
2022-12-01T04:01:26.726Z,28.33
2022-12-01T04:03:53.887Z,27.55
2022-12-01T04:06:20.716Z,28.88
2022-12-01T04:08:47.907Z,25.85
2022-12-01T04:11:33.364Z,27.42
2022-12-01T04:14:00.511Z,28.60
2022-12-01T04:16:27.438Z,26.38
2022-12-01T04:18:54.662Z,24.17
2022-12-01T04:21:21.456Z,27.38
2022-12-01T04:24:00.665Z,27.88
2022-12-01T04:26:33.256Z,28.00
2022-12-01T04:29:08.477Z,30.75
2022-12-01T04:31:35.816Z,31.92
2022-12-01T04:34:03.363Z,27.48
2022-12-01T04:36:32.229Z,29.10
2022-12-01T04:38:59.361Z,29.13
2022-12-01T04:41:26.623Z,30.42
2022-12-01T04:43:54.764Z,29.05
2022-12-01T04:46:22.557Z,29.55
2022-12-01T04:48:50.101Z,31.13
2022-12-01T04:51:16.943Z,31.25
2022-12-01T04:53:44.097Z,31.52
2022-12-01T04:56:11.125Z,28.23
2022-12-01T04:58:38.733Z,33.15
2022-12-01T05:01:08.909Z,32.22
2022-12-01T05:03:40.659Z,30.20
2022-12-01T05:06:10.827Z,30.23
2022-12-01T05:08:38.655Z,28.25
2022-12-01T05:11:09.310Z,29.65
2022-12-01T05:13:41.228Z,32.88
2022-12-01T05:18:36.857Z,28.35
2022-12-01T05:21:06.206Z,28.75
2022-12-01T05:23:35.561Z,29.35
2022-12-01T05:26:04.841Z,26.13
2022-12-01T05:28:32.756Z,28.75
2022-12-01T05:30:59.700Z,27.23
2022-12-01T05:33:27.855Z,30.10
2022-12-01T05:35:55.019Z,34.53
2022-12-01T05:38:22.139Z,28.48
2022-12-01T05:40:54.463Z,28.08
2022-12-01T05:43:28.569Z,28.70
2022-12-01T05:45:57.188Z,30.33
2022-12-01T05:48:24.771Z,27.48
2022-12-01T05:50:51.697Z,31.85
2022-12-01T05:53:19.591Z,29.33
2022-12-01T05:55:46.521Z,29.45
2022-12-01T05:58:13.687Z,29.35
2022-12-01T06:00:45.656Z,33.33
2022-12-01T06:03:14.322Z,25.67
2022-12-01T06:05:41.277Z,28.77
2022-12-01T06:08:08.626Z,24.80
2022-12-01T06:10:35.777Z,24.73
2022-12-01T06:13:02.953Z,28.88
2022-12-01T06:15:29.967Z,25.15
2022-12-01T06:18:00.098Z,26.67
2022-12-01T06:20:27.222Z,28.20
2022-12-01T06:22:54.389Z,27.05
2022-12-01T06:25:21.223Z,27.08
2022-12-01T06:27:48.329Z,26.98
2022-12-01T06:30:15.472Z,25.92
2022-12-01T06:32:42.549Z,29.55
2022-12-01T06:35:09.511Z,28.95
2022-12-01T06:37:36.858Z,22.10
2022-12-01T06:40:04.522Z,31.73
2022-12-01T06:42:32.507Z,26.45
2022-12-01T06:44:59.466Z,25.80
2022-12-01T06:47:27.152Z,26.75
2022-12-01T06:49:53.982Z,21.83
2022-12-01T06:52:21.147Z,25.63
2022-12-01T06:54:47.960Z,23.15
2022-12-01T06:57:15.617Z,24.35
2022-12-01T06:59:42.753Z,23.50
2022-12-01T07:02:13.928Z,26.02
2022-12-01T07:04:59.181Z,24.02
2022-12-01T07:07:26.368Z,22.42
2022-12-01T07:09:53.235Z,24.55
2022-12-01T07:12:20.357Z,21.52
2022-12-01T07:14:47.213Z,21.33
2022-12-01T07:17:14.293Z,30.85
2022-12-01T07:19:41.142Z,20.33
2022-12-01T07:22:08.272Z,22.27
2022-12-01T07:24:36.404Z,80.25
2022-12-01T07:27:03.749Z,20.90
2022-12-01T07:29:30.607Z,22.00
2022-12-01T07:31:57.752Z,23.88
2022-12-01T07:34:24.851Z,22.85
2022-12-01T07:36:52.145Z,23.65
2022-12-01T07:39:18.958Z,22.75
2022-12-01T07:41:46.263Z,25.00
2022-12-01T07:44:13.481Z,25.38
2022-12-01T07:46:40.776Z,30.35
2022-12-01T07:49:08.695Z,28.20
2022-12-01T07:51:36.208Z,23.42
2022-12-01T07:54:05.447Z,28.83
2022-12-01T07:56:33.017Z,24.73
2022-12-01T07:58:59.860Z,31.10
2022-12-01T08:01:27.118Z,27.67
2022-12-01T08:03:56.728Z,25.52
2022-12-01T08:06:25.466Z,29.63
2022-12-01T08:08:53.055Z,23.85
2022-12-01T08:11:23.288Z,24.02
2022-12-01T08:13:51.142Z,65.25
2022-12-01T08:16:20.427Z,30.90
2022-12-01T08:18:47.678Z,29.00
2022-12-01T08:21:16.971Z,26.45
2022-12-01T08:23:44.598Z,28.98
2022-12-01T08:26:15.312Z,27.58
2022-12-01T08:28:42.918Z,26.58
2022-12-01T08:31:16.037Z,26.25
2022-12-01T08:33:42.948Z,26.20
2022-12-01T08:36:10.285Z,28.92
2022-12-01T08:38:37.292Z,25.20
2022-12-01T08:41:07.384Z,29.33
2022-12-01T08:46:28.816Z,24.63
2022-12-01T08:48:57.432Z,27.38
2022-12-01T08:51:25.610Z,24.63
2022-12-01T08:53:52.854Z,28.80
2022-12-01T08:56:26.455Z,28.08
2022-12-01T08:58:54.271Z,28.38
2022-12-01T09:01:22.156Z,30.52
2022-12-01T09:04:05.067Z,26.88
2022-12-01T09:06:42.666Z,29.65
2022-12-01T09:09:14.643Z,29.90
2022-12-01T09:11:43.913Z,24.73
2022-12-01T09:14:12.249Z,27.98
2022-12-01T09:16:40.350Z,27.50
2022-12-01T09:19:07.308Z,25.75
2022-12-01T09:21:37.169Z,23.75
2022-12-01T09:24:06.425Z,27.05
2022-12-01T09:26:34.345Z,27.92
2022-12-01T09:29:04.382Z,32.60
2022-12-01T09:31:32.295Z,27.00
2022-12-01T09:34:01.731Z,27.35
2022-12-01T09:36:31.082Z,21.45
2022-12-01T09:38:58.487Z,26.35
2022-12-01T09:41:27.194Z,30.75
2022-12-01T09:44:06.048Z,26.40
2022-12-01T09:46:41.486Z,25.15
2022-12-01T09:49:19.505Z,28.77
2022-12-01T09:51:46.808Z,28.02
2022-12-01T09:54:14.575Z,31.10
2022-12-01T09:56:47.206Z,30.40
2022-12-01T09:59:18.839Z,26.67
2022-12-01T10:01:49.691Z,25.95
2022-12-01T10:04:23.170Z,23.10
2022-12-01T10:06:56.572Z,29.33
2022-12-01T10:09:34.793Z,29.55
2022-12-01T10:12:14.041Z,28.48
2022-12-01T10:14:41.203Z,28.45
2022-12-01T10:17:23.738Z,27.95
2022-12-01T10:20:36.644Z,32.85
2022-12-01T10:23:21.652Z,29.30
2022-12-01T10:25:59.872Z,29.38
2022-12-01T10:28:46.412Z,28.42
2022-12-01T10:31:26.668Z,32.08
2022-12-01T10:34:05.928Z,29.00
2022-12-01T10:36:34.729Z,33.78
2022-12-01T10:39:04.798Z,38.28
2022-12-01T10:41:35.255Z,35.38
2022-12-01T10:44:05.607Z,35.58
2022-12-01T10:46:43.750Z,32.45
2022-12-01T10:49:14.158Z,34.42
2022-12-01T10:51:56.905Z,34.78
2022-12-01T10:54:32.680Z,40.90
2022-12-01T10:56:59.653Z,45.13
2022-12-01T10:59:32.867Z,41.45
2022-12-01T11:02:02.376Z,44.50
2022-12-01T11:04:51.770Z,45.05
2022-12-01T11:07:23.197Z,47.63
2022-12-01T11:10:15.531Z,47.40
2022-12-01T11:12:53.933Z,57.00
2022-12-01T11:15:31.256Z,57.55
2022-12-01T11:18:03.290Z,51.83
2022-12-01T11:20:36.750Z,48.45
2022-12-01T11:23:09.954Z,52.38
2022-12-01T11:25:37.221Z,59.92
2022-12-01T11:28:05.364Z,59.97
2022-12-01T11:30:33.493Z,54.63
2022-12-01T11:33:03.475Z,54.08
2022-12-01T11:35:35.459Z,52.60
2022-12-01T11:40:55.729Z,53.97
2022-12-01T11:43:36.417Z,54.92
2022-12-01T11:46:07.392Z,48.60
2022-12-01T11:48:36.482Z,51.33
2022-12-01T11:51:28.695Z,49.70
2022-12-01T11:56:33.984Z,55.15
2022-12-01T11:59:04.048Z,54.88
2022-12-01T12:01:46.053Z,52.72
2022-12-01T12:04:51.813Z,54.05
2022-12-01T12:07:30.305Z,48.92
2022-12-01T12:10:03.042Z,51.78
2022-12-01T12:13:00.181Z,50.13
2022-12-01T12:15:54.798Z,46.47
2022-12-01T12:18:45.245Z,48.80
2022-12-01T12:21:33.356Z,48.45
2022-12-01T12:24:33.175Z,49.70
2022-12-01T12:27:25.333Z,50.58
2022-12-01T12:30:04.247Z,48.53
2022-12-01T12:33:08.540Z,50.05
2022-12-01T12:35:47.554Z,46.72
2022-12-01T12:38:33.158Z,52.90
2022-12-01T12:41:31.585Z,50.92
2022-12-01T12:44:38.911Z,51.60
2022-12-01T12:47:51.436Z,48.88
2022-12-01T12:52:53.980Z,43.50
2022-12-01T12:55:30.360Z,37.20
2022-12-01T12:58:07.960Z,41.83
2022-12-01T13:00:44.080Z,48.20
2022-12-01T13:03:34.056Z,33.60
2022-12-01T13:06:10.350Z,35.72
2022-12-01T13:08:45.600Z,30.23
2022-12-01T13:11:33.402Z,26.15
2022-12-01T13:14:02.925Z,28.38
2022-12-01T13:16:37.314Z,22.52
2022-12-01T13:19:29.034Z,22.30
2022-12-01T13:21:57.490Z,24.08
2022-12-01T13:24:27.724Z,22.80
2022-12-01T13:26:59.578Z,24.15
2022-12-01T13:29:38.433Z,26.70
2022-12-01T13:32:26.594Z,23.95
2022-12-01T13:34:53.857Z,24.70
2022-12-01T13:37:33.908Z,21.88
2022-12-01T13:40:29.955Z,21.40
2022-12-01T13:43:14.686Z,18.08
2022-12-01T13:45:42.672Z,20.40
2022-12-01T13:48:49.176Z,17.88
2022-12-01T13:51:16.444Z,16.38
2022-12-01T13:54:02.761Z,16.50
2022-12-01T13:56:46.749Z,12.98
2022-12-01T13:59:40.277Z,15.82
2022-12-01T14:02:18.173Z,13.65
2022-12-01T14:04:45.237Z,13.25
2022-12-01T14:07:27.828Z,12.95
2022-12-01T14:10:07.455Z,14.05
2022-12-01T14:12:37.973Z,16.17
2022-12-01T14:15:21.632Z,13.95
2022-12-01T14:18:00.923Z,14.05
2022-12-01T14:20:30.028Z,12.80
2022-12-01T14:23:29.414Z,14.18
2022-12-01T14:26:05.207Z,12.27
2022-12-01T14:28:55.481Z,15.88
2022-12-01T14:31:24.083Z,14.55
2022-12-01T14:33:59.152Z,17.45
2022-12-01T14:36:52.909Z,17.92
2022-12-01T14:39:28.585Z,18.92
2022-12-01T14:41:58.731Z,20.13
2022-12-01T14:44:42.575Z,21.83
2022-12-01T14:47:29.667Z,18.92
2022-12-01T14:50:11.847Z,18.65
2022-12-01T14:52:42.498Z,18.65
2022-12-01T14:55:26.250Z,20.85
2022-12-01T14:58:04.878Z,17.63
2022-12-01T15:00:36.166Z,21.67
2022-12-01T15:03:10.026Z,16.05
2022-12-01T15:05:40.399Z,18.90
2022-12-01T15:08:40.841Z,19.65
2022-12-01T15:11:21.706Z,19.27
2022-12-01T15:13:51.704Z,16.27
2022-12-01T15:16:22.171Z,15.07
2022-12-01T15:18:49.856Z,14.68
2022-12-01T15:21:29.972Z,18.90
2022-12-01T15:24:00.078Z,18.70
2022-12-01T15:26:45.430Z,21.90
2022-12-01T15:29:26.138Z,18.10
2022-12-01T15:31:57.501Z,22.60
2022-12-01T15:34:33.496Z,20.60
2022-12-01T15:37:04.602Z,23.17
2022-12-01T15:39:46.852Z,22.25
2022-12-01T15:42:27.884Z,28.30
2022-12-01T15:45:15.560Z,21.07
2022-12-01T15:47:45.817Z,20.42
2022-12-01T15:50:33.563Z,19.48
2022-12-01T15:53:05.731Z,17.83
2022-12-01T15:55:38.300Z,20.33
2022-12-01T15:58:16.747Z,19.27
2022-12-01T16:01:05.529Z,26.63
2022-12-01T16:03:46.432Z,23.30
2022-12-01T16:06:13.882Z,22.27
2022-12-01T16:08:41.179Z,31.77
2022-12-01T16:11:17.221Z,22.67
2022-12-01T16:14:08.029Z,28.35
2022-12-01T16:16:45.280Z,31.30
2022-12-01T16:19:12.509Z,35.22
2022-12-01T16:21:53.931Z,30.35
2022-12-01T16:24:28.094Z,35.10
2022-12-01T16:27:03.906Z,41.08
2022-12-01T16:29:47.733Z,28.17
2022-12-01T16:32:39.414Z,31.70
2022-12-01T16:35:23.343Z,30.98
2022-12-01T16:37:50.585Z,33.63
2022-12-01T16:40:17.953Z,38.65
2022-12-01T16:42:45.732Z,38.42
2022-12-01T16:45:15.073Z,33.08
2022-12-01T16:47:42.904Z,34.83
2022-12-01T16:50:18.410Z,33.97
2022-12-01T16:52:46.319Z,35.05
2022-12-01T16:55:23.628Z,36.63
2022-12-01T16:57:51.807Z,34.85
2022-12-01T17:00:19.432Z,40.75
2022-12-01T17:02:46.587Z,36.47
2022-12-01T17:05:13.934Z,33.10
2022-12-01T17:07:42.305Z,30.08
2022-12-01T17:10:10.820Z,34.15
2022-12-01T17:12:39.139Z,30.38
2022-12-01T17:15:07.212Z,30.35
2022-12-01T17:17:34.374Z,36.88
2022-12-01T17:20:02.196Z,39.20
2022-12-01T17:22:29.310Z,35.40
2022-12-01T17:24:56.569Z,33.92
2022-12-01T17:27:25.261Z,33.72
2022-12-01T17:29:52.736Z,33.80
2022-12-01T17:32:19.727Z,31.23
2022-12-01T17:34:47.787Z,30.35
2022-12-01T17:37:20.702Z,33.65
2022-12-01T17:39:49.761Z,30.33
2022-12-01T17:42:17.145Z,29.65
2022-12-01T17:44:44.409Z,29.63
2022-12-01T17:47:11.874Z,30.52
2022-12-01T17:49:39.344Z,36.13
2022-12-01T17:52:07.145Z,33.50
2022-12-01T17:54:34.656Z,35.33
2022-12-01T17:57:01.950Z,36.30
2022-12-01T17:59:29.111Z,32.55
2022-12-01T18:01:56.088Z,37.47
2022-12-01T18:04:23.371Z,36.15
2022-12-01T18:06:54.012Z,35.90
2022-12-01T18:09:22.024Z,32.15
2022-12-01T18:11:49.533Z,35.15
2022-12-01T18:14:17.990Z,37.55
2022-12-01T18:16:46.073Z,46.22
2022-12-01T18:19:13.454Z,35.28
2022-12-01T18:21:40.517Z,38.05
2022-12-01T18:24:11.421Z,34.03
2022-12-01T18:26:41.243Z,38.83
2022-12-01T18:29:13.224Z,34.85
2022-12-01T18:31:40.728Z,31.10
2022-12-01T18:34:10.179Z,36.55
2022-12-01T18:36:39.160Z,40.33
2022-12-01T18:39:08.865Z,35.22
2022-12-01T18:41:36.446Z,39.78
2022-12-01T18:44:04.179Z,38.55
2022-12-01T18:46:32.172Z,38.22
2022-12-01T18:49:03.221Z,40.47
2022-12-01T18:51:33.479Z,41.22
2022-12-01T18:54:02.479Z,41.90
2022-12-01T18:56:29.885Z,46.03
2022-12-01T18:59:02.216Z,42.22
2022-12-01T19:01:32.505Z,36.42
2022-12-01T19:04:00.697Z,43.05
2022-12-01T19:06:29.027Z,33.63
2022-12-01T19:09:00.440Z,37.22
2022-12-01T19:11:28.689Z,41.10
2022-12-01T19:13:57.160Z,36.35
2022-12-01T19:16:25.047Z,39.85
2022-12-01T19:18:53.241Z,46.55
2022-12-01T19:21:20.630Z,43.00
2022-12-01T19:23:48.588Z,33.88
2022-12-01T19:26:20.594Z,31.52
2022-12-01T19:28:48.216Z,33.97
2022-12-01T19:31:25.214Z,31.17
2022-12-01T19:33:54.119Z,36.42
2022-12-01T19:36:24.538Z,32.78
2022-12-01T19:38:53.012Z,30.13
2022-12-01T19:41:20.900Z,28.75
2022-12-01T19:43:48.534Z,25.77
2022-12-01T19:46:18.375Z,27.88
2022-12-01T19:48:46.258Z,22.33
2022-12-01T19:51:17.878Z,27.95
2022-12-01T19:53:45.349Z,27.88
2022-12-01T19:56:12.843Z,28.80
2022-12-01T19:58:40.070Z,30.60
2022-12-01T20:01:11.326Z,33.13
2022-12-01T20:03:40.581Z,32.03
2022-12-01T20:06:13.106Z,32.90
2022-12-01T20:08:41.122Z,34.55
2022-12-01T20:11:09.404Z,34.20
2022-12-01T20:13:38.702Z,40.45
2022-12-01T20:16:08.954Z,32.70
2022-12-01T20:18:37.372Z,34.10
2022-12-01T20:21:11.378Z,32.00
2022-12-01T20:23:38.570Z,37.53
2022-12-01T20:26:07.419Z,31.70
2022-12-01T20:28:36.548Z,31.50
2022-12-01T20:31:08.855Z,37.72
2022-12-01T20:33:36.022Z,37.58
2022-12-01T20:36:03.867Z,35.83
2022-12-01T20:38:31.078Z,33.97
2022-12-01T20:40:58.001Z,32.25
2022-12-01T20:43:25.213Z,34.88
2022-12-01T20:45:52.120Z,37.60
2022-12-01T20:48:19.340Z,33.90
2022-12-01T20:50:47.363Z,34.53
2022-12-01T20:53:15.389Z,29.15
2022-12-01T20:55:42.288Z,33.47
2022-12-01T20:58:09.865Z,33.13
2022-12-01T21:00:44.325Z,37.40
2022-12-01T21:03:12.475Z,34.03
2022-12-01T21:05:41.268Z,38.67
2022-12-01T21:08:11.612Z,37.90
2022-12-01T21:10:44.883Z,35.95
2022-12-01T21:13:42.398Z,37.88
2022-12-01T21:16:32.515Z,37.15
2022-12-01T21:19:06.423Z,31.95
2022-12-01T21:21:39.956Z,30.35
2022-12-01T21:24:22.210Z,30.48
2022-12-01T21:26:58.164Z,29.80
2022-12-01T21:29:47.539Z,29.30
2022-12-01T21:32:19.975Z,30.83
2022-12-01T21:34:47.769Z,36.28
2022-12-01T21:37:23.938Z,34.53
2022-12-01T21:39:53.338Z,32.90
2022-12-01T21:42:22.969Z,34.58
2022-12-01T21:44:50.774Z,36.50
2022-12-01T21:47:23.869Z,34.33
2022-12-01T21:49:57.032Z,35.97
2022-12-01T21:52:33.293Z,35.47
2022-12-01T21:55:23.750Z,33.35
2022-12-01T21:57:53.085Z,33.40
2022-12-01T22:00:32.052Z,38.42
2022-12-01T22:03:02.035Z,32.80
2022-12-01T22:06:07.070Z,35.25
2022-12-01T22:08:42.243Z,36.67
2022-12-01T22:11:19.918Z,29.77
2022-12-01T22:14:08.171Z,39.70
2022-12-01T22:16:47.274Z,32.67
2022-12-01T22:19:17.106Z,34.92
2022-12-01T22:21:46.772Z,35.85
2022-12-01T22:24:20.024Z,30.75
2022-12-01T22:26:50.820Z,31.10
2022-12-01T22:29:27.287Z,28.90
2022-12-01T22:32:29.903Z,31.70
2022-12-01T22:35:02.297Z,36.63
2022-12-01T22:37:38.372Z,36.03
2022-12-01T22:40:34.277Z,34.03
2022-12-01T22:43:18.111Z,27.17
2022-12-01T22:45:47.866Z,29.85
2022-12-01T22:48:31.842Z,29.65
2022-12-01T22:51:13.826Z,32.22
2022-12-01T22:53:43.894Z,30.98
2022-12-01T22:56:24.205Z,30.90
2022-12-01T22:58:51.497Z,30.63
2022-12-01T23:01:31.890Z,36.67
2022-12-01T23:04:14.868Z,30.63
2022-12-01T23:06:52.474Z,29.83
2022-12-01T23:09:21.566Z,30.90
2022-12-01T23:11:58.162Z,35.63
2022-12-01T23:14:25.543Z,28.73
2022-12-01T23:17:00.740Z,28.55
2022-12-01T23:19:27.858Z,31.92
2022-12-01T23:21:54.674Z,29.30
2022-12-01T23:24:21.989Z,31.98
2022-12-01T23:26:48.995Z,31.70
2022-12-01T23:29:16.185Z,30.20
2022-12-01T23:31:50.158Z,29.17
2022-12-01T23:34:18.839Z,28.77
2022-12-01T23:36:49.098Z,31.60
2022-12-01T23:39:18.175Z,28.57
2022-12-01T23:41:47.368Z,29.73
2022-12-01T23:44:39.522Z,29.00
2022-12-01T23:47:18.435Z,28.80
2022-12-01T23:49:47.960Z,25.63
2022-12-01T23:52:19.813Z,26.23
2022-12-01T23:54:47.888Z,27.00
2022-12-01T23:57:20.853Z,30.17
