createdAt,value
2022-10-07T00:00:52.824Z,101190.38
2022-10-07T00:03:21.979Z,101183.25
2022-10-07T00:06:07.534Z,101187.81
2022-10-07T00:08:38.742Z,101187.06
2022-10-07T00:11:08.034Z,101188.78
2022-10-07T00:13:36.866Z,101185.25
2022-10-07T00:16:07.148Z,101184.09
2022-10-07T00:18:34.835Z,101186.09
2022-10-07T00:21:06.721Z,101177.53
2022-10-07T00:23:33.568Z,101173.50
2022-10-07T00:26:05.282Z,101187.34
2022-10-07T00:28:32.145Z,101183.94
2022-10-07T00:31:02.040Z,101175.13
2022-10-07T00:33:34.039Z,101178.78
2022-10-07T00:36:00.644Z,101173.41
2022-10-07T00:38:27.207Z,101181.50
2022-10-07T00:40:53.834Z,101171.44
2022-10-07T00:43:31.999Z,101169.75
2022-10-07T00:46:07.884Z,101159.22
2022-10-07T00:48:37.084Z,101164.59
2022-10-07T00:51:03.834Z,101155.78
2022-10-07T00:53:33.709Z,101153.06
2022-10-07T00:56:03.142Z,101158.59
2022-10-07T00:58:31.949Z,101155.44
2022-10-07T01:00:58.949Z,101152.84
2022-10-07T01:03:25.749Z,101159.97
2022-10-07T01:05:52.317Z,101150.88
2022-10-07T01:08:20.550Z,101143.81
2022-10-07T01:11:14.139Z,101145.50
2022-10-07T01:13:58.863Z,101134.72
2022-10-07T01:16:40.247Z,101138.16
2022-10-07T01:19:37.507Z,101141.59
2022-10-07T01:22:22.103Z,101133.50
2022-10-07T01:25:06.971Z,101136.19
2022-10-07T01:27:35.342Z,101135.94
2022-10-07T01:30:07.260Z,101129.47
2022-10-07T01:32:39.108Z,101128.56
2022-10-07T01:35:08.410Z,101124.06
2022-10-07T01:37:40.931Z,101124.91
2022-10-07T01:40:17.365Z,101122.34
2022-10-07T01:42:45.880Z,101119.78
2022-10-07T01:45:17.079Z,101116.38
2022-10-07T01:47:43.950Z,101120.03
2022-10-07T01:50:15.412Z,101125.16
2022-10-07T01:52:51.143Z,101125.41
2022-10-07T01:55:36.036Z,101124.69
2022-10-07T01:58:33.162Z,101122.00
2022-10-07T02:01:23.208Z,101120.28
2022-10-07T02:04:22.456Z,101127.41
2022-10-07T02:07:17.532Z,101119.31
2022-10-07T02:10:21.186Z,101116.88
2022-10-07T02:12:53.848Z,101122.50
2022-10-07T02:15:28.107Z,101131.56
2022-10-07T02:17:58.938Z,101120.78
2022-10-07T02:20:29.557Z,101132.28
2022-10-07T02:22:58.976Z,101125.94
2022-10-07T02:25:28.991Z,101131.31
2022-10-07T02:27:57.729Z,101125.94
2022-10-07T02:30:24.759Z,101126.91
2022-10-07T02:32:56.048Z,101130.34
2022-10-07T02:35:54.839Z,101123.94
2022-10-07T02:38:22.807Z,101125.66
2022-10-07T02:41:11.258Z,101125.41
2022-10-07T02:43:49.818Z,101111.22
2022-10-07T02:46:18.907Z,101113.19
2022-10-07T02:49:08.942Z,101114.31
2022-10-07T02:51:43.132Z,101115.41
2022-10-07T02:54:09.800Z,101114.19
2022-10-07T02:56:38.866Z,101114.44
2022-10-07T02:59:09.905Z,101121.91
2022-10-07T03:01:45.491Z,101109.56
2022-10-07T03:04:13.939Z,101111.53
2022-10-07T03:06:42.961Z,101104.16
2022-10-07T03:09:11.024Z,101108.72
2022-10-07T03:11:39.320Z,101103.44
2022-10-07T03:14:06.749Z,101094.53
2022-10-07T03:16:33.644Z,101091.97
2022-10-07T03:19:00.421Z,101099.03
2022-10-07T03:21:27.298Z,101101.00
2022-10-07T03:23:55.475Z,101104.91
2022-10-07T03:26:22.228Z,101106.88
2022-10-07T03:28:49.060Z,101101.75
2022-10-07T03:31:15.842Z,101099.19
2022-10-07T03:33:43.223Z,101100.31
2022-10-07T03:36:10.441Z,101100.31
2022-10-07T03:38:37.217Z,101101.28
2022-10-07T03:41:04.821Z,101106.66
2022-10-07T03:43:32.547Z,101104.94
2022-10-07T03:46:02.388Z,101105.94
2022-10-07T03:48:32.042Z,101106.06
2022-10-07T03:50:59.049Z,101096.88
2022-10-07T03:53:28.964Z,101107.63
2022-10-07T03:55:56.109Z,101103.13
2022-10-07T03:58:23.115Z,101102.25
2022-10-07T04:00:49.666Z,101104.22
2022-10-07T04:03:18.804Z,101104.34
2022-10-07T04:05:58.227Z,101097.13
2022-10-07T04:08:28.050Z,101096.28
2022-10-07T04:10:55.158Z,101090.03
2022-10-07T04:13:21.751Z,101093.69
2022-10-07T04:15:49.243Z,101092.97
2022-10-07T04:18:19.373Z,101088.56
2022-10-07T04:20:46.065Z,101088.56
2022-10-07T04:23:12.700Z,101085.16
2022-10-07T04:25:44.019Z,101086.59
2022-10-07T04:28:26.339Z,101090.03
2022-10-07T04:30:54.105Z,101085.38
2022-10-07T04:33:22.618Z,101068.25
2022-10-07T04:35:50.283Z,101082.69
2022-10-07T04:38:18.535Z,101081.59
2022-10-07T04:40:48.168Z,101078.78
2022-10-07T04:43:20.688Z,101085.84
2022-10-07T04:45:48.998Z,101094.66
2022-10-07T04:48:18.908Z,101088.03
2022-10-07T04:50:45.927Z,101090.47
2022-10-07T04:53:14.441Z,101091.09
2022-10-07T04:55:46.409Z,101097.34
2022-10-07T04:58:14.092Z,101100.75
2022-10-07T05:00:49.056Z,101100.50
2022-10-07T05:03:17.627Z,101103.91
2022-10-07T05:05:46.645Z,101103.06
2022-10-07T05:08:15.134Z,101103.66
2022-10-07T05:10:42.262Z,101110.28
2022-10-07T05:13:12.494Z,101107.78
2022-10-07T05:15:55.134Z,101110.72
2022-10-07T05:18:23.168Z,101120.72
2022-10-07T05:20:50.523Z,101116.53
2022-10-07T05:23:22.325Z,101115.63
2022-10-07T05:26:04.995Z,101116.19
2022-10-07T05:28:32.021Z,101112.31
2022-10-07T05:31:08.726Z,101112.09
2022-10-07T05:33:35.992Z,101129.19
2022-10-07T05:36:04.843Z,101114.19
2022-10-07T05:38:31.526Z,101116.84
2022-10-07T05:41:00.023Z,101125.16
2022-10-07T05:43:29.384Z,101129.72
2022-10-07T05:46:07.905Z,101122.25
2022-10-07T05:48:39.279Z,101128.56
2022-10-07T05:51:08.098Z,101127.00
2022-10-07T05:53:34.971Z,101138.06
2022-10-07T05:56:09.084Z,101132.69
2022-10-07T05:58:37.169Z,101134.41
2022-10-07T06:01:11.596Z,101134.97
2022-10-07T06:03:40.779Z,101131.59
2022-10-07T06:06:08.515Z,101141.00
2022-10-07T06:08:35.749Z,101136.81
2022-10-07T06:11:22.850Z,101135.41
2022-10-07T06:13:54.344Z,101138.38
2022-10-07T06:16:22.179Z,101136.56
2022-10-07T06:18:50.680Z,101136.44
2022-10-07T06:21:17.281Z,101147.41
2022-10-07T06:23:44.060Z,101146.81
2022-10-07T06:26:11.867Z,101151.69
2022-10-07T06:28:40.371Z,101155.81
2022-10-07T06:31:12.733Z,101152.53
2022-10-07T06:33:40.346Z,101146.38
2022-10-07T06:36:10.283Z,101153.63
2022-10-07T06:38:37.020Z,101159.59
2022-10-07T06:41:05.807Z,101148.97
2022-10-07T06:43:34.659Z,101147.50
2022-10-07T06:46:04.935Z,101161.97
2022-10-07T06:48:33.596Z,101148.56
2022-10-07T06:51:04.097Z,101145.34
2022-10-07T06:53:31.893Z,101142.75
2022-10-07T06:56:03.202Z,101150.97
2022-10-07T06:58:30.301Z,101150.97
2022-10-07T07:00:59.833Z,101153.16
2022-10-07T07:03:27.255Z,101148.97
2022-10-07T07:05:55.123Z,101151.91
2022-10-07T07:08:25.317Z,101157.19
2022-10-07T07:10:52.223Z,101159.22
2022-10-07T07:13:18.874Z,101158.13
2022-10-07T07:15:55.380Z,101160.88
2022-10-07T07:18:22.134Z,101156.41
2022-10-07T07:20:48.710Z,101159.50
2022-10-07T07:23:15.352Z,101162.38
2022-10-07T07:25:46.517Z,101156.25
2022-10-07T07:28:15.503Z,101165.22
2022-10-07T07:30:42.470Z,101162.44
2022-10-07T07:33:09.957Z,101157.97
2022-10-07T07:35:41.464Z,101162.75
2022-10-07T07:38:09.035Z,101160.69
2022-10-07T07:40:39.863Z,101161.53
2022-10-07T07:43:07.687Z,101160.47
2022-10-07T07:45:37.886Z,101152.28
2022-10-07T07:48:05.223Z,101163.53
2022-10-07T07:50:32.031Z,101153.91
2022-10-07T07:53:00.257Z,101154.44
2022-10-07T07:55:26.986Z,101160.28
2022-10-07T07:57:53.637Z,101154.91
2022-10-07T08:00:20.373Z,101153.22
2022-10-07T08:02:47.591Z,101158.00
2022-10-07T08:05:14.353Z,101157.13
2022-10-07T08:07:41.045Z,101157.22
2022-10-07T08:10:08.146Z,101168.03
2022-10-07T08:12:34.685Z,101150.06
2022-10-07T08:15:01.250Z,101157.00
2022-10-07T08:17:27.818Z,101155.16
2022-10-07T08:19:55.305Z,101151.69
2022-10-07T08:22:22.502Z,101150.31
2022-10-07T08:24:49.056Z,101157.56
2022-10-07T08:27:15.652Z,101147.38
2022-10-07T08:29:42.371Z,101141.41
2022-10-07T08:32:08.936Z,101140.31
2022-10-07T08:34:36.549Z,101146.09
2022-10-07T08:37:03.521Z,101138.50
2022-10-07T08:39:31.272Z,101142.78
2022-10-07T08:42:22.693Z,101139.47
2022-10-07T08:44:50.336Z,101131.34
2022-10-07T08:47:20.333Z,101129.56
2022-10-07T08:50:19.127Z,101131.13
2022-10-07T08:52:58.249Z,101131.38
2022-10-07T08:55:43.866Z,101131.91
2022-10-07T08:58:14.480Z,101125.06
2022-10-07T09:00:58.571Z,101130.94
2022-10-07T09:03:55.375Z,101122.78
2022-10-07T09:06:44.994Z,101119.63
2022-10-07T09:09:20.029Z,101130.63
2022-10-07T09:11:48.327Z,101123.59
2022-10-07T09:14:26.307Z,101114.34
2022-10-07T09:16:56.804Z,101113.41
2022-10-07T09:19:33.054Z,101112.09
2022-10-07T09:22:11.664Z,101104.03
2022-10-07T09:24:38.515Z,101106.84
2022-10-07T09:27:16.166Z,101103.94
2022-10-07T09:29:42.933Z,101102.41
2022-10-07T09:32:15.096Z,101096.22
2022-10-07T09:34:41.851Z,101101.69
2022-10-07T09:37:13.018Z,101099.88
2022-10-07T09:39:41.082Z,101094.00
2022-10-07T09:42:16.065Z,101082.25
2022-10-07T09:44:49.599Z,101094.00
2022-10-07T09:47:23.112Z,101090.59
2022-10-07T09:49:56.927Z,101087.38
2022-10-07T09:52:27.418Z,101091.38
2022-10-07T09:54:57.365Z,101085.94
2022-10-07T09:57:28.912Z,101078.31
2022-10-07T10:00:13.824Z,101070.31
2022-10-07T10:02:44.174Z,101072.28
2022-10-07T10:05:30.471Z,101067.25
2022-10-07T10:08:05.621Z,101070.72
2022-10-07T10:10:34.503Z,101067.16
2022-10-07T10:13:03.731Z,101063.66
2022-10-07T10:15:41.104Z,101061.25
2022-10-07T10:18:40.913Z,101064.22
2022-10-07T10:21:22.605Z,101058.38
2022-10-07T10:23:52.793Z,101062.16
2022-10-07T10:26:48.051Z,101055.09
2022-10-07T10:29:23.399Z,101061.00
2022-10-07T10:31:49.932Z,101045.16
2022-10-07T10:34:38.429Z,101051.47
2022-10-07T10:37:21.939Z,101054.22
2022-10-07T10:39:57.732Z,101044.00
2022-10-07T10:43:16.605Z,101048.28
2022-10-07T10:46:07.989Z,101045.22
2022-10-07T10:48:55.631Z,101033.13
2022-10-07T10:51:44.249Z,101023.06
2022-10-07T10:54:10.802Z,101027.06
2022-10-07T10:56:43.757Z,101022.84
2022-10-07T10:59:35.071Z,101015.78
2022-10-07T11:02:43.647Z,101010.69
2022-10-07T11:05:19.623Z,101008.44
2022-10-07T11:07:50.731Z,100999.03
2022-10-07T11:10:17.411Z,100998.00
2022-10-07T11:12:48.640Z,100989.06
2022-10-07T11:15:41.410Z,100986.72
2022-10-07T11:18:18.191Z,100983.59
2022-10-07T11:20:48.247Z,100985.56
2022-10-07T11:23:45.773Z,100973.16
2022-10-07T11:26:23.125Z,100971.47
2022-10-07T11:28:52.199Z,100968.34
2022-10-07T11:31:27.494Z,100966.72
2022-10-07T11:34:16.858Z,100962.97
2022-10-07T11:37:06.046Z,100959.44
2022-10-07T11:39:37.116Z,100959.25
2022-10-07T11:42:31.092Z,100953.16
2022-10-07T11:45:08.586Z,100952.13
2022-10-07T11:47:42.981Z,100945.28
2022-10-07T11:50:15.454Z,100942.13
2022-10-07T11:52:46.927Z,100939.81
2022-10-07T11:55:22.531Z,100935.41
2022-10-07T11:58:00.461Z,100942.13
2022-10-07T12:00:32.877Z,100931.09
2022-10-07T12:03:13.927Z,100926.81
2022-10-07T12:05:40.502Z,100936.91
2022-10-07T12:08:10.066Z,100936.50
2022-10-07T12:10:36.745Z,100927.66
2022-10-07T12:13:09.451Z,100922.22
2022-10-07T12:15:38.934Z,100923.72
2022-10-07T12:18:05.659Z,100918.75
2022-10-07T12:20:35.038Z,100908.97
2022-10-07T12:23:22.671Z,100911.97
2022-10-07T12:25:57.112Z,100906.09
2022-10-07T12:28:40.156Z,100906.50
2022-10-07T12:31:32.837Z,100906.25
2022-10-07T12:34:05.584Z,100901.25
2022-10-07T12:36:33.146Z,100895.81
2022-10-07T12:38:59.962Z,100889.44
2022-10-07T12:41:45.298Z,100891.31
2022-10-07T12:44:23.454Z,100886.50
2022-10-07T12:47:01.720Z,100879.75
2022-10-07T12:49:43.519Z,100877.59
2022-10-07T12:52:20.089Z,100871.72
2022-10-07T12:54:46.730Z,100873.06
2022-10-07T12:57:19.805Z,100862.28
2022-10-07T12:59:58.002Z,100866.72
2022-10-07T13:02:52.300Z,100862.94
2022-10-07T13:05:37.927Z,100853.19
2022-10-07T13:08:23.297Z,100854.47
2022-10-07T13:11:12.616Z,100849.41
2022-10-07T13:14:11.928Z,100861.25
2022-10-07T13:17:13.214Z,100853.19
2022-10-07T13:19:42.594Z,100842.22
2022-10-07T13:22:17.757Z,100845.19
2022-10-07T13:24:51.253Z,100844.78
2022-10-07T13:27:26.523Z,100843.91
2022-10-07T13:29:54.216Z,100844.78
2022-10-07T13:32:24.875Z,100841.81
2022-10-07T13:34:54.469Z,100835.06
2022-10-07T13:37:27.588Z,100829.56
2022-10-07T13:39:55.763Z,100825.81
2022-10-07T13:42:29.288Z,100825.38
2022-10-07T13:45:03.841Z,100817.56
2022-10-07T13:47:36.643Z,100816.06
2022-10-07T13:50:04.596Z,100817.16
2022-10-07T13:52:36.137Z,100812.28
2022-10-07T13:55:03.638Z,100812.50
2022-10-07T13:57:31.394Z,100806.78
2022-10-07T14:00:00.383Z,100807.00
2022-10-07T14:02:27.829Z,100805.91
2022-10-07T14:05:05.194Z,100801.59
2022-10-07T14:07:31.821Z,100799.50
2022-10-07T14:09:58.781Z,100791.47
2022-10-07T14:12:34.620Z,100791.47
2022-10-07T14:15:07.034Z,100794.91
2022-10-07T14:17:44.167Z,100786.72
2022-10-07T14:20:36.998Z,100786.94
2022-10-07T14:23:28.547Z,100789.06
2022-10-07T14:26:00.942Z,100784.59
2022-10-07T14:28:32.348Z,100781.84
2022-10-07T14:31:24.147Z,100777.19
2022-10-07T14:34:27.808Z,100777.63
2022-10-07T14:37:03.301Z,100777.66
2022-10-07T14:39:51.259Z,100773.88
2022-10-07T14:42:22.816Z,100779.78
2022-10-07T14:44:50.733Z,100769.19
2022-10-07T14:47:21.016Z,100779.22
2022-10-07T14:49:59.741Z,100772.84
2022-10-07T14:52:40.744Z,100772.78
2022-10-07T14:55:21.266Z,100769.50
2022-10-07T14:57:48.346Z,100764.16
2022-10-07T15:00:23.549Z,100766.81
2022-10-07T15:02:50.829Z,100764.75
2022-10-07T15:05:18.258Z,100757.47
2022-10-07T15:07:45.209Z,100757.00
2022-10-07T15:10:24.113Z,100752.44
2022-10-07T15:12:51.434Z,100747.13
2022-10-07T15:15:19.205Z,100741.13
2022-10-07T15:17:46.267Z,100748.69
2022-10-07T15:20:15.635Z,100741.66
2022-10-07T15:22:43.504Z,100745.97
2022-10-07T15:25:12.478Z,100745.41
2022-10-07T15:27:40.075Z,100749.69
2022-10-07T15:30:07.965Z,100742.22
2022-10-07T15:32:34.773Z,100752.78
2022-10-07T15:35:02.157Z,100750.63
2022-10-07T15:37:28.942Z,100749.13
2022-10-07T15:39:55.843Z,100748.59
2022-10-07T15:42:24.529Z,100740.44
2022-10-07T15:44:52.236Z,100747.03
2022-10-07T15:47:19.731Z,100749.19
2022-10-07T15:49:46.864Z,100735.34
2022-10-07T15:52:15.309Z,100734.41
2022-10-07T15:54:41.897Z,100737.19
2022-10-07T15:57:09.217Z,100734.56
2022-10-07T15:59:35.808Z,100732.94
2022-10-07T16:02:04.503Z,100729.25
2022-10-07T16:04:31.614Z,100731.38
2022-10-07T16:06:59.380Z,100727.69
2022-10-07T16:09:26.031Z,100733.81
2022-10-07T16:11:53.331Z,100721.31
2022-10-07T16:14:19.908Z,100728.88
2022-10-07T16:16:47.130Z,100719.06
2022-10-07T16:19:13.919Z,100730.00
2022-10-07T16:21:43.163Z,100737.00
2022-10-07T16:24:17.287Z,100735.84
2022-10-07T16:26:45.647Z,100738.63
2022-10-07T16:29:33.246Z,100743.06
2022-10-07T16:32:00.677Z,100738.00
2022-10-07T16:34:30.531Z,100744.47
2022-10-07T16:37:00.243Z,100739.72
2022-10-07T16:39:26.997Z,100733.31
2022-10-07T16:41:54.646Z,100739.47
2022-10-07T16:44:21.497Z,100735.34
2022-10-07T16:46:49.528Z,100747.63
2022-10-07T16:49:18.791Z,100747.97
2022-10-07T16:51:47.240Z,100737.78
2022-10-07T16:54:16.466Z,100750.38
2022-10-07T16:56:49.801Z,100744.28
2022-10-07T16:59:23.711Z,100745.97
2022-10-07T17:01:54.004Z,100743.97
2022-10-07T17:04:21.139Z,100747.03
2022-10-07T17:06:48.852Z,100744.66
2022-10-07T17:09:15.816Z,100749.06
2022-10-07T17:11:43.178Z,100748.03
2022-10-07T17:14:15.467Z,100755.19
2022-10-07T17:16:51.274Z,100765.69
2022-10-07T17:19:20.366Z,100754.66
2022-10-07T17:21:49.180Z,100751.44
2022-10-07T17:24:17.511Z,100754.81
2022-10-07T17:26:45.926Z,100754.16
2022-10-07T17:29:16.565Z,100747.69
2022-10-07T17:31:47.762Z,100749.06
2022-10-07T17:34:16.152Z,100748.66
2022-10-07T17:36:44.527Z,100743.88
2022-10-07T17:39:12.030Z,100748.97
2022-10-07T17:41:58.385Z,100741.50
2022-10-07T17:44:25.047Z,100743.16
2022-10-07T17:46:53.311Z,100742.81
2022-10-07T17:49:20.783Z,100750.94
2022-10-07T17:51:48.849Z,100751.44
2022-10-07T17:54:15.500Z,100744.47
2022-10-07T17:56:45.073Z,100746.50
2022-10-07T17:59:12.329Z,100738.53
2022-10-07T18:01:39.727Z,100741.09
2022-10-07T18:04:10.043Z,100738.38
2022-10-07T18:06:40.121Z,100728.91
2022-10-07T18:09:12.908Z,100732.97
2022-10-07T18:11:59.164Z,100729.94
2022-10-07T18:14:44.431Z,100731.66
2022-10-07T18:17:11.864Z,100730.94
2022-10-07T18:19:41.910Z,100730.25
2022-10-07T18:22:09.339Z,100736.66
2022-10-07T18:24:36.036Z,100719.00
2022-10-07T18:27:03.606Z,100719.00
2022-10-07T18:29:32.612Z,100722.34
2022-10-07T18:32:02.378Z,100731.16
2022-10-07T18:34:29.071Z,100727.06
2022-10-07T18:36:57.459Z,100717.56
2022-10-07T18:39:27.348Z,100723.31
2022-10-07T18:41:54.918Z,100718.22
2022-10-07T18:44:21.872Z,100716.50
2022-10-07T18:46:48.701Z,100712.78
2022-10-07T18:49:16.101Z,100714.50
2022-10-07T18:51:45.835Z,100711.09
2022-10-07T18:54:15.199Z,100714.50
2022-10-07T18:56:41.904Z,100709.91
2022-10-07T18:59:10.600Z,100710.75
2022-10-07T19:01:37.747Z,100701.13
2022-10-07T19:04:08.151Z,100707.38
2022-10-07T19:06:37.167Z,100706.72
2022-10-07T19:09:07.745Z,100706.03
2022-10-07T19:11:35.439Z,100711.41
2022-10-07T19:14:03.151Z,100710.38
2022-10-07T19:16:35.706Z,100703.22
2022-10-07T19:19:13.197Z,100707.94
2022-10-07T19:21:40.393Z,100699.03
2022-10-07T19:24:08.275Z,100708.50
2022-10-07T19:26:42.653Z,100704.44
2022-10-07T19:29:10.659Z,100709.13
2022-10-07T19:31:43.003Z,100705.06
2022-10-07T19:34:22.269Z,100706.75
2022-10-07T19:36:50.024Z,100704.19
2022-10-07T19:39:22.614Z,100704.66
2022-10-07T19:41:50.991Z,100702.28
2022-10-07T19:44:18.761Z,100699.22
2022-10-07T19:46:50.794Z,100696.97
2022-10-07T19:49:18.095Z,100705.88
2022-10-07T19:51:45.575Z,100701.09
2022-10-07T19:54:14.223Z,100687.50
2022-10-07T19:56:41.382Z,100692.25
2022-10-07T19:59:12.134Z,100697.25
2022-10-07T20:01:42.006Z,100691.63
2022-10-07T20:04:16.131Z,100689.38
2022-10-07T20:06:43.844Z,100689.16
2022-10-07T20:09:17.268Z,100692.88
2022-10-07T20:11:44.348Z,100690.63
2022-10-07T20:14:11.834Z,100688.94
2022-10-07T20:16:39.463Z,100685.53
2022-10-07T20:19:16.245Z,100690.31
2022-10-07T20:21:44.051Z,100675.78
2022-10-07T20:24:15.341Z,100674.09
2022-10-07T20:26:43.850Z,100677.09
2022-10-07T20:29:12.720Z,100678.97
2022-10-07T20:31:41.393Z,100672.72
2022-10-07T20:34:11.990Z,100671.84
2022-10-07T20:36:38.888Z,100671.84
2022-10-07T20:39:37.038Z,100672.16
2022-10-07T20:42:25.420Z,100674.03
2022-10-07T20:44:53.902Z,100675.88
2022-10-07T20:47:21.863Z,100675.00
2022-10-07T20:49:52.024Z,100672.00
2022-10-07T20:52:24.415Z,100667.63
2022-10-07T20:54:52.990Z,100670.31
2022-10-07T20:57:27.494Z,100672.16
2022-10-07T20:59:55.966Z,100671.63
2022-10-07T21:02:24.299Z,100672.94
2022-10-07T21:04:53.081Z,100672.25
2022-10-07T21:07:20.265Z,100661.44
2022-10-07T21:09:48.183Z,100666.84
2022-10-07T21:12:16.953Z,100675.94
2022-10-07T21:14:44.940Z,100666.84
2022-10-07T21:17:11.741Z,100659.72
2022-10-07T21:19:39.085Z,100663.13
2022-10-07T21:22:06.289Z,100660.13
2022-10-07T21:24:34.956Z,100662.81
2022-10-07T21:27:07.139Z,100658.78
2022-10-07T21:29:40.097Z,100660.66
2022-10-07T21:32:07.687Z,100660.66
2022-10-07T21:34:35.134Z,100658.78
2022-10-07T21:37:01.719Z,100654.09
2022-10-07T21:39:29.454Z,100657.09
2022-10-07T21:41:58.066Z,100650.31
2022-10-07T21:44:25.926Z,100646.91
2022-10-07T21:46:52.513Z,100655.19
2022-10-07T21:49:19.588Z,100649.22
2022-10-07T21:51:46.331Z,100645.66
2022-10-07T21:54:14.989Z,100638.69
2022-10-07T21:56:43.707Z,100626.50
2022-10-07T21:59:10.977Z,100624.97
2022-10-07T22:01:38.665Z,100623.41
2022-10-07T22:04:06.162Z,100618.00
2022-10-07T22:07:02.570Z,100618.00
2022-10-07T22:09:29.476Z,100609.19
2022-10-07T22:11:57.004Z,100605.50
2022-10-07T22:14:23.817Z,100609.19
2022-10-07T22:16:50.474Z,100600.38
2022-10-07T22:19:20.372Z,100591.53
2022-10-07T22:21:46.976Z,100591.53
2022-10-07T22:24:14.302Z,100599.97
2022-10-07T22:26:47.862Z,100601.31
2022-10-07T22:29:16.493Z,100590.78
2022-10-07T22:31:44.037Z,100591.09
2022-10-07T22:34:30.633Z,100583.00
2022-10-07T22:37:00.104Z,100582.06
2022-10-07T22:39:26.974Z,100572.72
2022-10-07T22:41:54.951Z,100570.34
2022-10-07T22:44:21.982Z,100572.16
2022-10-07T22:46:48.548Z,100569.63
2022-10-07T22:49:15.343Z,100565.91
2022-10-07T22:51:42.536Z,100565.09
2022-10-07T22:54:12.538Z,100562.84
2022-10-07T22:56:39.615Z,100561.44
2022-10-07T22:59:08.014Z,100566.31
2022-10-07T23:01:35.017Z,100556.66
2022-10-07T23:04:03.504Z,100558.34
2022-10-07T23:06:35.158Z,100554.94
2022-10-07T23:09:03.418Z,100553.25
2022-10-07T23:11:30.360Z,100553.25
2022-10-07T23:13:56.993Z,100554.94
2022-10-07T23:16:27.240Z,100546.44
2022-10-07T23:18:53.994Z,100546.75
2022-10-07T23:21:25.521Z,100543.66
2022-10-07T23:24:01.707Z,100538.56
2022-10-07T23:26:33.451Z,100547.97
2022-10-07T23:29:01.076Z,100541.34
2022-10-07T23:31:29.715Z,100540.09
2022-10-07T23:33:57.688Z,100540.69
2022-10-07T23:36:25.429Z,100541.00
2022-10-07T23:38:52.607Z,100540.59
2022-10-07T23:41:25.430Z,100532.66
2022-10-07T23:43:54.059Z,100534.78
2022-10-07T23:46:22.218Z,100530.56
2022-10-07T23:48:49.462Z,100534.78
2022-10-07T23:51:19.068Z,100536.88
2022-10-07T23:53:46.282Z,100539.19
2022-10-07T23:56:13.278Z,100535.94
2022-10-07T23:58:40.347Z,100528.31
