createdAt,value
2018-12-05T00:01:31.110Z,102634.47
2018-12-05T00:04:00.371Z,102632.38
2018-12-05T00:06:29.366Z,102625.85
2018-12-05T00:08:58.327Z,102620.00
2018-12-05T00:11:27.670Z,102615.09
2018-12-05T00:13:57.728Z,102620.41
2018-12-05T00:16:26.685Z,102611.95
2018-12-05T00:18:55.963Z,102606.91
2018-12-05T00:21:24.994Z,102610.18
2018-12-05T00:23:54.017Z,102605.41
2018-12-05T00:26:23.321Z,102601.34
2018-12-05T00:28:52.309Z,102610.34
2018-12-05T00:31:21.312Z,102606.47
2018-12-05T00:33:50.255Z,102610.16
2018-12-05T00:36:19.452Z,102613.67
2018-12-05T00:38:48.399Z,102618.40
2018-12-05T00:41:17.283Z,102622.63
2018-12-05T00:43:46.583Z,102624.50
2018-12-05T00:46:15.599Z,102626.41
2018-12-05T00:48:44.693Z,102626.14
2018-12-05T00:51:13.972Z,102629.09
2018-12-05T00:53:42.893Z,102631.67
2018-12-05T00:56:11.898Z,102630.00
2018-12-05T00:58:41.109Z,102627.56
2018-12-05T01:01:10.254Z,102631.25
2018-12-05T01:03:39.439Z,102631.48
2018-12-05T01:06:08.640Z,102634.95
2018-12-05T01:08:37.834Z,102631.95
2018-12-05T01:11:06.968Z,102633.25
2018-12-05T01:13:36.076Z,102633.52
2018-12-05T01:16:05.742Z,102636.42
2018-12-05T01:18:34.842Z,102635.03
2018-12-05T01:21:04.184Z,102633.34
2018-12-05T01:23:33.422Z,102637.28
2018-12-05T01:26:02.542Z,102640.28
2018-12-05T01:28:31.557Z,102641.15
2018-12-05T01:31:00.575Z,102638.83
2018-12-05T01:33:29.734Z,102644.88
2018-12-05T01:35:58.774Z,102645.92
2018-12-05T01:38:29.124Z,102647.25
2018-12-05T01:40:58.228Z,102645.34
2018-12-05T01:43:31.654Z,102642.86
2018-12-05T01:46:00.701Z,102644.47
2018-12-05T01:48:29.712Z,102646.11
2018-12-05T01:50:58.646Z,102650.37
2018-12-05T01:53:28.122Z,102652.31
2018-12-05T01:55:57.261Z,102654.70
2018-12-05T01:58:26.210Z,102661.55
2018-12-05T02:00:55.605Z,102652.13
2018-12-05T02:03:24.612Z,102653.67
2018-12-05T02:05:53.568Z,102647.97
2018-12-05T02:08:22.582Z,102646.61
2018-12-05T02:10:52.083Z,102655.81
2018-12-05T02:13:21.102Z,102654.38
2018-12-05T02:15:50.310Z,102654.56
2018-12-05T02:18:19.386Z,102657.63
2018-12-05T02:20:48.312Z,102656.48
2018-12-05T02:23:17.287Z,102659.86
2018-12-05T02:25:46.787Z,102663.53
2018-12-05T02:28:15.764Z,102664.62
2018-12-05T02:30:44.793Z,102653.94
2018-12-05T02:33:13.885Z,102659.99
2018-12-05T02:35:42.942Z,102661.45
2018-12-05T02:38:12.216Z,102651.84
2018-12-05T02:40:41.716Z,102659.09
2018-12-05T02:43:10.674Z,102655.02
2018-12-05T02:45:40.703Z,102652.27
2018-12-05T02:48:09.692Z,102650.54
2018-12-05T02:50:39.110Z,102650.94
2018-12-05T02:53:08.096Z,102660.45
2018-12-05T02:55:37.073Z,102654.14
2018-12-05T02:58:06.089Z,102645.78
2018-12-05T03:00:35.058Z,102649.81
2018-12-05T03:03:04.090Z,102650.91
2018-12-05T03:05:33.027Z,102653.02
2018-12-05T03:08:01.988Z,102644.97
2018-12-05T03:10:31.025Z,102649.28
2018-12-05T03:12:59.983Z,102639.81
2018-12-05T03:15:29.529Z,102644.11
2018-12-05T03:17:58.462Z,102641.87
2018-12-05T03:20:27.413Z,102644.58
2018-12-05T03:22:56.308Z,102650.77
2018-12-05T03:25:25.402Z,102655.23
2018-12-05T03:27:54.671Z,102649.12
2018-12-05T03:30:23.659Z,102652.93
2018-12-05T03:32:53.229Z,102652.20
2018-12-05T03:35:26.765Z,102656.44
2018-12-05T03:37:56.298Z,102655.87
2018-12-05T03:40:25.258Z,102650.80
2018-12-05T03:42:54.209Z,102648.97
2018-12-05T03:45:23.176Z,102665.16
2018-12-05T03:47:52.241Z,102665.65
2018-12-05T03:50:21.287Z,102664.69
2018-12-05T03:52:50.503Z,102663.81
2018-12-05T03:55:20.226Z,102662.20
2018-12-05T03:57:49.445Z,102663.23
2018-12-05T04:00:18.602Z,102667.53
2018-12-05T04:02:47.568Z,102664.66
2018-12-05T04:05:16.605Z,102658.42
2018-12-05T04:07:45.502Z,102658.80
2018-12-05T04:10:14.471Z,102654.41
2018-12-05T04:12:43.389Z,102664.89
2018-12-05T04:15:12.402Z,102663.67
2018-12-05T04:17:41.461Z,102674.66
2018-12-05T04:20:10.519Z,102669.83
2018-12-05T04:22:39.414Z,102664.65
2018-12-05T04:25:08.420Z,102666.91
2018-12-05T04:27:37.480Z,102657.89
2018-12-05T04:30:06.751Z,102661.76
2018-12-05T04:32:35.906Z,102659.98
2018-12-05T04:35:04.928Z,102658.08
2018-12-05T04:37:33.882Z,102674.94
2018-12-05T04:40:03.266Z,102671.20
2018-12-05T04:42:32.434Z,102661.13
2018-12-05T04:45:03.464Z,102660.44
2018-12-05T04:47:32.396Z,102657.43
2018-12-05T04:50:01.370Z,102663.45
2018-12-05T04:52:30.352Z,102661.13
2018-12-05T04:54:59.318Z,102658.16
2018-12-05T04:57:28.294Z,102656.17
2018-12-05T04:59:57.307Z,102649.00
2018-12-05T05:02:26.261Z,102647.79
2018-12-05T05:04:55.779Z,102643.05
2018-12-05T05:07:24.695Z,102644.63
2018-12-05T05:09:53.683Z,102651.97
2018-12-05T05:12:22.866Z,102655.02
2018-12-05T05:14:51.855Z,102656.94
2018-12-05T05:17:20.946Z,102666.59
2018-12-05T05:19:49.923Z,102669.36
2018-12-05T05:22:18.933Z,102667.26
2018-12-05T05:24:48.294Z,102671.11
2018-12-05T05:27:17.237Z,102665.31
2018-12-05T05:29:46.331Z,102668.34
2018-12-05T05:32:15.416Z,102676.63
2018-12-05T05:34:44.500Z,102668.61
2018-12-05T05:37:13.787Z,102665.13
2018-12-05T05:39:42.937Z,102667.93
2018-12-05T05:42:11.980Z,102677.32
2018-12-05T05:44:41.012Z,102672.25
2018-12-05T05:47:10.443Z,102669.82
2018-12-05T05:49:39.469Z,102666.80
2018-12-05T05:52:08.399Z,102656.94
2018-12-05T05:54:37.471Z,102654.91
2018-12-05T05:57:06.824Z,102645.44
2018-12-05T05:59:35.718Z,102659.79
2018-12-05T06:02:04.702Z,102657.77
2018-12-05T06:04:33.905Z,102663.45
2018-12-05T06:07:04.046Z,102669.73
2018-12-05T06:09:32.955Z,102656.33
2018-12-05T06:12:01.972Z,102656.69
2018-12-05T06:14:30.847Z,102660.55
2018-12-05T06:16:59.800Z,102669.52
2018-12-05T06:19:28.811Z,102673.04
2018-12-05T06:21:57.777Z,102671.08
2018-12-05T06:24:27.386Z,102665.70
2018-12-05T06:26:56.581Z,102666.45
2018-12-05T06:29:25.587Z,102664.95
2018-12-05T06:31:54.751Z,102663.67
2018-12-05T06:34:23.822Z,102667.66
2018-12-05T06:36:53.177Z,102665.48
2018-12-05T06:39:22.195Z,102671.45
2018-12-05T06:41:51.141Z,102674.72
2018-12-05T06:44:20.156Z,102669.56
2018-12-05T06:46:49.179Z,102666.32
2018-12-05T06:49:18.119Z,102668.48
2018-12-05T06:51:47.063Z,102670.09
2018-12-05T06:54:16.068Z,102673.19
2018-12-05T06:56:45.036Z,102667.21
2018-12-05T06:59:14.109Z,102671.12
2018-12-05T07:01:43.121Z,102668.31
2018-12-05T07:04:12.099Z,102670.44
2018-12-05T07:06:41.282Z,102666.91
2018-12-05T07:09:10.434Z,102666.39
2018-12-05T07:11:39.652Z,102665.28
2018-12-05T07:14:09.700Z,102669.84
2018-12-05T07:16:38.729Z,102665.00
2018-12-05T07:19:08.031Z,102666.30
2018-12-05T07:21:37.255Z,102663.53
2018-12-05T07:24:06.422Z,102662.27
2018-12-05T07:26:35.472Z,102659.17
2018-12-05T07:29:04.602Z,102650.82
2018-12-05T07:31:33.839Z,102645.16
2018-12-05T07:34:02.862Z,102654.45
2018-12-05T07:36:31.775Z,102642.06
2018-12-05T07:39:00.761Z,102639.49
2018-12-05T07:41:29.789Z,102652.57
2018-12-05T07:43:58.839Z,102644.21
2018-12-05T07:46:28.126Z,102644.53
2018-12-05T07:48:57.122Z,102646.38
2018-12-05T07:51:26.031Z,102651.81
2018-12-05T07:53:55.071Z,102653.64
2018-12-05T07:56:25.127Z,102655.99
2018-12-05T07:58:54.130Z,102661.80
2018-12-05T08:01:23.096Z,102660.52
2018-12-05T08:03:52.010Z,102657.52
2018-12-05T08:06:21.310Z,102656.84
2018-12-05T08:08:50.216Z,102652.27
2018-12-05T08:11:19.242Z,102649.28
2018-12-05T08:13:48.227Z,102646.84
2018-12-05T08:16:17.446Z,102650.72
2018-12-05T08:18:46.627Z,102649.81
2018-12-05T08:21:15.588Z,102653.30
2018-12-05T08:23:44.719Z,102655.59
2018-12-05T08:26:13.867Z,102647.20
2018-12-05T08:28:42.868Z,102653.20
2018-12-05T08:31:12.567Z,102656.41
2018-12-05T08:33:41.916Z,102662.47
2018-12-05T08:36:10.973Z,102660.33
2018-12-05T08:38:39.911Z,102664.05
2018-12-05T08:41:09.547Z,102662.73
2018-12-05T08:43:38.426Z,102660.14
2018-12-05T08:46:07.374Z,102654.20
2018-12-05T08:48:36.723Z,102650.15
2018-12-05T08:51:05.689Z,102652.77
2018-12-05T08:53:36.518Z,102650.72
2018-12-05T08:56:05.528Z,102642.67
2018-12-05T08:58:34.461Z,102642.67
2018-12-05T09:01:03.504Z,102638.65
2018-12-05T09:03:32.456Z,102639.67
2018-12-05T09:06:01.638Z,102646.34
2018-12-05T09:08:30.560Z,102643.84
2018-12-05T09:10:59.623Z,102645.19
2018-12-05T09:13:28.673Z,102637.99
2018-12-05T09:15:57.689Z,102637.53
2018-12-05T09:18:28.043Z,102633.91
2018-12-05T09:20:57.091Z,102629.95
2018-12-05T09:23:26.070Z,102623.16
2018-12-05T09:25:55.077Z,102637.39
2018-12-05T09:28:24.017Z,102631.68
2018-12-05T09:30:53.022Z,102625.25
2018-12-05T09:33:22.296Z,102630.17
2018-12-05T09:35:51.237Z,102621.14
2018-12-05T09:38:20.298Z,102630.02
2018-12-05T09:40:49.216Z,102624.41
2018-12-05T09:43:18.252Z,102623.36
2018-12-05T09:45:47.190Z,102619.78
2018-12-05T09:48:16.156Z,102618.80
2018-12-05T09:50:45.198Z,102619.36
2018-12-05T09:53:14.210Z,102621.49
2018-12-05T09:55:43.276Z,102623.70
2018-12-05T09:58:12.733Z,102626.61
2018-12-05T10:00:41.845Z,102620.83
2018-12-05T10:03:11.623Z,102626.07
2018-12-05T10:05:41.045Z,102623.94
2018-12-05T10:08:10.000Z,102622.67
2018-12-05T10:10:38.989Z,102624.91
2018-12-05T10:13:07.917Z,102619.70
2018-12-05T10:15:37.002Z,102611.59
2018-12-05T10:18:05.960Z,102611.45
2018-12-05T10:20:35.406Z,102606.27
2018-12-05T10:23:04.361Z,102608.22
2018-12-05T10:25:33.235Z,102614.72
2018-12-05T10:28:02.599Z,102601.14
2018-12-05T10:30:31.619Z,102608.17
2018-12-05T10:33:00.598Z,102604.41
2018-12-05T10:35:29.471Z,102590.97
2018-12-05T10:37:58.577Z,102592.86
2018-12-05T10:40:27.733Z,102595.30
2018-12-05T10:42:56.686Z,102601.78
2018-12-05T10:45:26.258Z,102588.33
2018-12-05T10:47:55.230Z,102580.55
2018-12-05T10:50:24.443Z,102589.97
2018-12-05T10:52:53.450Z,102583.23
2018-12-05T10:55:22.658Z,102574.09
2018-12-05T10:57:51.674Z,102565.44
2018-12-05T11:00:25.176Z,102568.14
2018-12-05T11:03:00.907Z,102569.77
2018-12-05T11:05:35.376Z,102561.14
2018-12-05T11:08:09.956Z,102563.33
2018-12-05T11:10:45.016Z,102563.60
2018-12-05T11:13:19.658Z,102558.22
2018-12-05T11:15:54.799Z,102560.09
2018-12-05T11:18:29.339Z,102559.59
2018-12-05T11:21:04.020Z,102551.73
2018-12-05T11:23:38.698Z,102545.27
2018-12-05T11:26:12.037Z,102548.77
2018-12-05T11:28:41.350Z,102545.81
2018-12-05T11:31:10.414Z,102537.12
2018-12-05T11:33:39.472Z,102535.23
2018-12-05T11:36:08.768Z,102536.86
2018-12-05T11:38:37.673Z,102531.47
2018-12-05T11:41:06.648Z,102527.95
2018-12-05T11:43:36.351Z,102526.85
2018-12-05T11:46:05.376Z,102522.55
2018-12-05T11:48:34.533Z,102516.59
2018-12-05T11:51:03.463Z,102523.08
2018-12-05T11:53:32.339Z,102521.47
2018-12-05T11:56:01.328Z,102518.48
2018-12-05T11:58:30.410Z,102516.60
2018-12-05T12:00:59.533Z,102518.77
2018-12-05T12:03:28.571Z,102514.97
2018-12-05T12:05:57.552Z,102502.81
2018-12-05T12:08:26.483Z,102500.68
2018-12-05T12:10:55.548Z,102495.78
2018-12-05T12:13:25.046Z,102500.11
2018-12-05T12:15:54.163Z,102497.41
2018-12-05T12:18:23.327Z,102498.48
2018-12-05T12:20:52.551Z,102492.56
2018-12-05T12:23:21.960Z,102481.20
2018-12-05T12:25:50.887Z,102483.07
2018-12-05T12:28:19.846Z,102478.47
2018-12-05T12:30:48.855Z,102466.59
2018-12-05T12:33:17.863Z,102457.41
2018-12-05T12:35:46.852Z,102454.42
2018-12-05T12:38:15.761Z,102457.72
2018-12-05T12:40:44.746Z,102455.28
2018-12-05T12:43:13.981Z,102459.34
2018-12-05T12:45:43.202Z,102453.39
2018-12-05T12:48:12.302Z,102440.44
2018-12-05T12:50:43.673Z,102442.83
2018-12-05T12:53:12.766Z,102439.86
2018-12-05T12:55:41.715Z,102442.58
2018-12-05T12:58:10.618Z,102439.29
2018-12-05T13:00:39.744Z,102439.80
2018-12-05T13:03:09.697Z,102426.84
2018-12-05T13:05:39.656Z,102420.94
2018-12-05T13:08:08.623Z,102416.87
2018-12-05T13:10:37.804Z,102419.30
2018-12-05T13:13:08.004Z,102413.90
2018-12-05T13:15:37.374Z,102410.94
2018-12-05T13:18:06.822Z,102409.33
2018-12-05T13:20:35.859Z,102407.74
2018-12-05T13:23:04.919Z,102403.16
2018-12-05T13:25:33.919Z,102396.09
2018-12-05T13:28:03.022Z,102395.32
2018-12-05T13:30:32.005Z,102402.05
2018-12-05T13:33:00.958Z,102401.52
2018-12-05T13:35:30.229Z,102397.70
2018-12-05T13:37:59.810Z,102397.47
2018-12-05T13:40:29.766Z,102393.67
2018-12-05T13:42:58.914Z,102385.53
2018-12-05T13:45:27.814Z,102383.15
2018-12-05T13:47:57.279Z,102371.80
2018-12-05T13:50:26.314Z,102373.69
2018-12-05T13:52:55.349Z,102365.34
2018-12-05T13:55:24.322Z,102365.37
2018-12-05T13:57:53.333Z,102359.16
2018-12-05T14:00:22.599Z,102351.34
2018-12-05T14:02:51.604Z,102349.98
2018-12-05T14:05:20.853Z,102338.12
2018-12-05T14:07:49.810Z,102338.14
2018-12-05T14:10:18.761Z,102340.06
2018-12-05T14:12:48.903Z,102335.45
2018-12-05T14:15:18.152Z,102335.72
2018-12-05T14:17:47.102Z,102325.16
2018-12-05T14:20:16.030Z,102327.38
2018-12-05T14:22:44.938Z,102321.40
2018-12-05T14:25:14.884Z,102319.01
2018-12-05T14:27:44.159Z,102311.17
2018-12-05T14:30:13.527Z,102311.98
2018-12-05T14:32:42.459Z,102301.73
2018-12-05T14:35:11.924Z,102297.94
2018-12-05T14:37:40.844Z,102288.80
2018-12-05T14:40:09.873Z,102283.43
2018-12-05T14:42:38.817Z,102281.23
2018-12-05T14:45:07.833Z,102282.56
2018-12-05T14:47:36.837Z,102272.08
2018-12-05T14:50:06.834Z,102268.31
2018-12-05T14:52:35.870Z,102266.94
2018-12-05T14:55:05.395Z,102263.69
2018-12-05T14:57:34.314Z,102251.05
2018-12-05T15:00:03.940Z,102249.19
2018-12-05T15:02:32.859Z,102251.08
2018-12-05T15:05:01.929Z,102245.69
2018-12-05T15:07:30.883Z,102242.99
2018-12-05T15:09:59.906Z,102238.69
2018-12-05T15:12:28.886Z,102238.41
2018-12-05T15:15:02.467Z,102229.50
2018-12-05T15:17:31.425Z,102224.11
2018-12-05T15:20:00.381Z,102217.61
2018-12-05T15:22:29.292Z,102209.56
2018-12-05T15:24:58.211Z,102207.36
2018-12-05T15:27:27.894Z,102207.36
2018-12-05T15:29:56.842Z,102207.40
2018-12-05T15:32:25.896Z,102199.28
2018-12-05T15:34:54.783Z,102196.04
2018-12-05T15:37:24.132Z,102196.86
2018-12-05T15:39:54.588Z,102188.16
2018-12-05T15:42:23.898Z,102183.30
2018-12-05T15:44:52.777Z,102171.13
2018-12-05T15:47:21.770Z,102161.15
2018-12-05T15:49:50.690Z,102154.96
2018-12-05T15:52:19.673Z,102144.17
2018-12-05T15:54:48.648Z,102145.27
2018-12-05T15:57:17.638Z,102144.42
2018-12-05T15:59:46.645Z,102141.20
2018-12-05T16:02:15.667Z,102141.20
2018-12-05T16:04:44.582Z,102139.50
2018-12-05T16:07:13.586Z,102132.53
2018-12-05T16:09:42.731Z,102132.22
2018-12-05T16:12:11.986Z,102134.09
2018-12-05T16:14:41.125Z,102123.34
2018-12-05T16:17:10.055Z,102121.17
2018-12-05T16:19:38.990Z,102111.61
2018-12-05T16:22:08.212Z,102116.05
2018-12-05T16:24:37.154Z,102102.52
2018-12-05T16:27:06.177Z,102093.90
2018-12-05T16:29:35.315Z,102093.78
2018-12-05T16:32:04.473Z,102085.14
2018-12-05T16:34:33.996Z,102089.97
2018-12-05T16:37:02.952Z,102080.03
2018-12-05T16:39:31.971Z,102076.47
2018-12-05T16:42:01.507Z,102073.48
2018-12-05T16:44:32.030Z,102064.18
2018-12-05T16:47:01.044Z,102067.89
2018-12-05T16:49:29.980Z,102067.59
2018-12-05T16:51:59.047Z,102068.12
2018-12-05T16:54:28.320Z,102063.30
2018-12-05T16:56:57.397Z,102059.23
2018-12-05T16:59:26.358Z,102055.95
2018-12-05T17:01:55.863Z,102050.80
2018-12-05T17:04:24.764Z,102049.63
2018-12-05T17:06:53.834Z,102054.84
2018-12-05T17:09:26.012Z,102060.42
2018-12-05T17:11:53.841Z,102056.96
2018-12-05T17:14:22.755Z,102056.15
2018-12-05T17:16:52.062Z,102046.45
2018-12-05T17:19:21.074Z,102042.58
2018-12-05T17:21:50.055Z,102035.30
2018-12-05T17:24:19.049Z,102033.17
2018-12-05T17:26:47.936Z,102022.14
2018-12-05T17:29:16.879Z,102011.55
2018-12-05T17:31:45.820Z,102009.68
2018-12-05T17:34:14.923Z,101994.81
2018-12-05T17:36:43.925Z,101996.63
2018-12-05T17:39:12.910Z,101994.05
2018-12-05T17:41:42.136Z,101989.73
2018-12-05T17:44:11.579Z,101993.30
2018-12-05T17:46:40.620Z,101985.44
2018-12-05T17:49:09.552Z,101982.19
2018-12-05T17:51:38.628Z,101980.62
2018-12-05T17:54:14.590Z,101977.11
2018-12-05T17:56:38.880Z,101977.93
2018-12-05T17:59:07.916Z,101977.14
2018-12-05T18:01:36.979Z,101971.92
2018-12-05T18:04:05.977Z,101965.69
2018-12-05T18:06:35.182Z,101960.34
2018-12-05T18:09:07.549Z,101957.88
2018-12-05T18:11:36.581Z,101950.59
2018-12-05T18:14:05.603Z,101942.50
2018-12-05T18:16:34.644Z,101940.04
2018-12-05T18:19:03.677Z,101937.86
2018-12-05T18:21:32.643Z,101930.22
2018-12-05T18:24:01.779Z,101928.11
2018-12-05T18:26:30.715Z,101920.88
2018-12-05T18:28:59.651Z,101925.64
2018-12-05T18:31:28.607Z,101913.82
2018-12-05T18:33:57.640Z,101916.52
2018-12-05T18:36:26.649Z,101915.94
2018-12-05T18:38:55.648Z,101912.47
2018-12-05T18:41:24.677Z,101904.55
2018-12-05T18:43:53.976Z,101898.69
2018-12-05T18:46:22.966Z,101889.51
2018-12-05T18:48:51.958Z,101894.33
2018-12-05T18:51:21.024Z,101889.77
2018-12-05T18:53:50.436Z,101882.23
2018-12-05T18:56:19.395Z,101881.36
2018-12-05T18:58:48.340Z,101878.65
2018-12-05T19:01:17.387Z,101874.27
2018-12-05T19:03:46.332Z,101868.34
2018-12-05T19:06:15.341Z,101869.09
2018-12-05T19:08:44.310Z,101862.28
2018-12-05T19:11:13.615Z,101860.76
2018-12-05T19:13:48.518Z,101862.66
2018-12-05T19:16:17.514Z,101850.27
2018-12-05T19:18:47.132Z,101849.36
2018-12-05T19:21:16.577Z,101852.81
2018-12-05T19:23:47.205Z,101845.31
2018-12-05T19:26:17.401Z,101851.97
2018-12-05T19:28:46.503Z,101843.58
2018-12-05T19:31:19.371Z,101842.61
2018-12-05T19:33:47.606Z,101835.31
2018-12-05T19:36:17.883Z,101833.13
2018-12-05T19:38:48.172Z,101828.48
2018-12-05T19:41:17.514Z,101833.91
2018-12-05T19:43:47.100Z,101823.67
2018-12-05T19:46:16.945Z,101821.14
2018-12-05T19:48:46.236Z,101817.18
2018-12-05T19:51:15.743Z,101816.42
2018-12-05T19:53:45.513Z,101817.69
2018-12-05T19:56:14.508Z,101813.81
2018-12-05T19:58:43.530Z,101805.41
2018-12-05T20:01:13.100Z,101806.45
2018-12-05T20:03:42.022Z,101804.62
2018-12-05T20:06:11.380Z,101802.48
2018-12-05T20:08:40.342Z,101796.69
2018-12-05T20:11:09.912Z,101798.66
2018-12-05T20:13:39.392Z,101792.38
2018-12-05T20:16:09.736Z,101795.17
2018-12-05T20:18:39.095Z,101792.72
2018-12-05T20:21:08.102Z,101793.60
2018-12-05T20:23:38.296Z,101786.77
2018-12-05T20:28:53.416Z,101786.20
2018-12-05T20:31:22.801Z,101782.59
2018-12-05T20:33:52.739Z,101777.51
2018-12-05T20:36:22.352Z,101784.19
2018-12-05T20:38:51.589Z,101775.81
2018-12-05T20:41:21.465Z,101767.44
2018-12-05T20:43:50.897Z,101767.22
2018-12-05T20:46:20.140Z,101762.84
2018-12-05T20:48:49.783Z,101756.39
2018-12-05T20:51:19.997Z,101749.46
2018-12-05T20:53:49.110Z,101748.51
2018-12-05T20:56:18.668Z,101751.23
2018-12-05T20:58:48.380Z,101749.44
2018-12-05T21:01:18.451Z,101747.23
2018-12-05T21:03:48.871Z,101740.75
2018-12-05T21:06:18.211Z,101743.45
2018-12-05T21:08:47.659Z,101736.47
2018-12-05T21:11:16.818Z,101734.06
2018-12-05T21:13:45.770Z,101733.73
2018-12-05T21:16:15.115Z,101732.13
2018-12-05T21:18:44.414Z,101724.27
2018-12-05T21:21:13.862Z,101730.06
2018-12-05T21:23:42.865Z,101727.73
2018-12-05T21:26:12.207Z,101728.48
2018-12-05T21:28:41.133Z,101729.00
2018-12-05T21:31:10.639Z,101718.52
2018-12-05T21:33:39.842Z,101714.36
2018-12-05T21:36:09.062Z,101713.28
2018-12-05T21:38:38.210Z,101707.07
2018-12-05T21:41:07.305Z,101705.53
2018-12-05T21:43:36.246Z,101696.34
2018-12-05T21:46:05.215Z,101683.38
2018-12-05T21:48:34.598Z,101684.52
2018-12-05T21:51:04.503Z,101688.23
2018-12-05T21:53:33.441Z,101684.86
2018-12-05T21:56:02.408Z,101691.30
2018-12-05T21:58:31.374Z,101679.62
2018-12-05T22:01:00.621Z,101679.86
2018-12-05T22:03:29.646Z,101682.64
2018-12-05T22:05:58.536Z,101678.36
2018-12-05T22:08:27.992Z,101676.67
2018-12-05T22:10:56.944Z,101674.65
2018-12-05T22:13:25.992Z,101665.55
2018-12-05T22:15:55.593Z,101666.20
2018-12-05T22:18:24.717Z,101667.58
2018-12-05T22:20:53.657Z,101667.79
2018-12-05T22:23:22.666Z,101652.42
2018-12-05T22:25:51.608Z,101651.61
2018-12-05T22:28:20.911Z,101640.05
2018-12-05T22:30:49.815Z,101630.92
2018-12-05T22:33:18.753Z,101633.70
2018-12-05T22:35:47.643Z,101637.22
2018-12-05T22:38:16.691Z,101633.84
2018-12-05T22:40:45.594Z,101624.98
2018-12-05T22:43:14.528Z,101619.98
2018-12-05T22:45:43.381Z,101614.58
2018-12-05T22:48:12.365Z,101608.29
2018-12-05T22:50:41.325Z,101610.20
2018-12-05T22:53:10.294Z,101607.20
2018-12-05T22:55:39.212Z,101606.45
2018-12-05T22:58:08.924Z,101601.84
2018-12-05T23:00:41.379Z,101607.00
2018-12-05T23:03:10.632Z,101594.62
2018-12-05T23:05:39.530Z,101594.09
2018-12-05T23:08:08.806Z,101589.17
2018-12-05T23:10:37.707Z,101581.88
2018-12-05T23:13:06.794Z,101582.06
2018-12-05T23:15:37.223Z,101580.50
2018-12-05T23:18:06.169Z,101572.41
2018-12-05T23:20:35.159Z,101577.50
2018-12-05T23:23:04.109Z,101567.52
2018-12-05T23:25:33.456Z,101571.47
2018-12-05T23:28:02.443Z,101566.50
2018-12-05T23:30:31.389Z,101562.53
2018-12-05T23:33:00.339Z,101560.40
2018-12-05T23:35:29.418Z,101555.93
2018-12-05T23:37:58.328Z,101554.58
2018-12-05T23:40:28.388Z,101542.00
2018-12-05T23:42:57.440Z,101541.47
2018-12-05T23:45:26.502Z,101537.95
2018-12-05T23:47:55.439Z,101544.14
2018-12-05T23:50:24.532Z,101540.23
2018-12-05T23:52:53.492Z,101533.57
2018-12-05T23:55:22.674Z,101523.39
2018-12-05T23:57:51.680Z,101517.48
